Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,12,Funcionarios,19003/2015/120/05,Trienios,234720.0,
2015,1,Gastos de personal,12,Funcionarios,19003/2015/120/06,Pagas extraordinarias,277200.0,
2015,1,Gastos de personal,12,Funcionarios,19003/2015/120/00,Sueldos del grupo A1 y grupo A,359330.0,
2015,1,Gastos de personal,12,Funcionarios,19003/2015/120/01,Sueldos del grupo A2 y grupo B,230160.0,
2015,1,Gastos de personal,12,Funcionarios,19003/2015/120/02,Sueldos del grupo C1 y grupo C,112320.0,
2015,1,Gastos de personal,12,Funcionarios,19003/2015/120/03,Sueldos del grupo C2 y grupo D,179780.0,
2015,1,Gastos de personal,12,Funcionarios,19003/2015/121/01,Complemento específico,674620.0,
2015,1,Gastos de personal,12,Funcionarios,19003/2015/121/00,Complemento de destino,580410.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,405840.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19003/2015/160/00,Seguridad Social,405840.0,
2015,4,Transferencias corrientes (cap. 4),,,,,31138000.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,712800.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),19003/2015/470/19003/,"Subvenciones a universidades privadas para acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal",12800.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),19003/2015/471/19003/,Ayudas al trabajo autónomo y al empleo en cooperativas y sociedades laborales,700000.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1040200.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19003/2015/441/19003/,"Subvenciones a universidades y otras instituciones de carácter público para acciones de formación, difusión y fomento del trabajo autónmo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal",40200.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19003/2015/449/19003/,"Consejo Superior de Cámaras Oficiales de Comercio, Industria y Navegación de España",1000000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,24000000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19003/2015/453/19003/,Gestión por Comunidades Autónomas de las ayudas al trabajo autónomo y al empleo en cooperativas y sociedades laborales,24000000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,5385000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2015/485/19003/,"Subvenciones para sufragar los gastos de funcionamiento de las asociaciones de trabajadores autónomos, de cooperativas, de sociedades laborales, de empresas de inserción y de otros entes representativos de la economía social, de ámbito estatal",1300000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2015/484/19003/,"Subvenciones para el desarrollo de acciones de formación, difusión y fomento del trabajo autónomo, de la economia social y de la responsabilidad social de las empresas, de ámbito estatal",2085000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2015/486/19003/,Subvenciones para proyectos en el marco del Sistema Nacional de Garantia Juvenil,2000000.0,
2016,1,Gastos de personal,,,,,3109020.0,
2016,1,Gastos de personal,10,Altos cargos,,,54640.0,
2016,1,Gastos de personal,10,Altos cargos,19003/2016/100/01,Retribuciones complementarias,37710.0,
2016,1,Gastos de personal,10,Altos cargos,19003/2016/100/00,Retribuciones básicas,16930.0,
2016,1,Gastos de personal,12,Funcionarios,,,2648540.0,
2016,1,Gastos de personal,12,Funcionarios,19003/2016/120/01,Sueldos del grupo A2 y grupo B,241660.0,
2016,1,Gastos de personal,12,Funcionarios,19003/2016/120/00,Sueldos del grupo A1 y grupo A,346020.0,
2016,1,Gastos de personal,12,Funcionarios,19003/2016/120/03,Sueldos del grupo C2 y grupo D,179780.0,
2016,1,Gastos de personal,12,Funcionarios,19003/2016/120/02,Sueldos del grupo C1 y grupo C,112320.0,
2016,1,Gastos de personal,12,Funcionarios,19003/2016/120/05,Trienios,234720.0,
2016,1,Gastos de personal,12,Funcionarios,19003/2016/120/06,Pagas extraordinarias,279010.0,
2016,1,Gastos de personal,12,Funcionarios,19003/2016/121/00,Complemento de destino,580410.0,
2016,1,Gastos de personal,12,Funcionarios,19003/2016/121/01,Complemento específico,674620.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,405840.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19003/2016/160/00,Seguridad Social,405840.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,2793040.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2793040.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19003/2016/227/06,Estudios y trabajos técnicos,2793040.0,
2016,4,Transferencias corrientes (cap. 4),,,,,30138000.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,712800.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),19003/2016/470/19003/,"Subvenciones a universidades privadas para acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal",12800.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),19003/2016/471/19003/,Ayudas al trabajo autónomo y al empleo en cooperativas y sociedades laborales,700000.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1040200.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19003/2016/441/19003/,"Subvenciones a universidades y otras instituciones de carácter público para acciones de formación, difusión y fomento del trabajo autónmo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal",40200.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19003/2016/449/19003/,"A la Cámara Oficial de Comercio, Industria, Servicios y Navegación de España. Programa de Fomento e Impulso de la Economía Social 2015-2016, cofinanciable por el FSE",1000000.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,24000000.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19003/2016/453/19003/,Gestión por Comunidades Autónomas de las ayudas al trabajo autónomo y al empleo en cooperativas y sociedades laborales,24000000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4385000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2016/485/19003/,"Subvenciones para sufragar los gastos de funcionamiento de las asociaciones de trabajadores autónomos, de cooperativas, de sociedades laborales, de empresas de inserción y de otros entes representativos de la economía social, de ámbito estatal",1477970.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2016/484/19003/,"Subvenciones para el desarrollo de acciones de formación, difusión y fomento del trabajo autónomo, de la economia social y de la responsabilidad social de las empresas, de ámbito estatal",1907030.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2016/486/19003/,Subvenciones para proyectos en el marco del Sistema Nacional de Garantia Juvenil,1000000.0,
2017,1,Gastos de personal,,,,,3140110.0,
2017,1,Gastos de personal,10,Altos cargos,,,55750.0,
2017,1,Gastos de personal,10,Altos cargos,19003/2017/100/00,Retribuciones básicas,17270.0,
2017,1,Gastos de personal,10,Altos cargos,19003/2017/100/01,Retribuciones complementarias,38480.0,
2017,1,Gastos de personal,12,Funcionarios,,,2674460.0,
2017,1,Gastos de personal,12,Funcionarios,19003/2017/120/06,Pagas extraordinarias,281800.0,
2017,1,Gastos de personal,12,Funcionarios,19003/2017/120/05,Trienios,237070.0,
2017,1,Gastos de personal,12,Funcionarios,19003/2017/120/02,Sueldos del grupo C1 y grupo C,113440.0,
2017,1,Gastos de personal,12,Funcionarios,19003/2017/120/03,Sueldos del grupo C2 y grupo D,181580.0,
2017,1,Gastos de personal,12,Funcionarios,19003/2017/120/00,Sueldos del grupo A1 y grupo A,348910.0,
2017,1,Gastos de personal,12,Funcionarios,19003/2017/120/01,Sueldos del grupo A2 y grupo B,244080.0,
2017,1,Gastos de personal,12,Funcionarios,19003/2017/121/01,Complemento específico,681370.0,
2017,1,Gastos de personal,12,Funcionarios,19003/2017/121/00,Complemento de destino,586210.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,409900.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19003/2017/160/00,Seguridad Social,409900.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,3793040.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3793040.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19003/2017/227/06,Estudios y trabajos técnicos,3793040.0,
2017,4,Transferencias corrientes (cap. 4),,,,,4438000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,12800.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),19003/2017/470/19003/,"Subvenciones a universidades privadas para acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal",12800.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1040200.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19003/2017/441/19003/,"Subvenciones a universidades y otras instituciones de carácter público para acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal",40200.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19003/2017/449/19003/,"A la Cámara Oficial de Comercio, Industria, Servicios y Navegación de España. Programa de Fomento e Impulso de la Economía Social 2015-2016, cofinanciable por el FSE",1000000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3385000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2017/485/19003/,"Subvenciones para sufragar los gastos de funcionamiento de las asociaciones de trabajadores autónomos, de cooperativas, de sociedades laborales, de empresas de inserción y de otros entes representativos de la economía social, de ámbito estatal",1477970.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2017/484/19003/,"Subvenciones para el desarrollo de acciones de formación, difusión y fomento del trabajo autónomo, de la economia social y de la responsabilidad social de las empresas, de ámbito estatal",1907030.0,
2018,1,Gastos de personal,,,,,2933620.0,
2018,1,Gastos de personal,10,Altos cargos,,,56650.0,
2018,1,Gastos de personal,10,Altos cargos,19003/2018/100/01,Retribuciones complementarias,39100.0,
2018,1,Gastos de personal,10,Altos cargos,19003/2018/100/00,Retribuciones básicas,17550.0,
2018,1,Gastos de personal,12,Funcionarios,,,2491660.0,
2018,1,Gastos de personal,12,Funcionarios,19003/2018/120/03,Sueldos del grupo C2 y grupo D,164020.0,
2018,1,Gastos de personal,12,Funcionarios,19003/2018/120/02,Sueldos del grupo C1 y grupo C,116450.0,
2018,1,Gastos de personal,12,Funcionarios,19003/2018/120/01,Sueldos del grupo A2 y grupo B,250550.0,
2018,1,Gastos de personal,12,Funcionarios,19003/2018/120/00,Sueldos del grupo A1 y grupo A,303530.0,
2018,1,Gastos de personal,12,Funcionarios,19003/2018/120/06,Pagas extraordinarias,255800.0,
2018,1,Gastos de personal,12,Funcionarios,19003/2018/120/05,Trienios,223660.0,
2018,1,Gastos de personal,12,Funcionarios,19003/2018/121/00,Complemento de destino,542700.0,
2018,1,Gastos de personal,12,Funcionarios,19003/2018/121/01,Complemento específico,634950.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,385310.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19003/2018/160/00,Seguridad Social,385310.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,3793040.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3793040.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19003/2018/227/06,Estudios y trabajos técnicos,3793040.0,
2018,4,Transferencias corrientes (cap. 4),,,,,4438000.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,12800.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),19003/2018/470/19003/,"Subvenciones a universidades privadas para acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal",12800.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1040200.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19003/2018/441/19003/,"Subvenciones a universidades y otras instituciones de carácter público para acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal",40200.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19003/2018/449/19003/,Desarrollo de las medidas contenidas en la Estrategia Española de la Economía Social 2017-2020,1000000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3385000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2018/485/19003/,"Subvenciones para sufragar los gastos de funcionamiento de las asociaciones de trabajadores autónomos, de cooperativas, de sociedades laborales, de empresas de inserción y de otros entes representativos de la economía social, de ámbito estatal",1477970.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2018/484/19003/,"Subvenciones para el desarrollo de acciones de formación, difusión y fomento del trabajo autónomo, de la economia social y de la responsabilidad social de las empresas, de ámbito estatal",1907030.0,
2019,1,Gastos de personal,,,,,2933620.0,
2019,1,Gastos de personal,10,Altos cargos,,,56650.0,
2019,1,Gastos de personal,10,Altos cargos,19003/2019/100/00,Retribuciones básicas,17550.0,
2019,1,Gastos de personal,10,Altos cargos,19003/2019/100/01,Retribuciones complementarias,39100.0,
2019,1,Gastos de personal,12,Funcionarios,,,2491660.0,
2019,1,Gastos de personal,12,Funcionarios,19003/2019/120/00,Sueldos del grupo A1 y grupo A,303530.0,
2019,1,Gastos de personal,12,Funcionarios,19003/2019/120/01,Sueldos del grupo A2 y grupo B,250550.0,
2019,1,Gastos de personal,12,Funcionarios,19003/2019/120/02,Sueldos del grupo C1 y grupo C,116450.0,
2019,1,Gastos de personal,12,Funcionarios,19003/2019/120/03,Sueldos del grupo C2 y grupo D,164020.0,
2019,1,Gastos de personal,12,Funcionarios,19003/2019/120/05,Trienios,223660.0,
2019,1,Gastos de personal,12,Funcionarios,19003/2019/120/06,Pagas extraordinarias,255800.0,
2019,1,Gastos de personal,12,Funcionarios,19003/2019/121/01,Complemento específico,634950.0,
2019,1,Gastos de personal,12,Funcionarios,19003/2019/121/00,Complemento de destino,542700.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,385310.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19003/2019/160/00,Seguridad Social,385310.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,3793040.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3793040.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19003/2019/227/06,Estudios y trabajos técnicos,3793040.0,
2019,4,Transferencias corrientes (cap. 4),,,,,4438000.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,12800.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),19003/2019/470/19003/,"Subvenciones a universidades privadas para acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal",12800.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1040200.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19003/2019/441/19003/,"Subvenciones a universidades y otras instituciones de carácter público para acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal",40200.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19003/2019/449/19003/,Desarrollo de las medidas contenidas en la Estrategia Española de la Economía Social 2017-2020,1000000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3385000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2019/485/19003/,"Subvenciones para sufragar los gastos de funcionamiento de las asociaciones de trabajadores autónomos, de cooperativas, de sociedades laborales, de empresas de inserción y de otros entes representativos de la economía social, de ámbito estatal",1477970.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2019/484/19003/,"Subvenciones para el desarrollo de acciones de formación, difusión y fomento del trabajo autónomo, de la economia social y de la responsabilidad social de las empresas, de ámbito estatal",1907030.0,
2020,1,Gastos de personal,,,,,2933620.0,
2020,1,Gastos de personal,10,Altos cargos,,,56650.0,
2020,1,Gastos de personal,10,Altos cargos,19003/2020/100/00,Retribuciones básicas,17550.0,
2020,1,Gastos de personal,10,Altos cargos,19003/2020/100/01,Retribuciones complementarias,39100.0,
2020,1,Gastos de personal,12,Funcionarios,,,2491660.0,
2020,1,Gastos de personal,12,Funcionarios,19003/2020/120/05,Trienios,223660.0,
2020,1,Gastos de personal,12,Funcionarios,19003/2020/120/06,Pagas extraordinarias,255800.0,
2020,1,Gastos de personal,12,Funcionarios,19003/2020/120/00,Sueldos del grupo A1 y grupo A,303530.0,
2020,1,Gastos de personal,12,Funcionarios,19003/2020/120/01,Sueldos del grupo A2 y grupo B,250550.0,
2020,1,Gastos de personal,12,Funcionarios,19003/2020/120/02,Sueldos del grupo C1 y grupo C,116450.0,
2020,1,Gastos de personal,12,Funcionarios,19003/2020/120/03,Sueldos del grupo C2 y grupo D,164020.0,
2020,1,Gastos de personal,12,Funcionarios,19003/2020/121/01,Complemento específico,634950.0,
2020,1,Gastos de personal,12,Funcionarios,19003/2020/121/00,Complemento de destino,542700.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,385310.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19003/2020/160/00,Seguridad Social,385310.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,3793040.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3793040.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19003/2020/227/06,Estudios y trabajos técnicos,3793040.0,
2020,4,Transferencias corrientes (cap. 4),,,,,4438000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,12800.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),19003/2020/470/19003/,"Subvenciones a universidades privadas para acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal",12800.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1040200.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19003/2020/441/19003/,"Subvenciones a universidades y otras instituciones de carácter público para acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal",40200.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19003/2020/449/19003/,Desarrollo de las medidas contenidas en la Estrategia Española de la Economía Social 2017-2020,1000000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3385000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2020/485/19003/,"Subvenciones para sufragar los gastos de funcionamiento de las asociaciones de trabajadores autónomos, de cooperativas, de sociedades laborales, de empresas de inserción y de otros entes representativos de la economía social, de ámbito estatal",1477970.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2020/484/19003/,"Subvenciones para el desarrollo de acciones de formación, difusión y fomento del trabajo autónomo, de la economia social y de la responsabilidad social de las empresas, de ámbito estatal",1907030.0,
2021,1,Gastos de personal,,,,,1289330.0,
2021,1,Gastos de personal,10,Altos cargos,,,59300.0,
2021,1,Gastos de personal,10,Altos cargos,19003/2021/100/01,Retribuciones complementarias,40930.0,
2021,1,Gastos de personal,10,Altos cargos,19003/2021/100/00,Retribuciones básicas,18370.0,
2021,1,Gastos de personal,12,Funcionarios,,,1062800.0,
2021,1,Gastos de personal,12,Funcionarios,19003/2021/120/01,Sueldos del grupo A2 y grupo B,112390.0,
2021,1,Gastos de personal,12,Funcionarios,19003/2021/120/03,Sueldos del grupo C2 y grupo D,54630.0,
2021,1,Gastos de personal,12,Funcionarios,19003/2021/120/00,Sueldos del grupo A1 y grupo A,101100.0,
2021,1,Gastos de personal,12,Funcionarios,19003/2021/120/02,Sueldos del grupo C1 y grupo C,84390.0,
2021,1,Gastos de personal,12,Funcionarios,19003/2021/120/06,Pagas extraordinarias,97100.0,
2021,1,Gastos de personal,12,Funcionarios,19003/2021/120/05,Trienios,92640.0,
2021,1,Gastos de personal,12,Funcionarios,19003/2021/121/00,Complemento de destino,234680.0,
2021,1,Gastos de personal,12,Funcionarios,19003/2021/121/01,Complemento específico,285870.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,167230.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19003/2021/160/00,Seguridad Social,167230.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,3293040.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3293040.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19003/2021/227/06,Estudios y trabajos técnicos,3293040.0,
2021,4,Transferencias corrientes (cap. 4),,,,,10438000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,19200.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),19003/2021/470/19003/,"Subvenciones a universidades privadas para acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal.",19200.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,3060300.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19003/2021/441/19003/,"Subvenciones a universidades y otras instituciones de carácter público para acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal.",60300.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19003/2021/449/19003/,Desarrollo de las medidas contenidas en la Estrategia Española de la Economía Social 2017-2020 .,3000000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,7358500.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2021/485/19003/,"Subvenciones para sufragar los gastos de funcionamiento de las asociaciones de trabajadores autónomos, de cooperativas, de sociedades laborales, de empresas de inserción y de otros entes representativos de la economía social, de ámbito estatal.",2216960.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2021/484/19003/,"Subvenciones para el desarrollo de acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal.",5141540.0,
2022,1,Gastos de personal,,,,,1457040.0,
2022,1,Gastos de personal,10,Altos cargos,,,61040.0,
2022,1,Gastos de personal,10,Altos cargos,19003/2022/100/00,Retribuciones básicas,18910.0,
2022,1,Gastos de personal,10,Altos cargos,19003/2022/100/01,Retribuciones complementarias,42130.0,
2022,1,Gastos de personal,12,Funcionarios,,,1178080.0,
2022,1,Gastos de personal,12,Funcionarios,19003/2022/120/02,Sueldos del grupo C1 y grupo C,104070.0,
2022,1,Gastos de personal,12,Funcionarios,19003/2022/120/03,Sueldos del grupo C2 y grupo D,47240.0,
2022,1,Gastos de personal,12,Funcionarios,19003/2022/120/00,Sueldos del grupo A1 y grupo A,160300.0,
2022,1,Gastos de personal,12,Funcionarios,19003/2022/120/01,Sueldos del grupo A2 y grupo B,88210.0,
2022,1,Gastos de personal,12,Funcionarios,19003/2022/120/06,Pagas extraordinarias,52000.0,
2022,1,Gastos de personal,12,Funcionarios,19003/2022/120/05,Trienios,90000.0,
2022,1,Gastos de personal,12,Funcionarios,19003/2022/121/01,Complemento específico,355080.0,
2022,1,Gastos de personal,12,Funcionarios,19003/2022/121/00,Complemento de destino,281180.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,217920.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19003/2022/160/00,Seguridad Social,217920.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,3293040.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3293040.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19003/2022/227/06,Estudios y trabajos técnicos,3293040.0,
2022,4,Transferencias corrientes (cap. 4),,,,,10438000.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,19200.0,
