Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1200320.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9853840.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,299820.0,
2019,4,Transferencias corrientes (cap. 4),,,,,20020000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,20020000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2019/487/60002/,Prestaciones sociales (*),20020000.0,
2019,6,Inversiones reales,,,,,1057000.0,
2019,6,Inversiones reales,69,Inversiones reales,,,1057000.0,
2019,8,Activos financieros,,,,,1055550.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,1052850.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60002/2019/830/,Préstamos a corto plazo,1052850.0,
2019,8,Activos financieros,84,Constitución de depósitos y fianzas,,,2700.0,
2019,8,Activos financieros,84,Constitución de depósitos y fianzas,60002/2019/841/,Fianzas,2700.0,
2020,1,Gastos de personal,,,,,13195670.0,
2020,1,Gastos de personal,10,Altos cargos,,,56650.0,
2020,1,Gastos de personal,13,Laborales,,,2280460.0,
2020,1,Gastos de personal,12,Funcionarios,,,6387400.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,1778120.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2693040.0,
2020,3,Gastos financieros,,,,,100000.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,100000.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60002/2020/352/,Intereses de demora,100000.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,11878160.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,320000.0,
2020,2,Gastos corrientes en bienes y servicios,26,Servicios sociales con medios ajenos,,,168420.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,35760.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1200320.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9853840.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,299820.0,
2020,4,Transferencias corrientes (cap. 4),,,,,20020000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,20020000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2020/487/60002/,Prestaciones sociales (*),20020000.0,
2020,6,Inversiones reales,,,,,1057000.0,
2020,6,Inversiones reales,69,Inversiones reales,,,1057000.0,
2020,8,Activos financieros,,,,,1055550.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,1052850.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60002/2020/830/,Préstamos a corto plazo,1052850.0,
2020,8,Activos financieros,84,Constitución de depósitos y fianzas,,,2700.0,
2020,8,Activos financieros,84,Constitución de depósitos y fianzas,60002/2020/841/,Fianzas,2700.0,
2021,1,Gastos de personal,,,,,13440370.0,
2021,1,Gastos de personal,10,Altos cargos,,,55170.0,
2021,1,Gastos de personal,13,Laborales,,,2560040.0,
2021,1,Gastos de personal,12,Funcionarios,,,5982970.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,2180380.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2661810.0,
2021,3,Gastos financieros,,,,,100000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,100000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60002/2021/352/,Intereses de demora,100000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,10733460.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,97930.0,
2021,2,Gastos corrientes en bienes y servicios,26,Servicios sociales con medios ajenos,,,168420.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,31780.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1045100.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9086860.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,303370.0,
2021,4,Transferencias corrientes (cap. 4),,,,,20020000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,20020000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2021/487/60002/,Prestaciones sociales,20020000.0,
2021,6,Inversiones reales,,,,,987000.0,
2021,6,Inversiones reales,69,Inversiones reales,,,987000.0,
2021,8,Activos financieros,,,,,1055550.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,1052850.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60002/2021/830/,Préstamos a corto plazo,1052850.0,
2021,8,Activos financieros,84,Constitución de depósitos y fianzas,,,2700.0,
2021,8,Activos financieros,84,Constitución de depósitos y fianzas,60002/2021/841/,Fianzas,2700.0,
2022,1,Gastos de personal,,,,,15319640.0,
2022,1,Gastos de personal,10,Altos cargos,,,59290.0,
2022,1,Gastos de personal,13,Laborales,,,2283030.0,
2022,1,Gastos de personal,12,Funcionarios,,,7218920.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,2615950.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3142450.0,
2022,3,Gastos financieros,,,,,100000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,100000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60002/2022/352/,Intereses de demora,100000.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,10788880.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,97730.0,
2022,2,Gastos corrientes en bienes y servicios,26,Servicios sociales con medios ajenos,,,168420.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,46590.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,699290.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9477250.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,299600.0,
2022,4,Transferencias corrientes (cap. 4),,,,,45020000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,45020000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2022/485/60002/,Fondo de compensación a las víctimas del amianto.,25000000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2022/487/60002/,Prestaciones sociales,20020000.0,
2022,6,Inversiones reales,,,,,1070000.0,
2022,6,Inversiones reales,69,Inversiones reales,,,1070000.0,
2022,8,Activos financieros,,,,,1055550.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,1052850.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60002/2022/830/,Préstamos a corto plazo,1052850.0,
2022,8,Activos financieros,84,Constitución de depósitos y fianzas,,,2700.0,
2022,8,Activos financieros,84,Constitución de depósitos y fianzas,60002/2022/841/,Fianzas,2700.0,
2023,1,Gastos de personal,,,,,14450580.0,
2023,1,Gastos de personal,10,Altos cargos,,,59290.0,
2023,1,Gastos de personal,13,Laborales,,,2412250.0,
2023,1,Gastos de personal,12,Funcionarios,,,6554770.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,2510740.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2913530.0,
2023,3,Gastos financieros,,,,,100000.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,100000.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60002/2023/352/,Intereses de demora,100000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,11167680.0,
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,97730.0,
2023,2,Gastos corrientes en bienes y servicios,26,Servicios sociales con medios ajenos,,,168420.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,46590.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,708560.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9819780.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,326600.0,
2023,4,Transferencias corrientes (cap. 4),,,,,32000000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,32000000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2023/487/60002/,Prestaciones sociales,32000000.0,
2023,6,Inversiones reales,,,,,1324000.0,
2023,6,Inversiones reales,69,Inversiones reales,,,1324000.0,
2023,8,Activos financieros,,,,,1055550.0,
2023,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,1052850.0,
2023,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60002/2023/830/,Préstamos a corto plazo,1052850.0,
2023,8,Activos financieros,84,Constitución de depósitos y fianzas,,,2700.0,
2023,8,Activos financieros,84,Constitución de depósitos y fianzas,60002/2023/841/,Fianzas,2700.0,
