Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23112/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",5130.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23112/2023/205/,Arrendamientos de mobiliario y enseres,4050.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23112/2023/204/,Arrendamientos de medios de transporte,3510.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,235500.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23112/2023/216/,Equipos para procesos de la información,224940.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23112/2023/214/,Elementos de transporte,1440.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23112/2023/215/,Mobiliario y enseres,5240.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23112/2023/212/,Edificios y otras construcciones,590.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23112/2023/213/,"Maquinaria, instalaciones y utillaje",3090.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23112/2023/210/,Infraestructura y bienes naturales,200.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7594980.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2023/227/99,Otros,15950.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2023/227/06,Estudios y trabajos técnicos,7130000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2023/227/04,"Custodia, depósito y almacenaje",86000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2023/227/01,Seguridad,45000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2023/227/00,Limpieza y aseo,45000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2023/226/99,Otros,4670.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2023/226/01,Atenciones protocolarias y representativas,2050.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2023/226/02,Publicidad y propaganda,7000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2023/226/03,"Jurídicos, contenciosos",3230.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2023/226/06,"Reuniones, conferencias y cursos",37110.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2023/226/07,Oposiciones y pruebas selectivas,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2023/225/02,Locales,20000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2023/224/,Primas de seguros,20000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2023/223/,Transportes,60000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2023/222/00,Servicios de telecomunicaciones,25040.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2023/222/01,Postales y mensajería,6680.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2023/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",1620.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2023/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",2120.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2023/221/99,Otros suministros,21100.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2023/221/09,Labores Fábrica Nacional Moneda y Timbre,950.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2023/221/08,"Suministros de material deportivo, didáctico y cultural",260.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2023/221/01,Agua,1020.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2023/221/03,Combustible,4020.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2023/221/02,Gas,2000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2023/221/05,Alimentación,200.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2023/221/04,Vestuario,9350.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2023/221/06,Productos farmacéuticos y material sanitario,1230.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2023/221/00,Energía eléctrica,27000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2023/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2023/220/02,Material informático no inventariable,7000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23112/2023/220/00,Ordinario no inventariable,6380.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,225930.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23112/2023/230/,Dietas,45930.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23112/2023/231/,Locomoción,180000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,151990780.0,
2023,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,3290780.0,
2023,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),23112/2023/461/23112/,Apoyo a las entidades locales (Estrategia Transición Justa),3290780.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,135000000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),23112/2023/474/23112/,Plan de cierre de explotaciones de empresas privadas,135000000.0,
2023,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,11700000.0,
2023,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23112/2023/442/23112/,A la Fundación Ciudad de la Energía - CIUDEN,8000000.0,
2023,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23112/2023/444/23112/,Plan de cierre de explotaciones de empresas públicas,3700000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2000000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23112/2023/481/23112/,Proyectos de desarrollo social (Estrategia de Transición Justa),2000000.0,
2023,7,Transferencias de capital (cap. 7),,,,,162426330.0,
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,65826330.0,
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23112/2023/771/23112/,Proyectos empresariales generadores de empleo,48826330.0,
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23112/2023/772/23112/,Pequeños proyectos empresariales generadores de empleo,17000000.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,500000.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23112/2023/761/23112/,Al Ayuntamiento de Cardona para la reconversión industrial y social de Cardona después del cierre de la actividad minera,500000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,95000000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23112/2023/751/23112/,Infraestructuras,95000000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,1100000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23112/2023/743/23112/,"A la Federación Española de Municipios (FEMP) para apoyo en la definición, gestión y evaluación de ayudas del ITJ  destinadas a municipios de Transición Justa",100000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23112/2023/742/23112/,A la Fundación Ciudad de la Energía - CIUDEN,1000000.0,
2023,6,Inversiones reales,,,,,6350000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2150000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23112/2023/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2150000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1000000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23112/2023/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1000000.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,3200000.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23112/2023/640/,Gastos en inversiones de carácter inmaterial,3200000.0,
2023,8,Activos financieros,,,,,10000.0,
2023,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,10000.0,
2023,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,23112/2023/830/08,Familias e instituciones sin fines de lucro,10000.0,
