Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,12,Funcionarios,,,1286320.0,
2012,1,Gastos de personal,12,Funcionarios,23004/2012/120/03,Sueldos del grupo C2 y grupo D,57530.0,
2012,1,Gastos de personal,12,Funcionarios,23004/2012/120/02,Sueldos del grupo C1 y grupo C,77760.0,
2012,1,Gastos de personal,12,Funcionarios,23004/2012/120/01,Sueldos del grupo A2 y grupo B,57540.0,
2012,1,Gastos de personal,12,Funcionarios,23004/2012/120/00,Sueldos del grupo A1 y grupo A,199630.0,
2012,1,Gastos de personal,12,Funcionarios,23004/2012/120/06,Pagas extraordinarias,125000.0,
2012,1,Gastos de personal,12,Funcionarios,23004/2012/120/05,Trienios,116920.0,
2012,1,Gastos de personal,12,Funcionarios,23004/2012/121/00,Complemento de destino,297710.0,
2012,1,Gastos de personal,12,Funcionarios,23004/2012/121/01,Complemento específico,354230.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,239640.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23004/2012/160/00,Seguridad Social,239640.0,
2012,4,Transferencias corrientes (cap. 4),,,,,6552300.0,
2012,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,6552300.0,
2012,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23004/2012/440/23004/,A la Fundación Biodiversidad,6552300.0,
2012,7,Transferencias de capital (cap. 7),,,,,4342040.0,
2012,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,4342040.0,
2012,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23005/2012/741/23005/,"Transferencia a la Sociedad Aguas de la Cuenca del Ebro, S.A. (acuaEbro) para la optimización energética del embalse de San Salvador",4000000.0,
2012,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23004/2012/740/23004/,A la Fundación Biodiversidad,342040.0,
2012,6,Inversiones reales,,,,,487810.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,100000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23004/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,100000.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,387810.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23004/2012/640/,Gastos en inversiones de carácter inmaterial,387810.0,
2012,8,Activos financieros,,,,,41813130.0,
2012,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,41813130.0,
2012,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,23005/2012/850/,Adquisición de acciones y participaciones del Sector Público,41813130.0,
2013,1,Gastos de personal,,,,,1435550.0,
2013,1,Gastos de personal,11,Personal eventual,,,226700.0,
2013,1,Gastos de personal,11,Personal eventual,23004/2013/110/01,Retribuciones complementarias,149340.0,
2013,1,Gastos de personal,11,Personal eventual,23004/2013/110/00,Retribuciones básicas,77360.0,
2013,1,Gastos de personal,10,Altos cargos,,,71900.0,
2013,1,Gastos de personal,10,Altos cargos,23004/2013/100/00,Retribuciones básicas,17830.0,
2013,1,Gastos de personal,10,Altos cargos,23004/2013/100/01,Retribuciones complementarias,54070.0,
2013,1,Gastos de personal,12,Funcionarios,,,897310.0,
2013,1,Gastos de personal,12,Funcionarios,23004/2013/120/00,Sueldos del grupo A1 y grupo A,106470.0,
2013,1,Gastos de personal,12,Funcionarios,23004/2013/120/01,Sueldos del grupo A2 y grupo B,34520.0,
2013,1,Gastos de personal,12,Funcionarios,23004/2013/120/02,Sueldos del grupo C1 y grupo C,69120.0,
2013,1,Gastos de personal,12,Funcionarios,23004/2013/120/03,Sueldos del grupo C2 y grupo D,57530.0,
2013,1,Gastos de personal,12,Funcionarios,23004/2013/120/05,Trienios,85330.0,
2013,1,Gastos de personal,12,Funcionarios,23004/2013/120/06,Pagas extraordinarias,86160.0,
2013,1,Gastos de personal,12,Funcionarios,23004/2013/121/01,Complemento específico,264910.0,
2013,1,Gastos de personal,12,Funcionarios,23004/2013/121/00,Complemento de destino,193270.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,239640.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23004/2013/160/00,Seguridad Social,239640.0,
2013,4,Transferencias corrientes (cap. 4),,,,,6539300.0,
2013,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,6539300.0,
2013,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23004/2013/440/23004/,Convenio con la Fundación Biodiversidad para gastos corrientes de funcionamiento,6539300.0,
2013,7,Transferencias de capital (cap. 7),,,,,342040.0,
2013,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,342040.0,
2013,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23004/2013/740/23004/,Convenio con la Fundación Biodiversidad para inversiones en equipamiento,342040.0,
2013,6,Inversiones reales,,,,,8060.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,8060.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23004/2013/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,8060.0,
2013,8,Activos financieros,,,,,48529190.0,
2013,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,48529190.0,
2013,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,23005/2013/850/,Adquisición de acciones y participaciones del Sector Público,48529190.0,
2014,1,Gastos de personal,,,,,1398990.0,
2014,1,Gastos de personal,11,Personal eventual,,,226700.0,
2014,1,Gastos de personal,11,Personal eventual,23004/2014/110/00,Retribuciones básicas,77360.0,
2014,1,Gastos de personal,11,Personal eventual,23004/2014/110/01,Retribuciones complementarias,149340.0,
2014,1,Gastos de personal,10,Altos cargos,,,71900.0,
2014,1,Gastos de personal,10,Altos cargos,23004/2014/100/01,Retribuciones complementarias,54070.0,
2014,1,Gastos de personal,10,Altos cargos,23004/2014/100/00,Retribuciones básicas,17830.0,
2014,1,Gastos de personal,12,Funcionarios,,,982950.0,
2014,1,Gastos de personal,12,Funcionarios,23004/2014/120/01,Sueldos del grupo A2 y grupo B,69050.0,
2014,1,Gastos de personal,12,Funcionarios,23004/2014/120/00,Sueldos del grupo A1 y grupo A,119780.0,
2014,1,Gastos de personal,12,Funcionarios,23004/2014/120/03,Sueldos del grupo C2 y grupo D,57530.0,
2014,1,Gastos de personal,12,Funcionarios,23004/2014/120/02,Sueldos del grupo C1 y grupo C,43200.0,
2014,1,Gastos de personal,12,Funcionarios,23004/2014/120/05,Trienios,85600.0,
2014,1,Gastos de personal,12,Funcionarios,23004/2014/120/06,Pagas extraordinarias,86160.0,
2014,1,Gastos de personal,12,Funcionarios,23004/2014/121/00,Complemento de destino,212260.0,
2014,1,Gastos de personal,12,Funcionarios,23004/2014/121/01,Complemento específico,309370.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,117440.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23004/2014/160/00,Seguridad Social,117440.0,
2014,4,Transferencias corrientes (cap. 4),,,,,6293340.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,6293340.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23004/2014/440/23004/,Convenio con la Fundación Biodiversidad para gastos corrientes de funcionamiento,6293340.0,
2014,7,Transferencias de capital (cap. 7),,,,,329180.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,329180.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23004/2014/740/23004/,Convenio con la Fundación Biodiversidad para inversiones en equipamiento,329180.0,
2014,6,Inversiones reales,,,,,15000.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,15000.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23004/2014/640/,Gastos en inversiones de carácter inmaterial,15000.0,
2014,8,Activos financieros,,,,,2622550.0,
2014,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,2622550.0,
2014,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,23005/2014/850/01,De sociedades estatales de aguas,2622550.0,
2015,1,Gastos de personal,,,,,1282980.0,
2015,1,Gastos de personal,11,Personal eventual,,,226700.0,
2015,1,Gastos de personal,11,Personal eventual,23004/2015/110/01,Retribuciones complementarias,149340.0,
2015,1,Gastos de personal,11,Personal eventual,23004/2015/110/00,Retribuciones básicas,77360.0,
2015,1,Gastos de personal,10,Altos cargos,,,71900.0,
2015,1,Gastos de personal,10,Altos cargos,23004/2015/100/00,Retribuciones básicas,17830.0,
2015,1,Gastos de personal,10,Altos cargos,23004/2015/100/01,Retribuciones complementarias,54070.0,
2015,1,Gastos de personal,12,Funcionarios,,,866940.0,
2015,1,Gastos de personal,12,Funcionarios,23004/2015/120/06,Pagas extraordinarias,85000.0,
2015,1,Gastos de personal,12,Funcionarios,23004/2015/120/05,Trienios,90130.0,
2015,1,Gastos de personal,12,Funcionarios,23004/2015/120/02,Sueldos del grupo C1 y grupo C,34560.0,
2015,1,Gastos de personal,12,Funcionarios,23004/2015/120/03,Sueldos del grupo C2 y grupo D,64720.0,
2015,1,Gastos de personal,12,Funcionarios,23004/2015/120/00,Sueldos del grupo A1 y grupo A,79850.0,
2015,1,Gastos de personal,12,Funcionarios,23004/2015/120/01,Sueldos del grupo A2 y grupo B,69050.0,
2015,1,Gastos de personal,12,Funcionarios,23004/2015/121/01,Complemento específico,260600.0,
2015,1,Gastos de personal,12,Funcionarios,23004/2015/121/00,Complemento de destino,183030.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,117440.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23004/2015/160/00,Seguridad Social,117440.0,
2015,4,Transferencias corrientes (cap. 4),,,,,6293340.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,6293340.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23004/2015/440/23004/,Convenio con la Fundación Biodiversidad para gastos corrientes de funcionamiento,6293340.0,
2015,7,Transferencias de capital (cap. 7),,,,,329180.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,329180.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23004/2015/740/23004/,Convenio con la Fundación Biodiversidad para inversiones en equipamiento,329180.0,
2015,8,Activos financieros,,,,,110560700.0,
2015,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,110560700.0,
2015,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,23005/2015/851/23005/,Sociedades estatales de agua,110560700.0,
2016,1,Gastos de personal,,,,,1281840.0,
2016,1,Gastos de personal,11,Personal eventual,,,229730.0,
2016,1,Gastos de personal,11,Personal eventual,23004/2016/110/00,Retribuciones básicas,80390.0,
2016,1,Gastos de personal,11,Personal eventual,23004/2016/110/01,Retribuciones complementarias,149340.0,
2016,1,Gastos de personal,10,Altos cargos,,,71900.0,
2016,1,Gastos de personal,10,Altos cargos,23004/2016/100/01,Retribuciones complementarias,54070.0,
2016,1,Gastos de personal,10,Altos cargos,23004/2016/100/00,Retribuciones básicas,17830.0,
2016,1,Gastos de personal,12,Funcionarios,,,870770.0,
2016,1,Gastos de personal,12,Funcionarios,23004/2016/120/06,Pagas extraordinarias,85000.0,
2016,1,Gastos de personal,12,Funcionarios,23004/2016/120/05,Trienios,93430.0,
2016,1,Gastos de personal,12,Funcionarios,23004/2016/120/03,Sueldos del grupo C2 y grupo D,64720.0,
2016,1,Gastos de personal,12,Funcionarios,23004/2016/120/02,Sueldos del grupo C1 y grupo C,34560.0,
2016,1,Gastos de personal,12,Funcionarios,23004/2016/120/01,Sueldos del grupo A2 y grupo B,69050.0,
2016,1,Gastos de personal,12,Funcionarios,23004/2016/120/00,Sueldos del grupo A1 y grupo A,79850.0,
2016,1,Gastos de personal,12,Funcionarios,23004/2016/121/00,Complemento de destino,183560.0,
2016,1,Gastos de personal,12,Funcionarios,23004/2016/121/01,Complemento específico,260600.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,109440.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23004/2016/160/00,Seguridad Social,109440.0,
2016,4,Transferencias corrientes (cap. 4),,,,,6293340.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,6293340.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23004/2016/440/23004/,Convenio con la Fundación Biodiversidad para gastos corrientes de funcionamiento,6293340.0,
2016,7,Transferencias de capital (cap. 7),,,,,1329180.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,1329180.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23004/2016/740/23004/,Convenio con la Fundación Biodiversidad para inversiones en equipamiento,1329180.0,
2016,8,Activos financieros,,,,,100620280.0,
2016,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,100620280.0,
2016,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,23005/2016/851/23005/02,"Aguas de las Cuencas Mediterráneas, S.A. (ACUAMED)",50029800.0,
2016,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,23005/2016/851/23005/01,"Aguas de las Cuencas de España, S.A. (ACUAES)",50590480.0,
2017,1,Gastos de personal,,,,,1375030.0,
2017,1,Gastos de personal,11,Personal eventual,,,232020.0,
2017,1,Gastos de personal,11,Personal eventual,23004/2017/110/01,Retribuciones complementarias,150830.0,
2017,1,Gastos de personal,11,Personal eventual,23004/2017/110/00,Retribuciones básicas,81190.0,
2017,1,Gastos de personal,10,Altos cargos,,,73340.0,
2017,1,Gastos de personal,10,Altos cargos,23004/2017/100/00,Retribuciones básicas,18180.0,
2017,1,Gastos de personal,10,Altos cargos,23004/2017/100/01,Retribuciones complementarias,55160.0,
2017,1,Gastos de personal,12,Funcionarios,,,920400.0,
2017,1,Gastos de personal,12,Funcionarios,23004/2017/120/05,Trienios,85000.0,
2017,1,Gastos de personal,12,Funcionarios,23004/2017/120/06,Pagas extraordinarias,85000.0,
2017,1,Gastos de personal,12,Funcionarios,23004/2017/120/00,Sueldos del grupo A1 y grupo A,94090.0,
2017,1,Gastos de personal,12,Funcionarios,23004/2017/120/01,Sueldos del grupo A2 y grupo B,69740.0,
2017,1,Gastos de personal,12,Funcionarios,23004/2017/120/02,Sueldos del grupo C1 y grupo C,26180.0,
2017,1,Gastos de personal,12,Funcionarios,23004/2017/120/03,Sueldos del grupo C2 y grupo D,72630.0,
2017,1,Gastos de personal,12,Funcionarios,23004/2017/121/01,Complemento específico,281530.0,
2017,1,Gastos de personal,12,Funcionarios,23004/2017/121/00,Complemento de destino,206230.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,149270.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23004/2017/160/00,Seguridad Social,149270.0,
2017,4,Transferencias corrientes (cap. 4),,,,,6293340.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,6293340.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23004/2017/440/23004/,Convenio con la Fundación Biodiversidad para gastos corrientes de funcionamiento,6293340.0,
2017,7,Transferencias de capital (cap. 7),,,,,1329180.0,
2017,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,1329180.0,
2017,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23004/2017/740/23004/,Convenio con la Fundación Biodiversidad para inversiones en equipamiento,1329180.0,
2017,8,Activos financieros,,,,,35030280.0,
2017,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,35030280.0,
2017,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,23005/2017/851/23005/02,"Aguas de las Cuencas Mediterráneas, S.A. (ACUAMED)",35030280.0,
2018,1,Gastos de personal,,,,,1302350.0,
2018,1,Gastos de personal,11,Personal eventual,,,238160.0,
2018,1,Gastos de personal,11,Personal eventual,23004/2018/110/00,Retribuciones básicas,83340.0,
2018,1,Gastos de personal,11,Personal eventual,23004/2018/110/01,Retribuciones complementarias,154820.0,
2018,1,Gastos de personal,10,Altos cargos,,,74530.0,
2018,1,Gastos de personal,10,Altos cargos,23004/2018/100/01,Retribuciones complementarias,56050.0,
2018,1,Gastos de personal,10,Altos cargos,23004/2018/100/00,Retribuciones básicas,18480.0,
2018,1,Gastos de personal,12,Funcionarios,,,837210.0,
2018,1,Gastos de personal,12,Funcionarios,23004/2018/120/05,Trienios,86390.0,
2018,1,Gastos de personal,12,Funcionarios,23004/2018/120/06,Pagas extraordinarias,86390.0,
2018,1,Gastos de personal,12,Funcionarios,23004/2018/120/01,Sueldos del grupo A2 y grupo B,59660.0,
2018,1,Gastos de personal,12,Funcionarios,23004/2018/120/00,Sueldos del grupo A1 y grupo A,82790.0,
2018,1,Gastos de personal,12,Funcionarios,23004/2018/120/03,Sueldos del grupo C2 y grupo D,74560.0,
2018,1,Gastos de personal,12,Funcionarios,23004/2018/120/02,Sueldos del grupo C1 y grupo C,17920.0,
2018,1,Gastos de personal,12,Funcionarios,23004/2018/121/00,Complemento de destino,180630.0,
2018,1,Gastos de personal,12,Funcionarios,23004/2018/121/01,Complemento específico,248870.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,152450.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23004/2018/160/00,Seguridad Social,152450.0,
2018,4,Transferencias corrientes (cap. 4),,,,,6293340.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,6293340.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23004/2018/440/23004/,A la Fundación Biodiversidad para gastos corrientes de funcionamiento,6293340.0,
2018,7,Transferencias de capital (cap. 7),,,,,1329180.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,1329180.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23004/2018/740/23004/,"A la Fundación Biodiversidad, F.S.P., para inversiones en equipamiento",1329180.0,
2018,8,Activos financieros,,,,,60692000.0,
2018,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,60692000.0,
2018,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,23005/2018/851/23005/01,"Aguas de las Cuencas de España, SA (ACUAES)",15010000.0,
2018,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,23005/2018/851/23005/02,"Aguas de las Cuencas Mediterráneas, S.A. (ACUAMED)",45682000.0,
2019,1,Gastos de personal,,,,,1302350.0,
2019,1,Gastos de personal,11,Personal eventual,,,238160.0,
2019,1,Gastos de personal,11,Personal eventual,23004/2019/110/01,Retribuciones complementarias,154820.0,
2019,1,Gastos de personal,11,Personal eventual,23004/2019/110/00,Retribuciones básicas,83340.0,
2019,1,Gastos de personal,10,Altos cargos,,,74530.0,
2019,1,Gastos de personal,10,Altos cargos,23004/2019/100/00,Retribuciones básicas,18480.0,
2019,1,Gastos de personal,10,Altos cargos,23004/2019/100/01,Retribuciones complementarias,56050.0,
2019,1,Gastos de personal,12,Funcionarios,,,837210.0,
2019,1,Gastos de personal,12,Funcionarios,23004/2019/120/02,Sueldos del grupo C1 y grupo C,17920.0,
2019,1,Gastos de personal,12,Funcionarios,23004/2019/120/03,Sueldos del grupo C2 y grupo D,74560.0,
2019,1,Gastos de personal,12,Funcionarios,23004/2019/120/00,Sueldos del grupo A1 y grupo A,82790.0,
2019,1,Gastos de personal,12,Funcionarios,23004/2019/120/01,Sueldos del grupo A2 y grupo B,59660.0,
2019,1,Gastos de personal,12,Funcionarios,23004/2019/120/06,Pagas extraordinarias,86390.0,
2019,1,Gastos de personal,12,Funcionarios,23004/2019/120/05,Trienios,86390.0,
2019,1,Gastos de personal,12,Funcionarios,23004/2019/121/01,Complemento específico,248870.0,
2019,1,Gastos de personal,12,Funcionarios,23004/2019/121/00,Complemento de destino,180630.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,152450.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23004/2019/160/00,Seguridad Social,152450.0,
2019,4,Transferencias corrientes (cap. 4),,,,,6293340.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,6293340.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23004/2019/440/23004/,A la Fundación Biodiversidad para gastos corrientes de funcionamiento,6293340.0,
2019,7,Transferencias de capital (cap. 7),,,,,1329180.0,
2019,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,1329180.0,
2019,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23004/2019/740/23004/,"A la Fundación Biodiversidad, F.S.P., para inversiones en equipamiento",1329180.0,
2019,8,Activos financieros,,,,,60692000.0,
2019,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,60692000.0,
2019,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,23005/2019/851/23005/02,"Aguas de las Cuencas Mediterráneas, S.A. (ACUAMED)",45682000.0,
2019,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,23005/2019/851/23005/01,"Aguas de las Cuencas de España, SA (ACUAES)",15010000.0,
2020,1,Gastos de personal,,,,,1302350.0,
2020,1,Gastos de personal,11,Personal eventual,,,238160.0,
2020,1,Gastos de personal,11,Personal eventual,23004/2020/110/01,Retribuciones complementarias,154820.0,
2020,1,Gastos de personal,11,Personal eventual,23004/2020/110/00,Retribuciones básicas,83340.0,
2020,1,Gastos de personal,10,Altos cargos,,,74530.0,
2020,1,Gastos de personal,10,Altos cargos,23004/2020/100/00,Retribuciones básicas,18480.0,
2020,1,Gastos de personal,10,Altos cargos,23004/2020/100/01,Retribuciones complementarias,56050.0,
2020,1,Gastos de personal,12,Funcionarios,,,837210.0,
2020,1,Gastos de personal,12,Funcionarios,23004/2020/120/06,Pagas extraordinarias,86390.0,
2020,1,Gastos de personal,12,Funcionarios,23004/2020/120/05,Trienios,86390.0,
2020,1,Gastos de personal,12,Funcionarios,23004/2020/120/02,Sueldos del grupo C1 y grupo C,17920.0,
2020,1,Gastos de personal,12,Funcionarios,23004/2020/120/03,Sueldos del grupo C2 y grupo D,74560.0,
2020,1,Gastos de personal,12,Funcionarios,23004/2020/120/00,Sueldos del grupo A1 y grupo A,82790.0,
2020,1,Gastos de personal,12,Funcionarios,23004/2020/120/01,Sueldos del grupo A2 y grupo B,59660.0,
2020,1,Gastos de personal,12,Funcionarios,23004/2020/121/01,Complemento específico,248870.0,
2020,1,Gastos de personal,12,Funcionarios,23004/2020/121/00,Complemento de destino,180630.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,152450.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23004/2020/160/00,Seguridad Social,152450.0,
2020,4,Transferencias corrientes (cap. 4),,,,,6293340.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,6293340.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23004/2020/440/23004/,A la Fundación Biodiversidad para gastos corrientes de funcionamiento,6293340.0,
2020,7,Transferencias de capital (cap. 7),,,,,1329180.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,1329180.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23004/2020/740/23004/,"A la Fundación Biodiversidad, F.S.P., para inversiones en equipamiento",1329180.0,
2020,8,Activos financieros,,,,,60692000.0,
2020,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,60692000.0,
2020,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,23005/2020/851/23005/01,"Aguas de las Cuencas de España, SA (ACUAES)",15010000.0,
2020,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,23005/2020/851/23005/02,"Aguas de las Cuencas Mediterráneas, S.A. (ACUAMED)",45682000.0,
2021,1,Gastos de personal,,,,,1284300.0,
2021,1,Gastos de personal,11,Personal eventual,,,255210.0,
