Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",21001/2009/444/21001/,Al CDTI para financiación de la RED PI+D+I,942280.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20018/2009/440/20018/,A la Fundación Pública Ciudad de la Energía,2656540.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",21001/2009/445/21001/,Al CDTI para la oficina SOST de Bruselas,150760.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20018/2009/441/20018/,A la Fundación Genoma España,2022100.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20208/2009/440/20208/,"A la Sociedad Estatal para la Gestión de la Innovación y las Tecnologías Turísticas, S.A. (SEGITTUR). Eje Nueva Economía Turística",1124610.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,692100.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20208/2009/480/20208/,Becas para proyectos de Innovación Horizonte 2020. Eje Nueva Economía Turística,636000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21007/2009/480/21007/,Becas de investigación y colaboración para postgraduados en proyectos de I+D+I,56100.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,199930.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),21007/2009/491/21007/,Contribución española al Secretariado EUREKA,199930.0,
2009,7,Transferencias de capital (cap. 7),,,,,601153560.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,41051640.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),21005/2009/776/21005/,"Apoyo I+D en sistema C-T-E, Parques y CIT",5016020.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20208/2009/772/20208/,Plan de I+D+i Turismo. Eje Nueva Economía Turística,2000000.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),21008/2009/777/21008/,Apoyo a la investigación y desarrollo tecnológico en el sistema CTE (Ciencia-Tecnología-Empresa),20807750.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20015/2009/771/20015/,Para la financiación de Programas Bilaterales de Cooperación en materia Espacial,8141140.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20015/2009/773/20015/,Para el Programa Nacional del Espacio,5086730.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,599360.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),21005/2009/766/21005/,"Apoyo I+D en sistema C-T-E, Parques y CIT",199360.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),21008/2009/767/21008/,Apoyo a la investigación y desarrollo tecnológico en el sistema CTE (Ciencia-Tecnología-Empresa),400000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,4322480.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21005/2009/756/21005/,"Apoyo I+D en sistema C-T-E, Parques y CIT",1322480.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21008/2009/757/21008/,Apoyo a la investigación y desarrollo tecnológico en el sistema CTE (Ciencia-Tecnología-Empresa),3000000.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,334091840.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20016/2009/741/20016/,A la Fundación Observatorio de Prospectiva Tecnológica Industrial (OPTI),500000.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",21001/2009/745/21001/,Al CDTI para la cobertura de los costes de sus actividades de financiación,84366120.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20208/2009/740/20208/,"A la Sociedad Estatal para la Gestión de la Innovación y las Tecnologías Turísticas, S.A. (SEGITTUR). Eje Nueva Economía Turística",1614700.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20015/2009/742/20015/,Al CDTI para Programas Estratégicos de Investigación (Aeronáutica),9910000.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20018/2009/742/20018/,A la Fundación Pública Ciudad de la Energía,11897560.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",21007/2009/748/21007/,A la Sociedad Estatal para el Desarrollo del Diseño y la Innovación (DDI),4002460.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",21005/2009/746/21005/,"Apoyo I+D en sistema C-T-E, Parques y CIT",2001000.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",21001/2009/746/21001/,Al CDTI  para la financiación del Programa CENIT,188000000.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",21008/2009/747/21008/,Apoyo a la investigación y desarrollo tecnológico en el sistema CTE (Ciencia-Tecnología-Empresa),8000000.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",21001/2009/740/21001/,Al CDTI para la financiación del Fondo Euroingenio,15000000.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",21001/2009/744/21001/,Al CDTI Iniciativa TECNOEUROPA,8800000.0,
2009,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,184253950.0,
2009,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),20015/2009/790/20015/,Para la financiación de la participación en Programas Espaciales,184253950.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,36834290.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),21005/2009/786/21005/,Otras transferencias,2989260.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20208/2009/782/20208/,Plan de I+D+i Turismo. Eje Nueva Economía Turística,1800000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),21007/2009/783/21007/,A la Fundación Barcelona Centro de Diseño para los Premios Nacionales de Diseño,150000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20017/2009/786/20017/02,A la Federación Española de Entidades de Innovación y Tecnología (FEDIT),247000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),21005/2009/785/21005/02,A la Asociación de Parques Tecnológicos de España (APTE),1000000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),21005/2009/785/21005/01,"A la Fundación TEKNIKER-IK4, para el polígono tecnológico de Éibar",1500000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),21007/2009/780/21007/01,Proyectos de Desarrollo Experimental. Subprograma Centros Tecnológicos,4423770.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),21007/2009/780/21007/00,Programa de Infraestructuras Científico-Tecnológicas Subprograma de Creación y Consolidación de Centros Tecnológicos CREA,1940750.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),21007/2009/780/21007/02,Proyectos de Investigación Aplicada - Subprograma de Centros Tecnológicos,11427510.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),21007/2009/788/21007/,Programa Nacional de Internacionalización INNOEUROPA,3256000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),21008/2009/787/21008/,Apoyo a la investigación y desarrollo tecnológico en el sistema CTE (Ciencia-Tecnología-Empresa),8000000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20018/2009/780/20018/,A la Fundación b-TEC para el Centro de Investigación B-TEC/MIT (Massachusetts Institute of Technology),100000.0,
2009,6,Inversiones reales,,,,,5770710.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,5770710.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20208/2009/640/,Gastos en inversiones de carácter inmaterial,1888000.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,21005/2009/640/,Gastos en inversiones de carácter inmaterial,250000.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,21007/2009/640/,Gastos en inversiones de carácter inmaterial,1820940.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20016/2009/640/,Gastos en inversiones de carácter inmaterial,1811770.0,
2009,8,Activos financieros,,,,,2061844260.0,
2009,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,551691790.0,
2009,8,Activos financieros,82,Concesión de préstamos al Sector Público,20016/2009/822/,Aportación reembolsable a ENISA para creación y desarrollo de empresas de base tecnológica,13921000.0,
2009,8,Activos financieros,82,Concesión de préstamos al Sector Público,21008/2009/821/11,Aportaciones reembolsables a empresas. Apoyo a la investigación y desarrollo tecnológico en el sistema CTE (CienciaTecnología-Empresa),19635040.0,
2009,8,Activos financieros,82,Concesión de préstamos al Sector Público,21007/2009/821/12,Aportaciones reembolsables a empresas. Apoyo a I+D tecnológico en CTE,36425060.0,
2009,8,Activos financieros,82,Concesión de préstamos al Sector Público,21008/2009/821/05,Comunidades autónomas,113917150.0,
2009,8,Activos financieros,82,Concesión de préstamos al Sector Público,21005/2009/821/12,Programa de Potenciación de Parques Científicos y Tecnológicos,349867540.0,
2009,8,Activos financieros,82,Concesión de préstamos al Sector Público,21007/2009/824/,Aportaciones reembolsables a empresas. Actuaciones de apoyo al tejido industrial innovador,17926000.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,1029238140.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,21008/2009/831/11,Aportaciones reembolsables a empresas. Apoyo a la investigación y desarrollo tecnológico en el sistema CTE (CienciaTecnología-Empresa),5000000.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,21007/2009/831/10,Programa de Infraestructuras Científico-Tecnológicas Subprograma de Creación y Consolidación de Centros Tecnológicos CREA,2057140.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,21007/2009/831/11,Proyectos de Desarrollo Experimental. Subprograma de Centros Tecnológicos,5142860.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,21007/2009/831/12,Aportaciones reembolsables a empresas. Apoyo a I+D tecnológico en CTE,36272700.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,21005/2009/831/12,Programa de Potenciación de Parques Científicos y Tecnológicos,229493680.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20015/2009/832/20015/,Para la financiación del Programa A-380 y los compromisos adquiridos de proyectos cualificados civiles,23760000.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,21007/2009/833/21007/,Proyectos de Investigación Aplicada. Subprograma de Centros Tecnológicos,10755610.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,21007/2009/834/21007/,Aportaciones reembolsables a empresas. Actuaciones de apoyo al tejido industrial innovador,380387240.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20015/2009/834/20015/,Para la financiación de proyectos estratégicos de desarrollo en el Sector Aeronáutico,135204640.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20015/2009/833/20015/,Para apoyo a proyectos de interés estratégico en varios sectores,201164270.0,
2009,8,Activos financieros,87,Aportaciones patrimoniales,,,480914330.0,
2009,8,Activos financieros,87,Aportaciones patrimoniales,21001/2009/871/21001/,Aportación al CDTI para proyectos I+D+i en el área de la energía,30235230.0,
2009,8,Activos financieros,87,Aportaciones patrimoniales,20018/2009/871/20018/,Aportación a la Fundación Pública Ciudad de la Energía,28080000.0,
2009,8,Activos financieros,87,Aportaciones patrimoniales,21001/2009/870/00,Aportación al CDTI para apoyo a proyectos de I+D+i,422599100.0,
2010,1,Gastos de personal,,,,,6168250.0,
2010,1,Gastos de personal,10,Altos cargos,,,129590.0,
2010,1,Gastos de personal,10,Altos cargos,21007/2010/100/00,Retribuciones básicas,18390.0,
2010,1,Gastos de personal,10,Altos cargos,21007/2010/100/01,Retribuciones complementarias,41000.0,
2010,1,Gastos de personal,10,Altos cargos,21006/2010/100/01,Retribuciones complementarias,50990.0,
2010,1,Gastos de personal,10,Altos cargos,21006/2010/100/00,Retribuciones básicas,19020.0,
2010,1,Gastos de personal,10,Altos cargos,21007/2010/107/,Contribuciones a planes de pensiones,110.0,
2010,1,Gastos de personal,10,Altos cargos,21006/2010/107/,Contribuciones a planes de pensiones,80.0,
2010,1,Gastos de personal,13,Laborales,,,330470.0,
2010,1,Gastos de personal,13,Laborales,21006/2010/131/,Laboral eventual,35520.0,
2010,1,Gastos de personal,13,Laborales,21006/2010/130/00,Retribuciones básicas,237560.0,
2010,1,Gastos de personal,13,Laborales,21006/2010/130/01,Otras remuneraciones,54930.0,
2010,1,Gastos de personal,13,Laborales,21006/2010/137/,Contribuciones a planes de pensiones,1260.0,
2010,1,Gastos de personal,13,Laborales,21007/2010/137/,Contribuciones a planes de pensiones,1200.0,
2010,1,Gastos de personal,12,Funcionarios,,,5298430.0,
2010,1,Gastos de personal,12,Funcionarios,21006/2010/120/05,Trienios,88110.0,
2010,1,Gastos de personal,12,Funcionarios,21006/2010/120/06,Pagas extraordinarias,103120.0,
2010,1,Gastos de personal,12,Funcionarios,21006/2010/120/01,Sueldos del grupo A2 y grupo B,68610.0,
2010,1,Gastos de personal,12,Funcionarios,21006/2010/120/00,Sueldos del grupo A1 y grupo A,278460.0,
2010,1,Gastos de personal,12,Funcionarios,21006/2010/120/03,Sueldos del grupo C2 y grupo D,69710.0,
2010,1,Gastos de personal,12,Funcionarios,21006/2010/120/02,Sueldos del grupo C1 y grupo C,107980.0,
2010,1,Gastos de personal,12,Funcionarios,21007/2010/120/00,Sueldos del grupo A1 y grupo A,833650.0,
2010,1,Gastos de personal,12,Funcionarios,21007/2010/120/01,Sueldos del grupo A2 y grupo B,129720.0,
2010,1,Gastos de personal,12,Funcionarios,21007/2010/120/02,Sueldos del grupo C1 y grupo C,158220.0,
2010,1,Gastos de personal,12,Funcionarios,21007/2010/120/03,Sueldos del grupo C2 y grupo D,93450.0,
2010,1,Gastos de personal,12,Funcionarios,21007/2010/120/05,Trienios,137950.0,
2010,1,Gastos de personal,12,Funcionarios,21007/2010/120/06,Pagas extraordinarias,178960.0,
2010,1,Gastos de personal,12,Funcionarios,21007/2010/121/01,Complemento específico,1267100.0,
2010,1,Gastos de personal,12,Funcionarios,21007/2010/121/00,Complemento de destino,890220.0,
2010,1,Gastos de personal,12,Funcionarios,21006/2010/121/00,Complemento de destino,366480.0,
2010,1,Gastos de personal,12,Funcionarios,21006/2010/121/01,Complemento específico,510180.0,
2010,1,Gastos de personal,12,Funcionarios,21007/2010/127/,Contribuciones a planes de pensiones,13800.0,
2010,1,Gastos de personal,12,Funcionarios,21006/2010/127/,Contribuciones a planes de pensiones,2710.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,409760.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21007/2010/160/00,Seguridad Social,179300.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21006/2010/160/00,Seguridad Social,230460.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,1297960.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,533290.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21006/2010/227/99,Otros,19570.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21006/2010/227/06,Estudios y trabajos técnicos,240950.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21007/2010/227/06,Estudios y trabajos técnicos,81340.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21006/2010/226/99,Otros,1490.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21007/2010/226/06,"Reuniones, conferencias y cursos",35000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21007/2010/226/01,Atenciones protocolarias y representativas,2340.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21006/2010/226/06,"Reuniones, conferencias y cursos",76500.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21006/2010/226/02,Publicidad y propaganda,71420.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21006/2010/226/01,Atenciones protocolarias y representativas,4680.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,764670.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,21006/2010/230/,Dietas,85010.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,21007/2010/230/,Dietas,145680.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,21006/2010/231/,Locomoción,57080.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,21007/2010/231/,Locomoción,227760.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,21006/2010/233/,Otras indemnizaciones,61180.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,21007/2010/233/,Otras indemnizaciones,187960.0,
2010,4,Transferencias corrientes (cap. 4),,,,,10809790.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,10257120.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20018/2010/440/20018/,A la Fundación Pública Ciudad de la Energía,2656540.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20018/2010/441/20018/,A la Fundación Genoma España,1000000.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20208/2010/440/20208/,"A la Sociedad Estatal para la Gestión de la Innovación y las Tecnologías Turísticas, S.A. (SEGITTUR). Eje Nueva Economía Turística",1000000.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",21006/2010/449/21006/02,Al CDTI para financiación de la RED PI+D+I,942280.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",21006/2010/449/21006/01,Al CDTI para la oficina SOST de Bruselas,658300.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",21006/2010/449/21006/00,A la Fundación para el desarrollo de la investigación en Genómica y Proteómica,4000000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,352740.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21007/2010/484/21007/,Premio Nacional de Diseño,30000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21007/2010/489/21007/00,Al Parque Científico de Guadalajara,322740.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,199930.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),21006/2010/499/21006/00,Contribución española al Secretariado EUREKA,199930.0,
2010,7,Transferencias de capital (cap. 7),,,,,548495300.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,79006860.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20208/2010/772/20208/,Plan de I+D+i Turismo. Eje Nueva Economía Turística,1000000.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),21007/2010/775/21007/,"Apoyo a la investigación, desarrollo tecnológico e innovación en el sistema CTE (Ciencia-Tecnología-Empresa)",78006860.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,963930.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),21007/2010/761/21007/,Al Ayuntamiento de Manresa para el Centro Tecnológico,300000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),21007/2010/765/21007/,"Apoyo a la investigación, desarrollo tecnológico e innovación en el sistema CTE (Ciencia-Tecnología-Empresa) ",63930.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),21007/2010/764/21007/,Al Ayuntamiento de Lleida para el Parque Científico-Tecnológico Agroalimentario de Gardeny,400000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),21007/2010/762/21007/,Al Ayuntamiento de Vilanova i La Geltrú para el Centro Tecnológico,200000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,8321500.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21007/2010/755/21007/,"Apoyo a la investigación, desarrollo tecnológico e innovación en el sistema CTE (Ciencia-Tecnología-Empresa) ",2421500.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21007/2010/759/21007/00,"A la Agencia de Acreditación en Investigación, Desarrollo e Innovación Tecnológica (AIDIT) para actividades destinadas a potenciación de la innovación",100000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21007/2010/759/21007/02,A la Fundación B-TEC,800000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21007/2010/750/21007/,A la UPV para infraestructura de acceso,5000000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,335342710.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20016/2010/741/20016/,A la Fundación Observatorio de Prospectiva Tecnológica Industrial (OPTI),125000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20208/2010/740/20208/,"A la Sociedad Estatal para la Gestión de la Innovación y las Tecnologías Turísticas, S.A. (SEGITTUR). Eje Nueva Economía Turística",500000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",21007/2010/745/21007/,"Apoyo a la investigación, desarrollo tecnológico e innovación en el sistema CTE (Ciencia-Tecnología-Empresa) ",17780540.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",21006/2010/749/21006/07,Al CDTI para proyectos de I+D+i empresarial,254553000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",21006/2010/749/21006/04,Al CDTI para la cobertura de los costes de sus actividades de financiación,41359930.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",21006/2010/749/21006/00,A la Sociedad Estatal para el Desarrollo del Diseño y la Innovación (DDI),2617750.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",21006/2010/749/21006/08,Al Consejo Superior de Cámaras para la Feria del Conocimiento y la Plataforma de Innovación KIM,150000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20018/2010/742/20018/,A la Fundación Pública Ciudad de la Energía,11397560.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20015/2010/747/20015/,Al CDTI para la financiación de compromisos derivados de la Convocatoria 2008 del Subprograma Aeroespacial.,6858930.0,
2010,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,117714000.0,
2010,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),20015/2010/790/20015/,Para la financiación de la participación en Programas Espaciales,117714000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,7146300.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),21007/2010/789/21007/00,A la Asociación de Parques Tecnológicos de España (APTE),400000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),21007/2010/789/21007/01,A la FEDIT para actividades destinadas a difundir y potenciar la red española de Centros Tecnológicos,200000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),21006/2010/789/21006/00,A la Fundación Barcelona Centro de Diseño para los Premios Nacionales de Diseño,68330.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),21007/2010/785/21007/,"Apoyo a la investigación, desarrollo tecnológico e innovación en el sistema CTE (Ciencia-Tecnología-Empresa) ",6377970.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20018/2010/780/20018/,A la Fundación b-TEC para el Centro de Investigación B-TEC/MIT (Massachusetts Institute of Technology),100000.0,
2010,6,Inversiones reales,,,,,12611750.0,
