Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17238/2011/206/,Arrendamientos de equipos para procesos de información,3750.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1298040.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17238/2011/216/,Equipos para procesos de la información,387690.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17238/2011/214/,Elementos de transporte,63670.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17238/2011/215/,Mobiliario y enseres,18550.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17238/2011/212/,Edificios y otras construcciones,524900.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17238/2011/213/,"Maquinaria, instalaciones y utillaje",302600.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17238/2011/210/,Infraestructura y bienes naturales,630.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6227470.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2011/227/06,Estudios y trabajos técnicos,614840.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2011/227/00,Limpieza y aseo,1339440.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2011/227/01,Seguridad,1370160.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2011/226/02,Publicidad y propaganda,33740.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2011/226/06,"Reuniones, conferencias y cursos",652330.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2011/226/01,Atenciones protocolarias y representativas,2220.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2011/226/99,Otros,21090.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2011/225/,Tributos,505000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2011/224/,Primas de seguros,31490.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2011/223/,Transportes,194730.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2011/222/01,Postales y mensajería,32170.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2011/222/00,Servicios de telecomunicaciones,261930.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2011/221/00,Energía eléctrica,175030.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2011/221/01,Agua,28080.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2011/221/02,Gas,6880.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2011/221/03,Combustible,116010.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2011/221/04,Vestuario,28880.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2011/221/99,Otros suministros,471770.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2011/220/02,Material informático no inventariable,158690.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2011/220/01,"Prensa, revistas, libros y otras publicaciones",133380.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2011/220/00,Ordinario no inventariable,49610.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1306980.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17238/2011/230/,Dietas,547440.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17238/2011/231/,Locomoción,455410.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17238/2011/232/,Traslado,9530.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17238/2011/233/,Otras indemnizaciones,294600.0,
2011,4,Transferencias corrientes (cap. 4),,,,,776800.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,700000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17238/2011/481/17238/,Becas del CEDEX.,700000.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,76800.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17238/2011/491/17238/,Cuotas a Organismos Internacionales.,76800.0,
2011,6,Inversiones reales,,,,,8242510.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2490170.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17238/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2490170.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,4640060.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17238/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,4640060.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1112280.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17238/2011/640/,Gastos en inversiones de carácter inmaterial,1112280.0,
2012,1,Gastos de personal,,,,,23017660.0,
2012,1,Gastos de personal,13,Laborales,,,4500920.0,
2012,1,Gastos de personal,13,Laborales,17238/2012/131/,Laboral eventual,383840.0,
2012,1,Gastos de personal,13,Laborales,17238/2012/130/00,Retribuciones básicas,3988230.0,
2012,1,Gastos de personal,13,Laborales,17238/2012/130/01,Otras remuneraciones,128850.0,
2012,1,Gastos de personal,12,Funcionarios,,,12998980.0,
2012,1,Gastos de personal,12,Funcionarios,17238/2012/120/03,Sueldos del grupo C2 y grupo D,338120.0,
2012,1,Gastos de personal,12,Funcionarios,17238/2012/120/02,Sueldos del grupo C1 y grupo C,737760.0,
2012,1,Gastos de personal,12,Funcionarios,17238/2012/120/01,Sueldos del grupo A2 y grupo B,772660.0,
2012,1,Gastos de personal,12,Funcionarios,17238/2012/120/00,Sueldos del grupo A1 y grupo A,2357140.0,
2012,1,Gastos de personal,12,Funcionarios,17238/2012/120/06,Pagas extraordinarias,1407910.0,
2012,1,Gastos de personal,12,Funcionarios,17238/2012/120/05,Trienios,1384000.0,
2012,1,Gastos de personal,12,Funcionarios,17238/2012/120/04,Sueldos personal de agrupaciones profesionales y grupo E,32910.0,
2012,1,Gastos de personal,12,Funcionarios,17238/2012/121/00,Complemento de destino,2719890.0,
2012,1,Gastos de personal,12,Funcionarios,17238/2012/121/01,Complemento específico,3248590.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,1107220.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,17238/2012/151/,Gratificaciones,136640.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,17238/2012/150/,Productividad,970580.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4410540.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17238/2012/164/,Protección familiar,57000.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17238/2012/160/00,Seguridad Social,3988890.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17238/2012/162/05,Seguros,45910.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17238/2012/162/04,Acción social,127300.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17238/2012/162/02,Transporte de personal,94000.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17238/2012/162/09,Otros,59440.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17238/2012/162/00,Formación y perfeccionamiento del personal,38000.0,
2012,8,Activos financieros,,,,,38320.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,38320.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,17238/2012/830/08,Familias e instituciones sin fines de lucro,38320.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,7005150.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,233620.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,17238/2012/240/,Gastos de edición y distribución,233620.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,19040.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17238/2012/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",9500.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17238/2012/202/,Arrendamientos de edificios y otras construcciones,2220.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17238/2012/205/,Arrendamientos de mobiliario y enseres,1060.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17238/2012/204/,Arrendamientos de material de transporte,2510.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17238/2012/206/,Arrendamientos de equipos para procesos de información,3750.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1248040.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17238/2012/216/,Equipos para procesos de la información,352690.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17238/2012/214/,Elementos de transporte,63670.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17238/2012/215/,Mobiliario y enseres,68550.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17238/2012/212/,Edificios y otras construcciones,444900.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17238/2012/213/,"Maquinaria, instalaciones y utillaje",317600.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17238/2012/210/,Infraestructura y bienes naturales,630.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4617470.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2012/227/01,Seguridad,970160.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2012/227/00,Limpieza y aseo,939440.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2012/227/06,Estudios y trabajos técnicos,355420.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2012/226/99,Otros,21090.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2012/226/06,"Reuniones, conferencias y cursos",652330.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2012/226/01,Atenciones protocolarias y representativas,1640.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2012/226/02,Publicidad y propaganda,33740.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2012/225/,Tributos,505000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2012/224/,Primas de seguros,31490.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2012/223/,Transportes,194730.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2012/222/00,Servicios de telecomunicaciones,261930.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2012/222/01,Postales y mensajería,32170.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2012/221/04,Vestuario,28880.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2012/221/01,Agua,28080.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2012/221/00,Energía eléctrica,175030.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2012/221/03,Combustible,116010.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2012/221/02,Gas,6880.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2012/221/99,Otros suministros,121770.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2012/220/02,Material informático no inventariable,13690.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2012/220/00,Ordinario no inventariable,49610.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2012/220/01,"Prensa, revistas, libros y otras publicaciones",78380.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,886980.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17238/2012/230/,Dietas,328000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17238/2012/231/,Locomoción,254850.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17238/2012/232/,Traslado,9530.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17238/2012/233/,Otras indemnizaciones,294600.0,
2012,4,Transferencias corrientes (cap. 4),,,,,401800.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,325000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17238/2012/481/17238/,Becas del CEDEX.,325000.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,76800.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17238/2012/491/17238/,Cuotas a Organismos Internacionales.,76800.0,
2012,6,Inversiones reales,,,,,1542510.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,490170.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17238/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,490170.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,540060.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17238/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,540060.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,512280.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17238/2012/640/,Gastos en inversiones de carácter inmaterial,512280.0,
2013,1,Gastos de personal,,,,,22557310.0,
2013,1,Gastos de personal,13,Laborales,,,4410900.0,
2013,1,Gastos de personal,13,Laborales,17238/2013/131/,Laboral eventual,376160.0,
2013,1,Gastos de personal,13,Laborales,17238/2013/130/01,Otras remuneraciones,126270.0,
2013,1,Gastos de personal,13,Laborales,17238/2013/130/00,Retribuciones básicas,3908470.0,
2013,1,Gastos de personal,12,Funcionarios,,,12739000.0,
2013,1,Gastos de personal,12,Funcionarios,17238/2013/120/00,Sueldos del grupo A1 y grupo A,2310000.0,
2013,1,Gastos de personal,12,Funcionarios,17238/2013/120/01,Sueldos del grupo A2 y grupo B,757210.0,
2013,1,Gastos de personal,12,Funcionarios,17238/2013/120/02,Sueldos del grupo C1 y grupo C,723000.0,
2013,1,Gastos de personal,12,Funcionarios,17238/2013/120/03,Sueldos del grupo C2 y grupo D,331360.0,
2013,1,Gastos de personal,12,Funcionarios,17238/2013/120/04,Sueldos personal de agrupaciones profesionales y grupo E,32250.0,
2013,1,Gastos de personal,12,Funcionarios,17238/2013/120/05,Trienios,1356320.0,
2013,1,Gastos de personal,12,Funcionarios,17238/2013/120/06,Pagas extraordinarias,1379750.0,
2013,1,Gastos de personal,12,Funcionarios,17238/2013/121/01,Complemento específico,3183620.0,
2013,1,Gastos de personal,12,Funcionarios,17238/2013/121/00,Complemento de destino,2665490.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,1107220.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,17238/2013/151/,Gratificaciones,136640.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,17238/2013/150/,Productividad,970580.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4300190.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17238/2013/164/,Protección familiar,55860.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17238/2013/160/00,Seguridad Social,3948080.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17238/2013/162/09,Otros,58250.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17238/2013/162/00,Formación y perfeccionamiento del personal,37240.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17238/2013/162/04,Acción social,63650.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17238/2013/162/05,Seguros,44990.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17238/2013/162/02,Transporte de personal,92120.0,
2013,8,Activos financieros,,,,,38320.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,38320.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,17238/2013/830/08,Familias e instituciones sin fines de lucro,38320.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,7005150.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,233620.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,17238/2013/240/,Gastos de edición y distribución,233620.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,19040.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17238/2013/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",9500.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17238/2013/202/,Arrendamientos de edificios y otras construcciones,2220.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17238/2013/205/,Arrendamientos de mobiliario y enseres,1060.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17238/2013/204/,Arrendamientos de material de transporte,2510.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17238/2013/206/,Arrendamientos de equipos para procesos de información,3750.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1248040.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17238/2013/216/,Equipos para procesos de la información,352690.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17238/2013/214/,Elementos de transporte,63670.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17238/2013/215/,Mobiliario y enseres,68550.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17238/2013/212/,Edificios y otras construcciones,444900.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17238/2013/213/,"Maquinaria, instalaciones y utillaje",317600.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17238/2013/210/,Infraestructura y bienes naturales,630.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4617470.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2013/227/00,Limpieza y aseo,939440.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2013/227/01,Seguridad,970160.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2013/227/06,Estudios y trabajos técnicos,355420.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2013/226/99,Otros,21090.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2013/226/06,"Reuniones, conferencias y cursos",652330.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2013/226/02,Publicidad y propaganda,33740.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2013/226/01,Atenciones protocolarias y representativas,1640.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2013/225/,Tributos,505000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2013/224/,Primas de seguros,31490.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2013/223/,Transportes,194730.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2013/222/01,Postales y mensajería,32170.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2013/222/00,Servicios de telecomunicaciones,261930.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2013/221/02,Gas,6880.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2013/221/03,Combustible,116010.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2013/221/00,Energía eléctrica,175030.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2013/221/01,Agua,28080.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2013/221/04,Vestuario,28880.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2013/221/99,Otros suministros,121770.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2013/220/01,"Prensa, revistas, libros y otras publicaciones",78380.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2013/220/00,Ordinario no inventariable,49610.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17238/2013/220/02,Material informático no inventariable,13690.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,886980.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17238/2013/230/,Dietas,328000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17238/2013/231/,Locomoción,254850.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17238/2013/232/,Traslado,9530.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17238/2013/233/,Otras indemnizaciones,294600.0,
2013,4,Transferencias corrientes (cap. 4),,,,,1401800.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1325000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17238/2013/481/17238/,Becas del CEDEX.,325000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17238/2013/482/17238/,Aportación Agrupación Europea de Interés Económico - Travesía de Gran Capacidad Pirineos.,1000000.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,76800.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17238/2013/491/17238/,Cuotas a Organismos Internacionales.,76800.0,
2013,6,Inversiones reales,,,,,1542510.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,490170.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17238/2013/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,490170.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,540060.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17238/2013/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,540060.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,512280.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17238/2013/640/,Gastos en inversiones de carácter inmaterial,512280.0,
2014,1,Gastos de personal,,,,,23061100.0,
2014,1,Gastos de personal,13,Laborales,,,4395680.0,
2014,1,Gastos de personal,13,Laborales,17238/2014/131/,Laboral eventual,566870.0,
2014,1,Gastos de personal,13,Laborales,17238/2014/130/00,Retribuciones básicas,3699770.0,
2014,1,Gastos de personal,13,Laborales,17238/2014/130/01,Otras remuneraciones,129040.0,
2014,1,Gastos de personal,12,Funcionarios,,,12253850.0,
2014,1,Gastos de personal,12,Funcionarios,17238/2014/120/01,Sueldos del grupo A2 y grupo B,771040.0,
2014,1,Gastos de personal,12,Funcionarios,17238/2014/120/00,Sueldos del grupo A1 y grupo A,2315770.0,
2014,1,Gastos de personal,12,Funcionarios,17238/2014/120/02,Sueldos del grupo C1 y grupo C,665280.0,
2014,1,Gastos de personal,12,Funcionarios,17238/2014/120/05,Trienios,1244900.0,
2014,1,Gastos de personal,12,Funcionarios,17238/2014/120/04,Sueldos personal de agrupaciones profesionales y grupo E,26330.0,
2014,1,Gastos de personal,12,Funcionarios,17238/2014/120/06,Pagas extraordinarias,1076460.0,
2014,1,Gastos de personal,12,Funcionarios,17238/2014/120/03,Sueldos del grupo C2 y grupo D,330790.0,
2014,1,Gastos de personal,12,Funcionarios,17238/2014/121/00,Complemento de destino,2648290.0,
2014,1,Gastos de personal,12,Funcionarios,17238/2014/121/01,Complemento específico,3174990.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,1107220.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,17238/2014/151/,Gratificaciones,136640.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,17238/2014/150/,Productividad,970580.0,
2014,1,Gastos de personal,14,Otro personal,,,1026000.0,
2014,1,Gastos de personal,14,Otro personal,17238/2014/143/,Otro personal,1026000.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4278350.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17238/2014/160/00,Seguridad Social,4031350.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17238/2014/162/05,Seguros,45910.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17238/2014/162/02,Transporte de personal,40000.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17238/2014/162/00,Formación y perfeccionamiento del personal,38000.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17238/2014/162/04,Acción social,63650.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17238/2014/162/09,Otros,59440.0,
2014,8,Activos financieros,,,,,38320.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,38320.0,
