Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26107/2011/162/04,Acción social,45850.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,10112640.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,127310.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26107/2011/240/,Gastos de edición y distribución,87310.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26021/2011/240/,Gastos de edición y distribución,40000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,88170.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26107/2011/202/,Arrendamientos de edificios y otras construcciones,88170.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,295270.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26107/2011/216/,Equipos para procesos de la información,69270.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26107/2011/214/,Elementos de transporte,4820.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26107/2011/215/,Mobiliario y enseres,61390.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26107/2011/212/,Edificios y otras construcciones,15880.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26107/2011/213/,"Maquinaria, instalaciones y utillaje",143910.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9512540.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2011/227/06,Estudios y trabajos técnicos,3786970.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2011/227/01,Seguridad,75860.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2011/227/00,Limpieza y aseo,110010.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2011/227/99,Otros,101140.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26021/2011/227/06,Estudios y trabajos técnicos,1071840.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2011/226/10,Actividades a través de convenios,2720800.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2011/226/01,Atenciones protocolarias y representativas,2140.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2011/226/02,Publicidad y propaganda,30820.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2011/226/06,"Reuniones, conferencias y cursos",533640.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26021/2011/226/06,"Reuniones, conferencias y cursos",474000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2011/225/02,Locales,75500.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2011/224/,Primas de seguros,3240.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2011/222/00,Servicios de telecomunicaciones,158160.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2011/222/01,Postales y mensajería,48240.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2011/221/01,Agua,8680.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2011/221/00,Energía eléctrica,144720.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2011/221/03,Combustible,1740.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2011/221/04,Vestuario,7330.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2011/221/06,Productos farmacéuticos y material sanitario,680.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2011/221/99,Otros suministros,70580.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2011/220/02,Material informático no inventariable,42840.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2011/220/00,Ordinario no inventariable,33000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2011/220/01,"Prensa, revistas, libros y otras publicaciones",10610.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,89350.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26107/2011/230/,Dietas,31840.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26107/2011/231/,Locomoción,57510.0,
2011,4,Transferencias corrientes (cap. 4),,,,,11442110.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,6322210.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26021/2011/484/26021/,Programa de Fomento al  autoempleo de mujeres para facilitar su inserción en el mercado laboral,885000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26021/2011/486/26021/,Convenio con el Consejo Superior de Cámaras de Comercio,500000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26021/2011/487/26021/,Convenio con la Agencia EFE.,200000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26107/2011/481/26107/01,Programas para la aplicación de la igualdad de oportunidades,2313010.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26107/2011/481/26107/03,Estudios universitarios de postgrado,766540.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26107/2011/481/26107/07,Ayudas para la Promoción de la Creación y Producción Artística.,242160.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26107/2011/481/26107/05,Becas de formación,436300.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26107/2011/483/26107/,Convenio con la Federación Española de Municipios y Provincias para actuaciones en materia de igualdad,69200.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26021/2011/483/26021/,Programa de Asesoramiento y Orientación a victimas de discriminación,600000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26021/2011/482/26021/,Convenios con instituciones sin fines de lucro,100000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26021/2011/485/26021/,Programas de formación de  dirección para mujeres dentro de la empresa,210000.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1600000.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26021/2011/493/26021/,Convenios de cooperación internacional,200000.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26021/2011/491/26021/,Cuotas a organismos internacionales,200000.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26021/2011/492/26021/,Programas de cooperación para el desarrollo,1200000.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1009090.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),26021/2011/470/26021/,Programas de incentivación de planes de igualdad para PYMES,800000.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),26107/2011/472/26107/,Ayudas a la edición,209090.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,2510810.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26021/2011/452/26021/,Programas de Formacion y Fomento del empleo Femenino (Planes Especiales),1300000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26107/2011/451/26107/,Transferencias a Comunidades Autónomas para programas dirigidos a mujeres,1210810.0,
2011,7,Transferencias de capital (cap. 7),,,,,1917010.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,500000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),26021/2011/750/26021/,Convenio con el Principado de Asturias para la creación de un centro de mujeres empresarias.,500000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1417010.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),26021/2011/780/26021/,Al Centro Internacional para la Innovación en políticas de Igualdad de Araba,700000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),26107/2011/780/26107/,Ayudas a proyectos de investigación sobre temas de la mujer I+D+i,717010.0,
2011,6,Inversiones reales,,,,,977620.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,215120.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26107/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,215120.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,156980.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26107/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,156980.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,605520.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,26107/2011/640/,Gastos en inversiones de carácter inmaterial,605520.0,
2011,8,Activos financieros,,,,,23440.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,23440.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26107/2011/831/08,Familias e instituciones sin fines de lucro,23440.0,
2012,1,Gastos de personal,,,,,6388080.0,
2012,1,Gastos de personal,10,Altos cargos,,,54650.0,
2012,1,Gastos de personal,10,Altos cargos,26021/2012/100/01,Retribuciones complementarias,37720.0,
2012,1,Gastos de personal,10,Altos cargos,26021/2012/100/00,Retribuciones básicas,16930.0,
2012,1,Gastos de personal,13,Laborales,,,760310.0,
2012,1,Gastos de personal,13,Laborales,26107/2012/131/,Laboral eventual,357130.0,
2012,1,Gastos de personal,13,Laborales,26107/2012/130/01,Otras remuneraciones,14770.0,
2012,1,Gastos de personal,13,Laborales,26107/2012/130/00,Retribuciones básicas,388410.0,
2012,1,Gastos de personal,12,Funcionarios,,,4539730.0,
2012,1,Gastos de personal,12,Funcionarios,26107/2012/120/06,Pagas extraordinarias,365000.0,
2012,1,Gastos de personal,12,Funcionarios,26107/2012/120/05,Trienios,318150.0,
2012,1,Gastos de personal,12,Funcionarios,26107/2012/120/02,Sueldos del grupo C1 y grupo C,259210.0,
2012,1,Gastos de personal,12,Funcionarios,26107/2012/120/03,Sueldos del grupo C2 y grupo D,215730.0,
2012,1,Gastos de personal,12,Funcionarios,26107/2012/120/00,Sueldos del grupo A1 y grupo A,252860.0,
2012,1,Gastos de personal,12,Funcionarios,26107/2012/120/01,Sueldos del grupo A2 y grupo B,301800.0,
2012,1,Gastos de personal,12,Funcionarios,26021/2012/120/06,Pagas extraordinarias,120060.0,
2012,1,Gastos de personal,12,Funcionarios,26021/2012/120/05,Trienios,103800.0,
2012,1,Gastos de personal,12,Funcionarios,26021/2012/120/03,Sueldos del grupo C2 y grupo D,72000.0,
2012,1,Gastos de personal,12,Funcionarios,26021/2012/120/02,Sueldos del grupo C1 y grupo C,34600.0,
2012,1,Gastos de personal,12,Funcionarios,26021/2012/120/01,Sueldos del grupo A2 y grupo B,92080.0,
2012,1,Gastos de personal,12,Funcionarios,26021/2012/120/00,Sueldos del grupo A1 y grupo A,239580.0,
2012,1,Gastos de personal,12,Funcionarios,26021/2012/121/00,Complemento de destino,313820.0,
2012,1,Gastos de personal,12,Funcionarios,26021/2012/121/01,Complemento específico,438260.0,
2012,1,Gastos de personal,12,Funcionarios,26107/2012/121/01,Complemento específico,732350.0,
2012,1,Gastos de personal,12,Funcionarios,26107/2012/121/00,Complemento de destino,680430.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,305960.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,26107/2012/151/,Gratificaciones,23530.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,26107/2012/150/,Productividad,282430.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,727430.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26021/2012/160/00,Seguridad Social,85140.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26107/2012/160/00,Seguridad Social,572420.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26107/2012/162/04,Acción social,22930.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26107/2012/162/05,Seguros,1440.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26107/2012/162/00,Formación y perfeccionamiento del personal,45500.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,10501170.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,242900.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26107/2012/240/,Gastos de edición y distribución,207710.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26021/2012/240/,Gastos de edición y distribución,35190.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,103100.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26107/2012/202/,Arrendamientos de edificios y otras construcciones,103100.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,302580.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26107/2012/216/,Equipos para procesos de la información,42320.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26107/2012/214/,Elementos de transporte,2430.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26107/2012/215/,Mobiliario y enseres,61390.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26107/2012/212/,Edificios y otras construcciones,16340.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26107/2012/213/,"Maquinaria, instalaciones y utillaje",180100.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9692790.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2012/227/99,Otros,92340.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2012/227/01,Seguridad,79940.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2012/227/00,Limpieza y aseo,164040.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2012/227/06,Estudios y trabajos técnicos,3000560.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26021/2012/227/06,Estudios y trabajos técnicos,1897840.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26021/2012/226/06,"Reuniones, conferencias y cursos",374000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2012/226/02,Publicidad y propaganda,509140.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2012/226/06,"Reuniones, conferencias y cursos",333640.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2012/226/10,Actividades a través de convenios,2500000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2012/225/02,Locales,185190.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2012/224/,Primas de seguros,1040.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2012/223/,Transportes,900.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2012/222/01,Postales y mensajería,26840.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2012/222/00,Servicios de telecomunicaciones,168300.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2012/221/99,Otros suministros,30520.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2012/221/04,Vestuario,5500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2012/221/06,Productos farmacéuticos y material sanitario,420.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2012/221/00,Energía eléctrica,199840.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2012/221/01,Agua,6720.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2012/221/03,Combustible,1980.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2012/220/02,Material informático no inventariable,60930.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2012/220/01,"Prensa, revistas, libros y otras publicaciones",22100.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2012/220/00,Ordinario no inventariable,31010.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,159800.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26021/2012/230/,Dietas,40000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26107/2012/230/,Dietas,16000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26021/2012/231/,Locomoción,74800.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26107/2012/231/,Locomoción,29000.0,
2012,4,Transferencias corrientes (cap. 4),,,,,7122370.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4450000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26021/2012/484/26021/,Programa de Fomento del emprendimiento y el empleo femenino y apoyo a la conciliación y corresponsabilidad,464000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26021/2012/486/26021/,Convenio con el Consejo Superior de Cámaras de Comercio,450000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26107/2012/481/26107/03,Estudios universitarios de postgrado,600000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26107/2012/481/26107/01,Programas para la aplicación de la igualdad de oportunidades,2200000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26107/2012/481/26107/07,Ayudas para la Promoción de la Creación y Producción Artística.,60000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26107/2012/481/26107/05,Becas de formación,346000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26107/2012/483/26107/,Convenio con la Federación Española de Municipios y Provincias para actuaciones en materia de igualdad,200000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26021/2012/485/26021/,Programas de formación de  dirección para mujeres dentro de la empresa,130000.0,
2012,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,606740.0,
2012,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),26021/2012/460/26021/,Programas de Formación y Fomento del empleo Femenino,205630.0,
2012,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),26107/2012/461/26107/,A Entidades Locales para planes externos de conciliación.,401110.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,860000.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),26021/2012/470/26021/,Programas de incentivación de planes de igualdad para PYMES,800000.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),26107/2012/472/26107/,Ayudas a la edición,60000.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1205630.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26021/2012/452/26021/,Programas de Formacion y Fomento del empleo Femenino (Planes Especiales),205630.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26107/2012/451/26107/,Transferencias a Comunidades Autónomas para programas dirigidos a mujeres,1000000.0,
2012,7,Transferencias de capital (cap. 7),,,,,620210.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,620210.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),26107/2012/780/26107/,Ayudas a proyectos de investigación sobre temas de la mujer I+D+i,620210.0,
2012,6,Inversiones reales,,,,,315000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,65000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26107/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,65000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,50000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26107/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,50000.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,200000.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,26107/2012/640/,Gastos en inversiones de carácter inmaterial,200000.0,
2012,8,Activos financieros,,,,,23440.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,23440.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26107/2012/831/08,Familias e instituciones sin fines de lucro,23440.0,
2013,1,Gastos de personal,,,,,6269550.0,
2013,1,Gastos de personal,10,Altos cargos,,,54650.0,
2013,1,Gastos de personal,10,Altos cargos,26021/2013/100/00,Retribuciones básicas,16930.0,
2013,1,Gastos de personal,10,Altos cargos,26021/2013/100/01,Retribuciones complementarias,37720.0,
2013,1,Gastos de personal,13,Laborales,,,836420.0,
2013,1,Gastos de personal,13,Laborales,26107/2013/131/,Laboral eventual,425660.0,
2013,1,Gastos de personal,13,Laborales,26107/2013/130/00,Retribuciones básicas,395250.0,
2013,1,Gastos de personal,13,Laborales,26107/2013/130/01,Otras remuneraciones,15510.0,
2013,1,Gastos de personal,12,Funcionarios,,,4301650.0,
2013,1,Gastos de personal,12,Funcionarios,26021/2013/120/05,Trienios,85440.0,
2013,1,Gastos de personal,12,Funcionarios,26021/2013/120/06,Pagas extraordinarias,111120.0,
2013,1,Gastos de personal,12,Funcionarios,26021/2013/120/00,Sueldos del grupo A1 y grupo A,212960.0,
2013,1,Gastos de personal,12,Funcionarios,26021/2013/120/01,Sueldos del grupo A2 y grupo B,92080.0,
2013,1,Gastos de personal,12,Funcionarios,26021/2013/120/02,Sueldos del grupo C1 y grupo C,43250.0,
2013,1,Gastos de personal,12,Funcionarios,26021/2013/120/03,Sueldos del grupo C2 y grupo D,57600.0,
2013,1,Gastos de personal,12,Funcionarios,26107/2013/120/01,Sueldos del grupo A2 y grupo B,287690.0,
2013,1,Gastos de personal,12,Funcionarios,26107/2013/120/00,Sueldos del grupo A1 y grupo A,239550.0,
2013,1,Gastos de personal,12,Funcionarios,26107/2013/120/03,Sueldos del grupo C2 y grupo D,201350.0,
2013,1,Gastos de personal,12,Funcionarios,26107/2013/120/02,Sueldos del grupo C1 y grupo C,250570.0,
2013,1,Gastos de personal,12,Funcionarios,26107/2013/120/05,Trienios,309250.0,
2013,1,Gastos de personal,12,Funcionarios,26107/2013/120/06,Pagas extraordinarias,326660.0,
2013,1,Gastos de personal,12,Funcionarios,26021/2013/121/01,Complemento específico,464510.0,
2013,1,Gastos de personal,12,Funcionarios,26021/2013/121/00,Complemento de destino,288950.0,
2013,1,Gastos de personal,12,Funcionarios,26107/2013/121/00,Complemento de destino,643930.0,
2013,1,Gastos de personal,12,Funcionarios,26107/2013/121/01,Complemento específico,686740.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,305960.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,26107/2013/151/,Gratificaciones,23530.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,26107/2013/150/,Productividad,282430.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,770870.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26107/2013/160/00,Seguridad Social,572420.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26021/2013/160/00,Seguridad Social,121580.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26107/2013/162/09,Otros,11480.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26107/2013/162/05,Seguros,8430.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26107/2013/162/04,Acción social,11460.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26107/2013/162/00,Formación y perfeccionamiento del personal,45500.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,7680610.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,235920.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26107/2013/240/,Gastos de edición y distribución,200730.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26021/2013/240/,Gastos de edición y distribución,35190.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,106190.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26107/2013/202/,Arrendamientos de edificios y otras construcciones,106190.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,298320.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26107/2013/216/,Equipos para procesos de la información,45840.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26107/2013/214/,Elementos de transporte,1400.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26107/2013/215/,Mobiliario y enseres,60570.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26107/2013/212/,Edificios y otras construcciones,18270.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26107/2013/213/,"Maquinaria, instalaciones y utillaje",172240.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6880380.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26107/2013/227/99,Otros,94220.0,
