Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,1,Gastos de personal,12,Funcionarios,29001/2023/121/01,Complemento específico,1704020.0,
2023,1,Gastos de personal,12,Funcionarios,29001/2023/121/00,Complemento de destino,1267650.0,
2023,1,Gastos de personal,12,Funcionarios,29001/2023/121/81,Necesidades adicionales,3789000.0,
2023,1,Gastos de personal,12,Funcionarios,29002/2023/121/01,Complemento específico,535820.0,
2023,1,Gastos de personal,12,Funcionarios,29002/2023/121/00,Complemento de destino,364060.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,3041110.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,29001/2023/151/,Gratificaciones,41250.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,29001/2023/150/,Productividad,2999860.0,
2023,1,Gastos de personal,17,Gastos de personal. Presidencia española del Consejo de la Unión Europea,,,166390.0,
2023,1,Gastos de personal,17,Gastos de personal. Presidencia española del Consejo de la Unión Europea,29002/2023/178/,Gastos de personal. Presidencia española del Consejo de la Unión Europea,166390.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2357930.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",29001/2023/160/00,Seguridad Social,1532130.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",29002/2023/160/00,Seguridad Social,362560.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",29001/2023/162/09,Otros,226660.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",29001/2023/162/00,Formación y perfeccionamiento del personal,138080.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",29001/2023/162/04,Acción social,68500.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",29001/2023/162/05,Seguros,30000.0,
2023,8,Activos financieros,,,,,42880.0,
2023,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,42880.0,
2023,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,29001/2023/830/08,Familias e instituciones sin fines de lucro,2500.0,
2023,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,29001/2023/831/08,Familias e instituciones sin fines de lucro,40380.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,8678720.0,
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,21090.0,
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,29002/2023/240/,Gastos de edición y distribución,21090.0,
2023,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",,,739030.0,
2023,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",29001/2023/278/,Gastos corrientes en bienes y servicios. Presidencia española del Consejo de la Unión Europea,739030.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1042300.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,29001/2023/202/,Arrendamientos de edificios y otras construcciones,1023990.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,29001/2023/205/,Arrendamientos de mobiliario y enseres,7510.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,29001/2023/206/,Arrendamientos de equipos para procesos de información,10800.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,465860.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",29001/2023/216/,Equipos para procesos de la información,153040.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",29001/2023/214/,Elementos de transporte,270.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",29001/2023/215/,Mobiliario y enseres,86520.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",29001/2023/212/,Edificios y otras construcciones,31540.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",29001/2023/213/,"Maquinaria, instalaciones y utillaje",194490.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5995030.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2023/227/99,Otros,137700.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2023/227/00,Limpieza y aseo,7550.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2023/227/01,Seguridad,90620.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2023/227/06,Estudios y trabajos técnicos,1385250.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2023/226/07,Oposiciones y pruebas selectivas,26090.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2023/226/06,"Reuniones, conferencias y cursos",37100.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2023/226/03,"Jurídicos, contenciosos",4060.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2023/226/01,Atenciones protocolarias y representativas,63060.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2023/226/10,Actividades realizadas mediante Convenio,4850.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29002/2023/226/06,"Reuniones, conferencias y cursos",80000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29002/2023/226/01,Atenciones protocolarias y representativas,2400.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2023/226/99,Otros,330.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2023/225/02,Locales,1250000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2023/225/00,Estatales,270.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2023/224/,Primas de seguros,270.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2023/223/,Transportes,158960.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2023/222/01,Postales y mensajería,16300.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2023/222/00,Servicios de telecomunicaciones,19210.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2023/222/99,Otras,2720.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2023/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",32160.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2023/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",66270.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2023/221/99,Otros suministros,48610.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2023/221/02,Gas,39620.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2023/221/03,Combustible,258870.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2023/221/00,Energía eléctrica,2006460.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2023/221/01,Agua,27200.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2023/221/06,Productos farmacéuticos y material sanitario,20000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2023/221/04,Vestuario,61520.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2023/221/09,Labores Fábrica Nacional Moneda y Timbre,540.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2023/220/01,"Prensa, revistas, libros y otras publicaciones",3700.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2023/220/00,Ordinario no inventariable,50000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29001/2023/220/02,Material informático no inventariable,73340.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29002/2023/220/01,"Prensa, revistas, libros y otras publicaciones",20000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,415410.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29001/2023/230/,Dietas,134100.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29002/2023/230/,Dietas,32330.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29002/2023/231/,Locomoción,55130.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29001/2023/231/,Locomoción,151260.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29001/2023/232/,Traslado,1730.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29001/2023/233/,Otras indemnizaciones,40860.0,
2023,4,Transferencias corrientes (cap. 4),,,,,11300.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,11300.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),29002/2023/491/29002/09,Housing First Europe Hub,10000.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),29002/2023/491/29002/10,European Social Network,1300.0,
2023,6,Inversiones reales,,,,,1942000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,469960.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,29001/2023/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,469960.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1072040.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,29001/2023/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1072040.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,400000.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,29001/2023/640/,Gastos en inversiones de carácter inmaterial,400000.0,
