Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,12,Funcionarios,23012/2017/120/00,Sueldos del grupo A1 y grupo A,994690.0,
2017,1,Gastos de personal,12,Funcionarios,23012/2017/120/03,Sueldos del grupo C2 y grupo D,108950.0,
2017,1,Gastos de personal,12,Funcionarios,23012/2017/120/02,Sueldos del grupo C1 y grupo C,139630.0,
2017,1,Gastos de personal,12,Funcionarios,23012/2017/121/00,Complemento de destino,993720.0,
2017,1,Gastos de personal,12,Funcionarios,23012/2017/121/01,Complemento específico,1325380.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,234290.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23012/2017/160/00,Seguridad Social,234290.0,
2017,4,Transferencias corrientes (cap. 4),,,,,912200.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,450000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),23012/2017/470/23012/,"Asociación Española de Sociedades Españolas organizadoras de carreras de caballos y actividades hípicas, para subvencionar carreras nacionales de caballos españoles, premios y otras actividades relacionadas con las carreras",450000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,462200.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23012/2017/485/23012/,"Federación Española de Razas Autóctonas en peligro de extinción (FEDERAPES), para el funcionamiento de esa entidad, y actividades de promoción, conservación y mejora de las razas puras",40000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23012/2017/480/23012/,Programa técnico formativo en producciones y mercados agrarios,150000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23012/2017/484/23012/,"Federación Española de Asociaciones de Ganado Selecto (FEAGAS), para el funcionamiento de esta entidad, y actividades de promoción, conservación y mejora de las razas puras",272200.0,
2017,7,Transferencias de capital (cap. 7),,,,,36195190.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,5753600.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23012/2017/771/23012/,Fomento de la modernización de maquinaria y tecnología agrícola,5000000.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23012/2017/770/23012/02,"Fomento de la investigación, desarrollo e innovación en los sectores ganaderos",753600.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,26041590.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2017/750/23012/02,Calidad de las variedades vegetales y certificación de los materiales de reproducción.,1502000.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2017/750/23012/01,Ordenación y fomento de la mejora ganadera. Conservación de la biodiversidad.,2900000.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2017/756/23012/,Apoyo a la producción agrícola en el marco del Programa de Opciones Específicas por la lejanía y la Insularidad (POSEI),15000000.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2017/751/23012/00,Fomento del asociacionismo agrario.,50000.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2017/755/23012/06,Mejora del sector de frutos de cáscara y de las algarrobas.,3939590.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2017/755/23012/02,Fomento de la apicultura,2650000.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,4400000.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23012/2017/780/23012/,"Federacion Española de Asociaciones de Ganado Selecto (FEAGAS), para la gestión de los libros genealógicos y desarrollo de programas de mejora de razas ganaderas",4400000.0,
2017,6,Inversiones reales,,,,,6977140.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,100000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23012/2017/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,100000.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,6877140.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23012/2017/640/,Gastos en inversiones de carácter inmaterial,6877140.0,
2018,1,Gastos de personal,,,,,4863760.0,
2018,1,Gastos de personal,10,Altos cargos,,,56650.0,
2018,1,Gastos de personal,10,Altos cargos,23012/2018/100/00,Retribuciones básicas,17550.0,
2018,1,Gastos de personal,10,Altos cargos,23012/2018/100/01,Retribuciones complementarias,39100.0,
2018,1,Gastos de personal,13,Laborales,,,51280.0,
2018,1,Gastos de personal,13,Laborales,23012/2018/130/01,Otras remuneraciones,2850.0,
2018,1,Gastos de personal,13,Laborales,23012/2018/130/00,Retribuciones básicas,48430.0,
2018,1,Gastos de personal,12,Funcionarios,,,4517150.0,
2018,1,Gastos de personal,12,Funcionarios,23012/2018/120/06,Pagas extraordinarias,447170.0,
2018,1,Gastos de personal,12,Funcionarios,23012/2018/120/01,Sueldos del grupo A2 y grupo B,190890.0,
2018,1,Gastos de personal,12,Funcionarios,23012/2018/120/02,Sueldos del grupo C1 y grupo C,134370.0,
2018,1,Gastos de personal,12,Funcionarios,23012/2018/120/05,Trienios,376030.0,
2018,1,Gastos de personal,12,Funcionarios,23012/2018/120/00,Sueldos del grupo A1 y grupo A,965830.0,
2018,1,Gastos de personal,12,Funcionarios,23012/2018/120/03,Sueldos del grupo C2 y grupo D,119280.0,
2018,1,Gastos de personal,12,Funcionarios,23012/2018/121/01,Complemento específico,1302080.0,
2018,1,Gastos de personal,12,Funcionarios,23012/2018/121/00,Complemento de destino,981500.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,238680.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23012/2018/160/00,Seguridad Social,238680.0,
2018,4,Transferencias corrientes (cap. 4),,,,,922000.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,450000.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),23012/2018/470/23012/,"Asociación Española de Sociedades Españolas organizadoras de carreras de caballos y actividades hípicas, para subvencionar carreras nacionales de caballos españoles, premios y otras actividades relacionadas con las carreras",450000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,472000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23012/2018/485/23012/,"Federación Española de Razas Autóctonas en peligro de extinción (FEDERAPES), para el funcionamiento de esa entidad, y actividades de promoción, conservación y mejora de las razas puras",40000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23012/2018/480/23012/,Programa técnico formativo en producciones y mercados agrarios,150000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23012/2018/484/23012/,"Federación Española de Asociaciones de Ganado Selecto (FEAGAS), para el funcionamiento de esta entidad, y actividades de promoción, conservación y mejora de las razas puras",282000.0,
2018,7,Transferencias de capital (cap. 7),,,,,36862000.0,
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,5100000.0,
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23012/2018/771/23012/,Fomento de la modernización de maquinaria y tecnología agrícola,5000000.0,
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23012/2018/770/23012/02,"Fomento de la investigación, desarrollo e innovación en los sectores ganaderos",100000.0,
2018,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,800000.0,
2018,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23012/2018/760/23012/,Al Ayuntamiento de Agüimes para la construcción del Recinto Ferial y Mercado Municipal,800000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,26362000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2018/757/23012/,Mejora del sector hortofruticola y cultivos industriales,4000000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2018/750/23012/02,Calidad de las variedades vegetales y certificación de los materiales de reproducción.,1752000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2018/750/23012/01,Ordenación y fomento de la mejora ganadera. Conservación de la biodiversidad.,2900000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2018/756/23012/,Apoyo a la producción agrícola en el marco del Programa de Opciones Específicas por la lejanía y la Insularidad (POSEI),15000000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2018/755/23012/02,Fomento de la apicultura,2710000.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,4600000.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23012/2018/780/23012/,"Federacion Española de Asociaciones de Ganado Selecto (FEAGAS), para la gestión de los libros genealógicos y desarrollo de programas de mejora de razas ganaderas",4600000.0,
2018,6,Inversiones reales,,,,,7100530.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,100000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23012/2018/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,100000.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,7000530.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23012/2018/640/,Gastos en inversiones de carácter inmaterial,7000530.0,
2019,1,Gastos de personal,,,,,4863760.0,
2019,1,Gastos de personal,10,Altos cargos,,,56650.0,
2019,1,Gastos de personal,10,Altos cargos,23012/2019/100/01,Retribuciones complementarias,39100.0,
2019,1,Gastos de personal,10,Altos cargos,23012/2019/100/00,Retribuciones básicas,17550.0,
2019,1,Gastos de personal,13,Laborales,,,51280.0,
2019,1,Gastos de personal,13,Laborales,23012/2019/130/00,Retribuciones básicas,48430.0,
2019,1,Gastos de personal,13,Laborales,23012/2019/130/01,Otras remuneraciones,2850.0,
2019,1,Gastos de personal,12,Funcionarios,,,4517150.0,
2019,1,Gastos de personal,12,Funcionarios,23012/2019/120/06,Pagas extraordinarias,447170.0,
2019,1,Gastos de personal,12,Funcionarios,23012/2019/120/05,Trienios,376030.0,
2019,1,Gastos de personal,12,Funcionarios,23012/2019/120/03,Sueldos del grupo C2 y grupo D,119280.0,
2019,1,Gastos de personal,12,Funcionarios,23012/2019/120/02,Sueldos del grupo C1 y grupo C,134370.0,
2019,1,Gastos de personal,12,Funcionarios,23012/2019/120/01,Sueldos del grupo A2 y grupo B,190890.0,
2019,1,Gastos de personal,12,Funcionarios,23012/2019/120/00,Sueldos del grupo A1 y grupo A,965830.0,
2019,1,Gastos de personal,12,Funcionarios,23012/2019/121/00,Complemento de destino,981500.0,
2019,1,Gastos de personal,12,Funcionarios,23012/2019/121/01,Complemento específico,1302080.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,238680.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23012/2019/160/00,Seguridad Social,238680.0,
2019,4,Transferencias corrientes (cap. 4),,,,,922000.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,450000.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),23012/2019/470/23012/,"Asociación Española de Sociedades Españolas organizadoras de carreras de caballos y actividades hípicas, para subvencionar carreras nacionales de caballos españoles, premios y otras actividades relacionadas con las carreras",450000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,472000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23012/2019/485/23012/,"Federación Española de Razas Autóctonas en peligro de extinción (FEDERAPES), para el funcionamiento de esa entidad, y actividades de promoción, conservación y mejora de las razas puras",40000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23012/2019/480/23012/,Programa técnico formativo en producciones y mercados agrarios,150000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23012/2019/484/23012/,"Federación Española de Asociaciones de Ganado Selecto (FEAGAS), para el funcionamiento de esta entidad, y actividades de promoción, conservación y mejora de las razas puras",282000.0,
2019,7,Transferencias de capital (cap. 7),,,,,36862000.0,
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,5100000.0,
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23012/2019/771/23012/,Fomento de la modernización de maquinaria y tecnología agrícola,5000000.0,
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23012/2019/770/23012/02,"Fomento de la investigación, desarrollo e innovación en los sectores ganaderos",100000.0,
2019,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,800000.0,
2019,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23012/2019/760/23012/,Al Ayuntamiento de Agüimes para la construcción del Recinto Ferial y Mercado Municipal,800000.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,26362000.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2019/757/23012/,Mejora del sector hortofruticola y cultivos industriales,4000000.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2019/750/23012/01,Ordenación y fomento de la mejora ganadera. Conservación de la biodiversidad.,2900000.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2019/750/23012/02,Calidad de las variedades vegetales y certificación de los materiales de reproducción.,1752000.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2019/756/23012/,Apoyo a la producción agrícola en el marco del Programa de Opciones Específicas por la lejanía y la Insularidad (POSEI),15000000.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2019/755/23012/02,Fomento de la apicultura,2710000.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,4600000.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23012/2019/780/23012/,"Federacion Española de Asociaciones de Ganado Selecto (FEAGAS), para la gestión de los libros genealógicos y desarrollo de programas de mejora de razas ganaderas",4600000.0,
2019,6,Inversiones reales,,,,,7100530.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,100000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23012/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,100000.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,7000530.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23012/2019/640/,Gastos en inversiones de carácter inmaterial,7000530.0,
2020,1,Gastos de personal,,,,,4863760.0,
2020,1,Gastos de personal,10,Altos cargos,,,56650.0,
2020,1,Gastos de personal,10,Altos cargos,23012/2020/100/01,Retribuciones complementarias,39100.0,
2020,1,Gastos de personal,10,Altos cargos,23012/2020/100/00,Retribuciones básicas,17550.0,
2020,1,Gastos de personal,13,Laborales,,,51280.0,
2020,1,Gastos de personal,13,Laborales,23012/2020/130/00,Retribuciones básicas,48430.0,
2020,1,Gastos de personal,13,Laborales,23012/2020/130/01,Otras remuneraciones,2850.0,
2020,1,Gastos de personal,12,Funcionarios,,,4517150.0,
2020,1,Gastos de personal,12,Funcionarios,23012/2020/120/03,Sueldos del grupo C2 y grupo D,119280.0,
2020,1,Gastos de personal,12,Funcionarios,23012/2020/120/02,Sueldos del grupo C1 y grupo C,134370.0,
2020,1,Gastos de personal,12,Funcionarios,23012/2020/120/01,Sueldos del grupo A2 y grupo B,190890.0,
2020,1,Gastos de personal,12,Funcionarios,23012/2020/120/00,Sueldos del grupo A1 y grupo A,965830.0,
2020,1,Gastos de personal,12,Funcionarios,23012/2020/120/06,Pagas extraordinarias,447170.0,
2020,1,Gastos de personal,12,Funcionarios,23012/2020/120/05,Trienios,376030.0,
2020,1,Gastos de personal,12,Funcionarios,23012/2020/121/00,Complemento de destino,981500.0,
2020,1,Gastos de personal,12,Funcionarios,23012/2020/121/01,Complemento específico,1302080.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,238680.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23012/2020/160/00,Seguridad Social,238680.0,
2020,4,Transferencias corrientes (cap. 4),,,,,922000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,450000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),23012/2020/470/23012/,"Asociación Española de Sociedades Españolas organizadoras de carreras de caballos y actividades hípicas, para subvencionar carreras nacionales de caballos españoles, premios y otras actividades relacionadas con las carreras",450000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,472000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23012/2020/485/23012/,"Federación Española de Razas Autóctonas en peligro de extinción (FEDERAPES), para el funcionamiento de esa entidad, y actividades de promoción, conservación y mejora de las razas puras",40000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23012/2020/480/23012/,Programa técnico formativo en producciones y mercados agrarios,150000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23012/2020/484/23012/,"Federación Española de Asociaciones de Ganado Selecto (FEAGAS), para el funcionamiento de esta entidad, y actividades de promoción, conservación y mejora de las razas puras",282000.0,
2020,7,Transferencias de capital (cap. 7),,,,,36862000.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,5100000.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23012/2020/771/23012/,Fomento de la modernización de maquinaria y tecnología agrícola,5000000.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23012/2020/770/23012/02,"Fomento de la investigación, desarrollo e innovación en los sectores ganaderos",100000.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,800000.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23012/2020/760/23012/,Al Ayuntamiento de Agüimes para la construcción del Recinto Ferial y Mercado Municipal,800000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,26362000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2020/757/23012/,Mejora del sector hortofruticola y cultivos industriales,4000000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2020/750/23012/02,Calidad de las variedades vegetales y certificación de los materiales de reproducción.,1752000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2020/750/23012/01,Ordenación y fomento de la mejora ganadera. Conservación de la biodiversidad.,2900000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2020/756/23012/,Apoyo a la producción agrícola en el marco del Programa de Opciones Específicas por la lejanía y la Insularidad (POSEI),15000000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23012/2020/755/23012/02,Fomento de la apicultura,2710000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,4600000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23012/2020/780/23012/,"Federacion Española de Asociaciones de Ganado Selecto (FEAGAS), para la gestión de los libros genealógicos y desarrollo de programas de mejora de razas ganaderas",4600000.0,
2020,6,Inversiones reales,,,,,7100530.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,100000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23012/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,100000.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,7000530.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23012/2020/640/,Gastos en inversiones de carácter inmaterial,7000530.0,
2021,1,Gastos de personal,,,,,4880650.0,
2021,1,Gastos de personal,10,Altos cargos,,,59300.0,
2021,1,Gastos de personal,10,Altos cargos,21005/2021/100/00,Retribuciones básicas,18370.0,
2021,1,Gastos de personal,10,Altos cargos,21005/2021/100/01,Retribuciones complementarias,40930.0,
2021,1,Gastos de personal,13,Laborales,,,16200.0,
2021,1,Gastos de personal,13,Laborales,21005/2021/130/01,Otras remuneraciones,490.0,
2021,1,Gastos de personal,13,Laborales,21005/2021/130/00,Retribuciones básicas,15710.0,
2021,1,Gastos de personal,12,Funcionarios,,,4447220.0,
2021,1,Gastos de personal,12,Funcionarios,21005/2021/120/01,Sueldos del grupo A2 y grupo B,174840.0,
2021,1,Gastos de personal,12,Funcionarios,21005/2021/120/06,Pagas extraordinarias,433290.0,
2021,1,Gastos de personal,12,Funcionarios,21005/2021/120/05,Trienios,282490.0,
2021,1,Gastos de personal,12,Funcionarios,21005/2021/120/02,Sueldos del grupo C1 y grupo C,103140.0,
2021,1,Gastos de personal,12,Funcionarios,21005/2021/120/03,Sueldos del grupo C2 y grupo D,62430.0,
2021,1,Gastos de personal,12,Funcionarios,21005/2021/120/00,Sueldos del grupo A1 y grupo A,1052980.0,
2021,1,Gastos de personal,12,Funcionarios,21005/2021/121/01,Complemento específico,1257320.0,
2021,1,Gastos de personal,12,Funcionarios,21005/2021/121/00,Complemento de destino,1080730.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,357930.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21005/2021/160/00,Seguridad Social,357930.0,
2021,4,Transferencias corrientes (cap. 4),,,,,572000.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,100000.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),21005/2021/461/21005/,Al Ayuntamiento de Zafra para Feria Internacional de Ganado,100000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,472000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21005/2021/484/21005/,"Federación Española de Asociaciones de Ganado Selecto (FEAGAS), para el funcionamiento de esta entidad, y actividades de promoción, conservación y mejora de las razas puras",282000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21005/2021/480/21005/,Programa técnico formativo en producciones y mercados agrarios,150000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21005/2021/485/21005/,"Federación Española de Razas Autóctonas en peligro de extinción (FEDERAPES), para el funcionamiento de esa entidad, y actividades de promoción, conservación y mejora de las razas puras",40000.0,
2021,7,Transferencias de capital (cap. 7),,,,,36862000.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,6550000.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),21005/2021/771/21005/,Fomento de la modernización de maquinaria y tecnología agrícola,6550000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,25712000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21005/2021/755/21005/02,Fomento de la apicultura,2710000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21005/2021/756/21005/,Apoyo a la producción agrícola en el marco del Programa de Opciones Específicas por la lejanía y la Insularidad (POSEI),18000000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21005/2021/750/21005/02,Calidad de las variedades vegetales y certificación de los materiales de reproducción,1752000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21005/2021/750/21005/01,Ordenación y fomento de la mejora ganadera. Conservación de la biodiversidad,2900000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21005/2021/757/21005/,Mejora del sector hortofruticola y cultivos industriales,350000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,4600000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),21005/2021/780/21005/,Federación Española de Asociaciones de Ganado Selecto (FEAGAS) para la gestión de los libros genealógicos y desarrollo de programas de mejora de razas ganaderas,4600000.0,
2021,6,Inversiones reales,,,,,6619400.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,100000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,21005/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,100000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,6519400.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,21005/2021/640/,Gastos en inversiones de carácter inmaterial,6519400.0,
2022,1,Gastos de personal,,,,,4989900.0,
2022,1,Gastos de personal,10,Altos cargos,,,61040.0,
2022,1,Gastos de personal,10,Altos cargos,21005/2022/100/01,Retribuciones complementarias,42130.0,
2022,1,Gastos de personal,10,Altos cargos,21005/2022/100/00,Retribuciones básicas,18910.0,
2022,1,Gastos de personal,13,Laborales,,,16200.0,
2022,1,Gastos de personal,13,Laborales,21005/2022/130/00,Retribuciones básicas,15710.0,
2022,1,Gastos de personal,13,Laborales,21005/2022/130/01,Otras remuneraciones,490.0,
2022,1,Gastos de personal,12,Funcionarios,,,4555580.0,
2022,1,Gastos de personal,12,Funcionarios,21005/2022/120/06,Pagas extraordinarias,433290.0,
2022,1,Gastos de personal,12,Funcionarios,21005/2022/120/05,Trienios,282490.0,
2022,1,Gastos de personal,12,Funcionarios,21005/2022/120/03,Sueldos del grupo C2 y grupo D,89520.0,
2022,1,Gastos de personal,12,Funcionarios,21005/2022/120/02,Sueldos del grupo C1 y grupo C,130230.0,
2022,1,Gastos de personal,12,Funcionarios,21005/2022/120/01,Sueldos del grupo A2 y grupo B,201930.0,
2022,1,Gastos de personal,12,Funcionarios,21005/2022/120/00,Sueldos del grupo A1 y grupo A,1080070.0,
2022,1,Gastos de personal,12,Funcionarios,21005/2022/121/00,Complemento de destino,1080730.0,
2022,1,Gastos de personal,12,Funcionarios,21005/2022/121/01,Complemento específico,1257320.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,357080.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21005/2022/160/00,Seguridad Social,357080.0,
