Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,1,Gastos de personal,13,Laborales,19001/2014/131/,Laboral eventual,377460.0,
2014,1,Gastos de personal,13,Laborales,19001/2014/130/00,Retribuciones básicas,2153520.0,
2014,1,Gastos de personal,13,Laborales,19001/2014/130/01,Otras remuneraciones,288620.0,
2014,1,Gastos de personal,12,Funcionarios,,,97588590.0,
2014,1,Gastos de personal,12,Funcionarios,19001/2014/120/05,Trienios,7093160.0,
2014,1,Gastos de personal,12,Funcionarios,19001/2014/120/04,Sueldos personal de agrupaciones profesionales y grupo E,217190.0,
2014,1,Gastos de personal,12,Funcionarios,19001/2014/120/06,Pagas extraordinarias,9588470.0,
2014,1,Gastos de personal,12,Funcionarios,19001/2014/120/01,Sueldos del grupo A2 y grupo B,12716090.0,
2014,1,Gastos de personal,12,Funcionarios,19001/2014/120/00,Sueldos del grupo A1 y grupo A,13960730.0,
2014,1,Gastos de personal,12,Funcionarios,19001/2014/120/03,Sueldos del grupo C2 y grupo D,4242690.0,
2014,1,Gastos de personal,12,Funcionarios,19001/2014/120/02,Sueldos del grupo C1 y grupo C,3931310.0,
2014,1,Gastos de personal,12,Funcionarios,19001/2014/121/02,Indemnización por residencia,624080.0,
2014,1,Gastos de personal,12,Funcionarios,19001/2014/121/00,Complemento de destino,19807290.0,
2014,1,Gastos de personal,12,Funcionarios,19001/2014/121/01,Complemento específico,24631260.0,
2014,1,Gastos de personal,12,Funcionarios,19001/2014/124/01,Sueldos del grupo A2 y grupo B,299520.0,
2014,1,Gastos de personal,12,Funcionarios,19001/2014/124/00,Sueldos del grupo A1 y grupo A,399600.0,
2014,1,Gastos de personal,12,Funcionarios,19001/2014/124/06,Pagas extraordinarias,77200.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,11999990.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,19001/2014/150/,Productividad,11999990.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4756840.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2014/160/00,Seguridad Social,4018770.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2014/162/00,Formación y perfeccionamiento del personal,279960.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2014/162/05,Seguros,458110.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,6809690.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,6809690.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2014/230/,Dietas,2669330.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2014/231/,Locomoción,3468270.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2014/233/,Otras indemnizaciones,672090.0,
2015,1,Gastos de personal,,,,,116062840.0,
2015,1,Gastos de personal,10,Altos cargos,,,54640.0,
2015,1,Gastos de personal,10,Altos cargos,19001/2015/100/00,Retribuciones básicas,16930.0,
2015,1,Gastos de personal,10,Altos cargos,19001/2015/100/01,Retribuciones complementarias,37710.0,
2015,1,Gastos de personal,13,Laborales,,,2819600.0,
2015,1,Gastos de personal,13,Laborales,19001/2015/131/,Laboral eventual,377460.0,
2015,1,Gastos de personal,13,Laborales,19001/2015/130/01,Otras remuneraciones,288620.0,
2015,1,Gastos de personal,13,Laborales,19001/2015/130/00,Retribuciones básicas,2153520.0,
2015,1,Gastos de personal,12,Funcionarios,,,96431770.0,
2015,1,Gastos de personal,12,Funcionarios,19001/2015/120/02,Sueldos del grupo C1 y grupo C,3715300.0,
2015,1,Gastos de personal,12,Funcionarios,19001/2015/120/03,Sueldos del grupo C2 y grupo D,4242690.0,
2015,1,Gastos de personal,12,Funcionarios,19001/2015/120/00,Sueldos del grupo A1 y grupo A,13308610.0,
2015,1,Gastos de personal,12,Funcionarios,19001/2015/120/01,Sueldos del grupo A2 y grupo B,12083160.0,
2015,1,Gastos de personal,12,Funcionarios,19001/2015/120/06,Pagas extraordinarias,9588470.0,
2015,1,Gastos de personal,12,Funcionarios,19001/2015/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,217190.0,
2015,1,Gastos de personal,12,Funcionarios,19001/2015/120/05,Trienios,7085210.0,
2015,1,Gastos de personal,12,Funcionarios,19001/2015/121/01,Complemento específico,24631260.0,
2015,1,Gastos de personal,12,Funcionarios,19001/2015/121/00,Complemento de destino,19865240.0,
2015,1,Gastos de personal,12,Funcionarios,19001/2015/121/02,Indemnización por residencia,624080.0,
2015,1,Gastos de personal,12,Funcionarios,19001/2015/124/00,Sueldos del grupo A1 y grupo A,279720.0,
2015,1,Gastos de personal,12,Funcionarios,19001/2015/124/01,Sueldos del grupo A2 y grupo B,679680.0,
2015,1,Gastos de personal,12,Funcionarios,19001/2015/124/06,Pagas extraordinarias,111160.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,11999990.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,19001/2015/150/,Productividad,11999990.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4756840.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2015/160/00,Seguridad Social,4018770.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2015/162/00,Formación y perfeccionamiento del personal,279960.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2015/162/05,Seguros,458110.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,6809690.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,6809690.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2015/230/,Dietas,2669330.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2015/231/,Locomoción,3468270.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2015/233/,Otras indemnizaciones,672090.0,
2016,1,Gastos de personal,,,,,116062840.0,
2016,1,Gastos de personal,10,Altos cargos,,,54640.0,
2016,1,Gastos de personal,10,Altos cargos,19001/2016/100/01,Retribuciones complementarias,37710.0,
2016,1,Gastos de personal,10,Altos cargos,19001/2016/100/00,Retribuciones básicas,16930.0,
2016,1,Gastos de personal,13,Laborales,,,2819600.0,
2016,1,Gastos de personal,13,Laborales,19001/2016/131/,Laboral eventual,377460.0,
2016,1,Gastos de personal,13,Laborales,19001/2016/130/00,Retribuciones básicas,2153520.0,
2016,1,Gastos de personal,13,Laborales,19001/2016/130/01,Otras remuneraciones,288620.0,
2016,1,Gastos de personal,12,Funcionarios,,,95303350.0,
2016,1,Gastos de personal,12,Funcionarios,19001/2016/120/03,Sueldos del grupo C2 y grupo D,4242690.0,
2016,1,Gastos de personal,12,Funcionarios,19001/2016/120/02,Sueldos del grupo C1 y grupo C,3715300.0,
2016,1,Gastos de personal,12,Funcionarios,19001/2016/120/01,Sueldos del grupo A2 y grupo B,12083160.0,
2016,1,Gastos de personal,12,Funcionarios,19001/2016/120/00,Sueldos del grupo A1 y grupo A,12180190.0,
2016,1,Gastos de personal,12,Funcionarios,19001/2016/120/06,Pagas extraordinarias,9588470.0,
2016,1,Gastos de personal,12,Funcionarios,19001/2016/120/05,Trienios,7085210.0,
2016,1,Gastos de personal,12,Funcionarios,19001/2016/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,197450.0,
2016,1,Gastos de personal,12,Funcionarios,19001/2016/121/00,Complemento de destino,19865240.0,
2016,1,Gastos de personal,12,Funcionarios,19001/2016/121/01,Complemento específico,24180040.0,
2016,1,Gastos de personal,12,Funcionarios,19001/2016/121/02,Indemnización por residencia,624080.0,
2016,1,Gastos de personal,12,Funcionarios,19001/2016/124/06,Pagas extraordinarias,158040.0,
2016,1,Gastos de personal,12,Funcionarios,19001/2016/124/01,Sueldos del grupo A2 y grupo B,864000.0,
2016,1,Gastos de personal,12,Funcionarios,19001/2016/124/00,Sueldos del grupo A1 y grupo A,519480.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,13128410.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,19001/2016/150/,Productividad,13128410.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4756840.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2016/160/00,Seguridad Social,4018770.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2016/162/05,Seguros,458110.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2016/162/00,Formación y perfeccionamiento del personal,279960.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,6876900.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,6876900.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2016/230/,Dietas,2669330.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2016/231/,Locomoción,3468270.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2016/233/,Otras indemnizaciones,739300.0,
2017,1,Gastos de personal,,,,,117216070.0,
2017,1,Gastos de personal,10,Altos cargos,,,55750.0,
2017,1,Gastos de personal,10,Altos cargos,19001/2017/100/00,Retribuciones básicas,17270.0,
2017,1,Gastos de personal,10,Altos cargos,19001/2017/100/01,Retribuciones complementarias,38480.0,
2017,1,Gastos de personal,13,Laborales,,,2815630.0,
2017,1,Gastos de personal,13,Laborales,19001/2017/131/,Laboral eventual,381230.0,
2017,1,Gastos de personal,13,Laborales,19001/2017/130/01,Otras remuneraciones,291510.0,
2017,1,Gastos de personal,13,Laborales,19001/2017/130/00,Retribuciones básicas,2142890.0,
2017,1,Gastos de personal,12,Funcionarios,,,96155360.0,
2017,1,Gastos de personal,12,Funcionarios,19001/2017/120/00,Sueldos del grupo A1 y grupo A,12200990.0,
2017,1,Gastos de personal,12,Funcionarios,19001/2017/120/01,Sueldos del grupo A2 y grupo B,12203990.0,
2017,1,Gastos de personal,12,Funcionarios,19001/2017/120/02,Sueldos del grupo C1 y grupo C,3752450.0,
2017,1,Gastos de personal,12,Funcionarios,19001/2017/120/03,Sueldos del grupo C2 y grupo D,4285120.0,
2017,1,Gastos de personal,12,Funcionarios,19001/2017/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,199420.0,
2017,1,Gastos de personal,12,Funcionarios,19001/2017/120/05,Trienios,7156060.0,
2017,1,Gastos de personal,12,Funcionarios,19001/2017/120/06,Pagas extraordinarias,9684350.0,
2017,1,Gastos de personal,12,Funcionarios,19001/2017/121/02,Indemnización por residencia,630320.0,
2017,1,Gastos de personal,12,Funcionarios,19001/2017/121/01,Complemento específico,24421840.0,
2017,1,Gastos de personal,12,Funcionarios,19001/2017/121/00,Complemento de destino,20063890.0,
2017,1,Gastos de personal,12,Funcionarios,19001/2017/124/06,Pagas extraordinarias,159620.0,
2017,1,Gastos de personal,12,Funcionarios,19001/2017/124/00,Sueldos del grupo A1 y grupo A,524670.0,
2017,1,Gastos de personal,12,Funcionarios,19001/2017/124/01,Sueldos del grupo A2 y grupo B,872640.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,13392300.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,19001/2017/150/,Productividad,13392300.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4797030.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2017/160/00,Seguridad Social,4058960.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2017/162/00,Formación y perfeccionamiento del personal,279960.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2017/162/05,Seguros,458110.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,6876900.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,6876900.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2017/230/,Dietas,2669330.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2017/231/,Locomoción,3468270.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2017/233/,Otras indemnizaciones,739300.0,
2018,1,Gastos de personal,,,,,119586790.0,
2018,1,Gastos de personal,10,Altos cargos,,,56650.0,
2018,1,Gastos de personal,10,Altos cargos,19001/2018/100/01,Retribuciones complementarias,39100.0,
2018,1,Gastos de personal,10,Altos cargos,19001/2018/100/00,Retribuciones básicas,17550.0,
2018,1,Gastos de personal,13,Laborales,,,2861580.0,
2018,1,Gastos de personal,13,Laborales,19001/2018/131/,Laboral eventual,387450.0,
2018,1,Gastos de personal,13,Laborales,19001/2018/130/00,Retribuciones básicas,2235620.0,
2018,1,Gastos de personal,13,Laborales,19001/2018/130/01,Otras remuneraciones,238510.0,
2018,1,Gastos de personal,12,Funcionarios,,,97911380.0,
2018,1,Gastos de personal,12,Funcionarios,19001/2018/120/01,Sueldos del grupo A2 y grupo B,12527080.0,
2018,1,Gastos de personal,12,Funcionarios,19001/2018/120/00,Sueldos del grupo A1 y grupo A,12528170.0,
2018,1,Gastos de personal,12,Funcionarios,19001/2018/120/03,Sueldos del grupo C2 y grupo D,4398860.0,
2018,1,Gastos de personal,12,Funcionarios,19001/2018/120/02,Sueldos del grupo C1 y grupo C,3851870.0,
2018,1,Gastos de personal,12,Funcionarios,19001/2018/120/05,Trienios,7272830.0,
2018,1,Gastos de personal,12,Funcionarios,19001/2018/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,204710.0,
2018,1,Gastos de personal,12,Funcionarios,19001/2018/120/06,Pagas extraordinarias,9842390.0,
2018,1,Gastos de personal,12,Funcionarios,19001/2018/121/02,Indemnización por residencia,640600.0,
2018,1,Gastos de personal,12,Funcionarios,19001/2018/121/00,Complemento de destino,20391290.0,
2018,1,Gastos de personal,12,Funcionarios,19001/2018/121/01,Complemento específico,24507940.0,
2018,1,Gastos de personal,12,Funcionarios,19001/2018/124/06,Pagas extraordinarias,179620.0,
2018,1,Gastos de personal,12,Funcionarios,19001/2018/124/01,Sueldos del grupo A2 y grupo B,992250.0,
2018,1,Gastos de personal,12,Funcionarios,19001/2018/124/00,Sueldos del grupo A1 y grupo A,573770.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,13759930.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,19001/2018/150/,Productividad,13759930.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4997250.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2018/160/00,Seguridad Social,4247140.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2018/162/05,Seguros,465580.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2018/162/00,Formación y perfeccionamiento del personal,284530.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,6876900.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,6876900.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2018/230/,Dietas,2669330.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2018/231/,Locomoción,3468270.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2018/233/,Otras indemnizaciones,739300.0,
2019,1,Gastos de personal,,,,,119586790.0,
2019,1,Gastos de personal,10,Altos cargos,,,56650.0,
2019,1,Gastos de personal,10,Altos cargos,19001/2019/100/00,Retribuciones básicas,17550.0,
2019,1,Gastos de personal,10,Altos cargos,19001/2019/100/01,Retribuciones complementarias,39100.0,
2019,1,Gastos de personal,13,Laborales,,,2861580.0,
2019,1,Gastos de personal,13,Laborales,19001/2019/131/,Laboral eventual,387450.0,
2019,1,Gastos de personal,13,Laborales,19001/2019/130/01,Otras remuneraciones,238510.0,
2019,1,Gastos de personal,13,Laborales,19001/2019/130/00,Retribuciones básicas,2235620.0,
2019,1,Gastos de personal,12,Funcionarios,,,97911380.0,
2019,1,Gastos de personal,12,Funcionarios,19001/2019/120/06,Pagas extraordinarias,9842390.0,
2019,1,Gastos de personal,12,Funcionarios,19001/2019/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,204710.0,
2019,1,Gastos de personal,12,Funcionarios,19001/2019/120/05,Trienios,7272830.0,
2019,1,Gastos de personal,12,Funcionarios,19001/2019/120/02,Sueldos del grupo C1 y grupo C,3851870.0,
2019,1,Gastos de personal,12,Funcionarios,19001/2019/120/03,Sueldos del grupo C2 y grupo D,4398860.0,
2019,1,Gastos de personal,12,Funcionarios,19001/2019/120/00,Sueldos del grupo A1 y grupo A,12528170.0,
2019,1,Gastos de personal,12,Funcionarios,19001/2019/120/01,Sueldos del grupo A2 y grupo B,12527080.0,
2019,1,Gastos de personal,12,Funcionarios,19001/2019/121/00,Complemento de destino,20391290.0,
2019,1,Gastos de personal,12,Funcionarios,19001/2019/121/01,Complemento específico,24507940.0,
2019,1,Gastos de personal,12,Funcionarios,19001/2019/121/02,Indemnización por residencia,640600.0,
2019,1,Gastos de personal,12,Funcionarios,19001/2019/124/00,Sueldos del grupo A1 y grupo A,573770.0,
2019,1,Gastos de personal,12,Funcionarios,19001/2019/124/01,Sueldos del grupo A2 y grupo B,992250.0,
2019,1,Gastos de personal,12,Funcionarios,19001/2019/124/06,Pagas extraordinarias,179620.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,13759930.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,19001/2019/150/,Productividad,13759930.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4997250.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2019/160/00,Seguridad Social,4247140.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2019/162/05,Seguros,465580.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2019/162/00,Formación y perfeccionamiento del personal,284530.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,6876900.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,6876900.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2019/230/,Dietas,2669330.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2019/231/,Locomoción,3468270.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2019/233/,Otras indemnizaciones,739300.0,
2020,1,Gastos de personal,,,,,119586790.0,
2020,1,Gastos de personal,10,Altos cargos,,,56650.0,
2020,1,Gastos de personal,10,Altos cargos,19001/2020/100/00,Retribuciones básicas,17550.0,
2020,1,Gastos de personal,10,Altos cargos,19001/2020/100/01,Retribuciones complementarias,39100.0,
2020,1,Gastos de personal,13,Laborales,,,2861580.0,
2020,1,Gastos de personal,13,Laborales,19001/2020/131/,Laboral eventual,387450.0,
2020,1,Gastos de personal,13,Laborales,19001/2020/130/01,Otras remuneraciones,238510.0,
2020,1,Gastos de personal,13,Laborales,19001/2020/130/00,Retribuciones básicas,2235620.0,
2020,1,Gastos de personal,12,Funcionarios,,,97911380.0,
2020,1,Gastos de personal,12,Funcionarios,19001/2020/120/02,Sueldos del grupo C1 y grupo C,3851870.0,
2020,1,Gastos de personal,12,Funcionarios,19001/2020/120/03,Sueldos del grupo C2 y grupo D,4398860.0,
2020,1,Gastos de personal,12,Funcionarios,19001/2020/120/00,Sueldos del grupo A1 y grupo A,12528170.0,
2020,1,Gastos de personal,12,Funcionarios,19001/2020/120/01,Sueldos del grupo A2 y grupo B,12527080.0,
2020,1,Gastos de personal,12,Funcionarios,19001/2020/120/06,Pagas extraordinarias,9842390.0,
2020,1,Gastos de personal,12,Funcionarios,19001/2020/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,204710.0,
2020,1,Gastos de personal,12,Funcionarios,19001/2020/120/05,Trienios,7272830.0,
2020,1,Gastos de personal,12,Funcionarios,19001/2020/121/01,Complemento específico,24507940.0,
2020,1,Gastos de personal,12,Funcionarios,19001/2020/121/00,Complemento de destino,20391290.0,
2020,1,Gastos de personal,12,Funcionarios,19001/2020/121/02,Indemnización por residencia,640600.0,
2020,1,Gastos de personal,12,Funcionarios,19001/2020/124/06,Pagas extraordinarias,179620.0,
2020,1,Gastos de personal,12,Funcionarios,19001/2020/124/00,Sueldos del grupo A1 y grupo A,573770.0,
2020,1,Gastos de personal,12,Funcionarios,19001/2020/124/01,Sueldos del grupo A2 y grupo B,992250.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,13759930.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,19001/2020/150/,Productividad,13759930.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4997250.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2020/160/00,Seguridad Social,4247140.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2020/162/00,Formación y perfeccionamiento del personal,284530.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2020/162/05,Seguros,465580.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,6876900.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,6876900.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2020/230/,Dietas,2669330.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2020/231/,Locomoción,3468270.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2020/233/,Otras indemnizaciones,739300.0,
2021,1,Gastos de personal,,,,,142331630.0,
2021,1,Gastos de personal,10,Altos cargos,,,59300.0,
2021,1,Gastos de personal,10,Altos cargos,19103/2021/100/00,Retribuciones básicas,18370.0,
2021,1,Gastos de personal,10,Altos cargos,19103/2021/100/01,Retribuciones complementarias,40930.0,
2021,1,Gastos de personal,13,Laborales,,,2861580.0,
2021,1,Gastos de personal,13,Laborales,19103/2021/131/,Laboral eventual,387450.0,
2021,1,Gastos de personal,13,Laborales,19103/2021/130/00,Retribuciones básicas,2235620.0,
2021,1,Gastos de personal,13,Laborales,19103/2021/130/01,Otras remuneraciones,238510.0,
2021,1,Gastos de personal,12,Funcionarios,,,116908300.0,
2021,1,Gastos de personal,12,Funcionarios,19103/2021/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,204710.0,
2021,1,Gastos de personal,12,Funcionarios,19103/2021/120/06,Pagas extraordinarias,9842390.0,
2021,1,Gastos de personal,12,Funcionarios,19103/2021/120/02,Sueldos del grupo C1 y grupo C,3851870.0,
2021,1,Gastos de personal,12,Funcionarios,19103/2021/120/03,Sueldos del grupo C2 y grupo D,4398860.0,
2021,1,Gastos de personal,12,Funcionarios,19103/2021/120/00,Sueldos del grupo A1 y grupo A,31527730.0,
2021,1,Gastos de personal,12,Funcionarios,19103/2021/120/01,Sueldos del grupo A2 y grupo B,12524440.0,
2021,1,Gastos de personal,12,Funcionarios,19103/2021/120/05,Trienios,7272830.0,
2021,1,Gastos de personal,12,Funcionarios,19103/2021/121/01,Complemento específico,24507940.0,
2021,1,Gastos de personal,12,Funcionarios,19103/2021/121/00,Complemento de destino,20391290.0,
2021,1,Gastos de personal,12,Funcionarios,19103/2021/121/02,Indemnización por residencia,640600.0,
2021,1,Gastos de personal,12,Funcionarios,19103/2021/124/00,Sueldos del grupo A1 y grupo A,573770.0,
2021,1,Gastos de personal,12,Funcionarios,19103/2021/124/06,Pagas extraordinarias,179620.0,
2021,1,Gastos de personal,12,Funcionarios,19103/2021/124/01,Sueldos del grupo A2 y grupo B,992250.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,14619400.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,19103/2021/150/,Productividad,14619400.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7883050.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19103/2021/160/00,Seguridad Social,6742880.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19103/2021/162/05,Seguros,465580.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19103/2021/162/09,Otros,97630.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19103/2021/162/04,Acción social,292430.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19103/2021/162/00,Formación y perfeccionamiento del personal,284530.0,
2021,8,Activos financieros,,,,,75360.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,75360.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19103/2021/831/08,Familias e instituciones sin fines de lucro,75360.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,26330440.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,10000.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,19103/2021/240/,Gastos de edición y distribución,10000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,6419610.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19103/2021/202/,Arrendamientos de edificios y otras construcciones,6080240.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19103/2021/206/,Arrendamientos de equipos para procesos de información,339370.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2518880.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19103/2021/216/,Equipos para procesos de la información,800.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19103/2021/214/,Elementos de transporte,980.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19103/2021/215/,Mobiliario y enseres,282100.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19103/2021/212/,Edificios y otras construcciones,1335000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19103/2021/213/,"Maquinaria, instalaciones y utillaje",900000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10482280.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2021/227/99,Otros,8740.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19103/2021/227/00,Limpieza y aseo,2006030.0,
