Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19007/2010/492/19007/02,"Prestación económica a los ciudadanos de origen español desplazados al extranjero, durante su minoría de edad, como consecuencia de la Guerra Civil",10000000.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19007/2010/492/19007/01,Otras ayudas cofinanciadas y no cofinanciadas con el FSE,6580000.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19007/2010/492/19007/00,Prestaciones por razón de necesidad,100000000.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,350000.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19007/2010/440/19007/,Acciones en el ámbito migratorio-ayudas a UNED,350000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,168280.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19007/2010/451/19007/,Para acciones en favor de los emigrantes,168280.0,
2010,7,Transferencias de capital (cap. 7),,,,,1352110.0,
2010,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,1352110.0,
2010,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),19007/2010/790/19007/,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo",1352110.0,
2011,1,Gastos de personal,,,,,2505010.0,
2011,1,Gastos de personal,10,Altos cargos,,,54720.0,
2011,1,Gastos de personal,10,Altos cargos,19007/2011/100/00,Retribuciones básicas,16930.0,
2011,1,Gastos de personal,10,Altos cargos,19007/2011/100/01,Retribuciones complementarias,37710.0,
2011,1,Gastos de personal,10,Altos cargos,19007/2011/107/,Contribuciones a planes de pensiones,80.0,
2011,1,Gastos de personal,13,Laborales,,,403070.0,
2011,1,Gastos de personal,13,Laborales,19007/2011/131/,Laboral eventual,28390.0,
2011,1,Gastos de personal,13,Laborales,19007/2011/130/01,Otras remuneraciones,64810.0,
2011,1,Gastos de personal,13,Laborales,19007/2011/130/00,Retribuciones básicas,308180.0,
2011,1,Gastos de personal,13,Laborales,19007/2011/137/,Contribuciones a planes de pensiones,1690.0,
2011,1,Gastos de personal,12,Funcionarios,,,1702430.0,
2011,1,Gastos de personal,12,Funcionarios,19007/2011/120/04,Sueldos personal de agrupaciones profesionales y grupo E,13160.0,
2011,1,Gastos de personal,12,Funcionarios,19007/2011/120/05,Trienios,138680.0,
2011,1,Gastos de personal,12,Funcionarios,19007/2011/120/06,Pagas extraordinarias,181650.0,
2011,1,Gastos de personal,12,Funcionarios,19007/2011/120/00,Sueldos del grupo A1 y grupo A,150560.0,
2011,1,Gastos de personal,12,Funcionarios,19007/2011/120/01,Sueldos del grupo A2 y grupo B,99340.0,
2011,1,Gastos de personal,12,Funcionarios,19007/2011/120/02,Sueldos del grupo C1 y grupo C,144160.0,
2011,1,Gastos de personal,12,Funcionarios,19007/2011/120/03,Sueldos del grupo C2 y grupo D,187040.0,
2011,1,Gastos de personal,12,Funcionarios,19007/2011/121/01,Complemento específico,399500.0,
2011,1,Gastos de personal,12,Funcionarios,19007/2011/121/03,Otros complementos,100.0,
2011,1,Gastos de personal,12,Funcionarios,19007/2011/121/00,Complemento de destino,384510.0,
2011,1,Gastos de personal,12,Funcionarios,19007/2011/127/,Contribuciones a planes de pensiones,3730.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,344790.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19007/2011/160/00,Seguridad Social,344790.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,1248970.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1248970.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2011/227/06,Estudios y trabajos técnicos,35000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2011/227/99,Otros,600000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2011/226/06,"Reuniones, conferencias y cursos",440000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2011/226/15,Gastos diversos en el exterior,10000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2011/222/01,Postales y mensajería,150000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2011/220/01,"Prensa, revistas, libros y otras publicaciones",13970.0,
2011,4,Transferencias corrientes (cap. 4),,,,,111904300.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8956000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2011/483/19007/02,"Ayudas para emigrantes, retornados, sus familias y entidades que trabajen en favor de estos colectivos",4506000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2011/483/19007/03,"Ayudas para emigrantes, retornados, sus familias y entidades que trabajen en favor de estos colectivos, cofinanciadas con el FSE",750000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2011/483/19007/01,Pensión asistencial por ancianidad para españoles de origen retornados,3000000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2011/483/19007/05,"Prestación económica a los ciudadanos de origen español desplazados al extranjero, durante su minoría de edad, como consecuencia de la Guerra Civil",700000.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,101768300.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19007/2011/492/19007/00,Prestaciones por razón de necesidad,88000000.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19007/2011/492/19007/01,Otras ayudas cofinanciadas y no cofinanciadas con el FSE,4968300.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19007/2011/492/19007/02,"Prestación económica a los ciudadanos de origen español desplazados al extranjero, durante su minoría de edad, como consecuencia de la Guerra Civil",8800000.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,930000.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),19007/2011/471/19007/,"Ayudas para proyectos, iniciativas y acciones dirigidas a españoles en el exterior y retornados",930000.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,250000.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19007/2011/440/19007/,Acciones en el ámbito migratorio-ayudas a UNED,250000.0,
2011,7,Transferencias de capital (cap. 7),,,,,1000000.0,
2011,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,1000000.0,
2011,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),19007/2011/790/19007/,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo",1000000.0,
2012,1,Gastos de personal,,,,,2211810.0,
2012,1,Gastos de personal,13,Laborales,,,338880.0,
2012,1,Gastos de personal,13,Laborales,19007/2012/131/,Laboral eventual,28390.0,
2012,1,Gastos de personal,13,Laborales,19007/2012/130/00,Retribuciones básicas,288180.0,
2012,1,Gastos de personal,13,Laborales,19007/2012/130/01,Otras remuneraciones,22310.0,
2012,1,Gastos de personal,12,Funcionarios,,,1623140.0,
2012,1,Gastos de personal,12,Funcionarios,19007/2012/120/01,Sueldos del grupo A2 y grupo B,103570.0,
2012,1,Gastos de personal,12,Funcionarios,19007/2012/120/00,Sueldos del grupo A1 y grupo A,133090.0,
2012,1,Gastos de personal,12,Funcionarios,19007/2012/120/03,Sueldos del grupo C2 y grupo D,179780.0,
2012,1,Gastos de personal,12,Funcionarios,19007/2012/120/02,Sueldos del grupo C1 y grupo C,129600.0,
2012,1,Gastos de personal,12,Funcionarios,19007/2012/120/05,Trienios,130680.0,
2012,1,Gastos de personal,12,Funcionarios,19007/2012/120/04,Sueldos personal de agrupaciones profesionales y grupo E,13160.0,
2012,1,Gastos de personal,12,Funcionarios,19007/2012/120/06,Pagas extraordinarias,171650.0,
2012,1,Gastos de personal,12,Funcionarios,19007/2012/121/03,Otros complementos,100.0,
2012,1,Gastos de personal,12,Funcionarios,19007/2012/121/00,Complemento de destino,374510.0,
2012,1,Gastos de personal,12,Funcionarios,19007/2012/121/01,Complemento específico,387000.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,249790.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19007/2012/160/00,Seguridad Social,249790.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,1026440.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1026440.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2012/227/06,Estudios y trabajos técnicos,35000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2012/227/99,Otros,377470.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2012/226/06,"Reuniones, conferencias y cursos",440000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2012/226/15,Gastos diversos en el exterior,10000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2012/222/01,Postales y mensajería,150000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2012/220/01,"Prensa, revistas, libros y otras publicaciones",13970.0,
2012,4,Transferencias corrientes (cap. 4),,,,,85993300.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,5207000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2012/483/19007/06,Subvenciones a la Fundación Gumiel para servicios asistenciales en favor de emigrantes retornados,150000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2012/483/19007/05,"Prestación económica a los ciudadanos de origen español desplazados al extranjero, durante su minoría de edad, como consecuencia de la Guerra Civil",550000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2012/483/19007/02,"Ayudas para emigrantes, retornados, sus familias y entidades que trabajen en favor de estos colectivos",2507000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2012/483/19007/01,Pensión asistencial por ancianidad para españoles de origen retornados,2000000.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,80386300.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19007/2012/492/19007/01,Otras ayudas cofinanciadas y no cofinanciadas con el FSE,968300.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19007/2012/492/19007/02,"Prestación económica a los ciudadanos de origen español desplazados al extranjero, durante su minoría de edad, como consecuencia de la Guerra Civil",8800000.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19007/2012/492/19007/00,Prestaciones por razón de necesidad,70618000.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,400000.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),19007/2012/471/19007/,"Ayudas para proyectos, iniciativas y acciones dirigidas a españoles en el exterior y retornados",400000.0,
2012,7,Transferencias de capital (cap. 7),,,,,470000.0,
2012,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,470000.0,
2012,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),19007/2012/790/19007/,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo",470000.0,
2013,1,Gastos de personal,,,,,1905600.0,
2013,1,Gastos de personal,13,Laborales,,,298880.0,
2013,1,Gastos de personal,13,Laborales,19007/2013/131/,Laboral eventual,28390.0,
2013,1,Gastos de personal,13,Laborales,19007/2013/130/01,Otras remuneraciones,22310.0,
2013,1,Gastos de personal,13,Laborales,19007/2013/130/00,Retribuciones básicas,248180.0,
2013,1,Gastos de personal,12,Funcionarios,,,1391930.0,
2013,1,Gastos de personal,12,Funcionarios,19007/2013/120/06,Pagas extraordinarias,148770.0,
2013,1,Gastos de personal,12,Funcionarios,19007/2013/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6580.0,
2013,1,Gastos de personal,12,Funcionarios,19007/2013/120/05,Trienios,115060.0,
2013,1,Gastos de personal,12,Funcionarios,19007/2013/120/02,Sueldos del grupo C1 y grupo C,95040.0,
2013,1,Gastos de personal,12,Funcionarios,19007/2013/120/03,Sueldos del grupo C2 y grupo D,158200.0,
2013,1,Gastos de personal,12,Funcionarios,19007/2013/120/00,Sueldos del grupo A1 y grupo A,133090.0,
2013,1,Gastos de personal,12,Funcionarios,19007/2013/120/01,Sueldos del grupo A2 y grupo B,92060.0,
2013,1,Gastos de personal,12,Funcionarios,19007/2013/121/01,Complemento específico,324560.0,
2013,1,Gastos de personal,12,Funcionarios,19007/2013/121/00,Complemento de destino,318470.0,
2013,1,Gastos de personal,12,Funcionarios,19007/2013/121/03,Otros complementos,100.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,214790.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19007/2013/160/00,Seguridad Social,214790.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,1026440.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1026440.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2013/227/06,Estudios y trabajos técnicos,35000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2013/227/99,Otros,377470.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2013/226/15,Gastos diversos en el exterior,10000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2013/226/06,"Reuniones, conferencias y cursos",440000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2013/222/01,Postales y mensajería,150000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2013/220/01,"Prensa, revistas, libros y otras publicaciones",13970.0,
2013,4,Transferencias corrientes (cap. 4),,,,,73300300.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3440000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2013/483/19007/01,Pensión asistencial por ancianidad para españoles de origen retornados,2300000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2013/483/19007/02,"Ayudas para emigrantes, retornados, sus familias y entidades que trabajen en favor de estos colectivos",590000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2013/483/19007/05,"Prestación económica a los ciudadanos de origen español desplazados al extranjero, durante su minoría de edad, como consecuencia de la Guerra Civil",550000.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,69850300.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19007/2013/492/19007/02,"Prestación económica a los ciudadanos de origen español desplazados al extranjero, durante su minoría de edad, como consecuencia de la Guerra Civil",8800000.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19007/2013/492/19007/00,Prestaciones por razón de necesidad,60750300.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19007/2013/492/19007/01,Otras ayudas cofinanciadas y no cofinanciadas con el FSE,300000.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,10000.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),19007/2013/471/19007/,"Ayudas para proyectos, iniciativas y acciones dirigidas a españoles en el exterior y retornados",10000.0,
2013,7,Transferencias de capital (cap. 7),,,,,470000.0,
2013,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,470000.0,
2013,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),19007/2013/790/19007/,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo",470000.0,
2014,1,Gastos de personal,,,,,1794260.0,
2014,1,Gastos de personal,13,Laborales,,,274040.0,
2014,1,Gastos de personal,13,Laborales,19007/2014/131/,Laboral eventual,28390.0,
2014,1,Gastos de personal,13,Laborales,19007/2014/130/00,Retribuciones básicas,232020.0,
2014,1,Gastos de personal,13,Laborales,19007/2014/130/01,Otras remuneraciones,13630.0,
2014,1,Gastos de personal,12,Funcionarios,,,1315430.0,
2014,1,Gastos de personal,12,Funcionarios,19007/2014/120/03,Sueldos del grupo C2 y grupo D,136630.0,
2014,1,Gastos de personal,12,Funcionarios,19007/2014/120/02,Sueldos del grupo C1 y grupo C,120960.0,
2014,1,Gastos de personal,12,Funcionarios,19007/2014/120/01,Sueldos del grupo A2 y grupo B,80550.0,
2014,1,Gastos de personal,12,Funcionarios,19007/2014/120/00,Sueldos del grupo A1 y grupo A,119790.0,
2014,1,Gastos de personal,12,Funcionarios,19007/2014/120/06,Pagas extraordinarias,144320.0,
2014,1,Gastos de personal,12,Funcionarios,19007/2014/120/05,Trienios,110060.0,
2014,1,Gastos de personal,12,Funcionarios,19007/2014/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6580.0,
2014,1,Gastos de personal,12,Funcionarios,19007/2014/121/00,Complemento de destino,290500.0,
2014,1,Gastos de personal,12,Funcionarios,19007/2014/121/01,Complemento específico,306040.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,204790.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19007/2014/160/00,Seguridad Social,204790.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,1026440.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1026440.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2014/227/99,Otros,377470.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2014/227/06,Estudios y trabajos técnicos,35000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2014/226/06,"Reuniones, conferencias y cursos",440000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2014/226/15,Gastos diversos en el exterior,10000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2014/222/01,Postales y mensajería,150000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2014/220/01,"Prensa, revistas, libros y otras publicaciones",13970.0,
2014,4,Transferencias corrientes (cap. 4),,,,,71885000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2900000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2014/483/19007/01,Pensión asistencial por ancianidad para españoles de origen retornados,1850000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2014/483/19007/05,"Prestación económica a los ciudadanos de origen español desplazados al extranjero, durante su minoría de edad, como consecuencia de la Guerra Civil",450000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2014/483/19007/02,"Ayudas para emigrantes, retornados, sus familias y entidades que trabajen en favor de estos colectivos",600000.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,68975000.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19007/2014/492/19007/02,"Prestación económica a los ciudadanos de origen español desplazados al extranjero, durante su minoría de edad, como consecuencia de la Guerra Civil",8500000.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19007/2014/492/19007/01,"Otras ayudas para emigrantes, sus familias y entidades que trabajen en su favor",475000.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19007/2014/492/19007/00,Prestaciones por razón de necesidad,60000000.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,10000.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),19007/2014/471/19007/,"Ayudas para proyectos, iniciativas y acciones dirigidas a españoles en el exterior y retornados",10000.0,
2014,7,Transferencias de capital (cap. 7),,,,,470000.0,
2014,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,470000.0,
2014,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),19007/2014/790/19007/,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo",470000.0,
2015,1,Gastos de personal,,,,,1744260.0,
2015,1,Gastos de personal,13,Laborales,,,274040.0,
2015,1,Gastos de personal,13,Laborales,19007/2015/131/,Laboral eventual,28390.0,
2015,1,Gastos de personal,13,Laborales,19007/2015/130/01,Otras remuneraciones,16990.0,
2015,1,Gastos de personal,13,Laborales,19007/2015/130/00,Retribuciones básicas,228660.0,
2015,1,Gastos de personal,12,Funcionarios,,,1265430.0,
2015,1,Gastos de personal,12,Funcionarios,19007/2015/120/00,Sueldos del grupo A1 y grupo A,106480.0,
2015,1,Gastos de personal,12,Funcionarios,19007/2015/120/01,Sueldos del grupo A2 y grupo B,92060.0,
2015,1,Gastos de personal,12,Funcionarios,19007/2015/120/02,Sueldos del grupo C1 y grupo C,103680.0,
2015,1,Gastos de personal,12,Funcionarios,19007/2015/120/03,Sueldos del grupo C2 y grupo D,136630.0,
2015,1,Gastos de personal,12,Funcionarios,19007/2015/120/05,Trienios,105060.0,
2015,1,Gastos de personal,12,Funcionarios,19007/2015/120/06,Pagas extraordinarias,139320.0,
2015,1,Gastos de personal,12,Funcionarios,19007/2015/121/01,Complemento específico,293680.0,
2015,1,Gastos de personal,12,Funcionarios,19007/2015/121/00,Complemento de destino,288520.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,204790.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19007/2015/160/00,Seguridad Social,204790.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,957690.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,957690.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2015/227/99,Otros,377470.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2015/227/06,Estudios y trabajos técnicos,35000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2015/226/06,"Reuniones, conferencias y cursos",440000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2015/226/15,Gastos diversos en el exterior,10000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2015/222/01,Postales y mensajería,81250.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2015/220/01,"Prensa, revistas, libros y otras publicaciones",13970.0,
2015,4,Transferencias corrientes (cap. 4),,,,,67310000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2825000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2015/483/19007/05,"Prestación económica a los ciudadanos de origen español desplazados al extranjero, durante su minoría de edad, como consecuencia de la Guerra Civil",425000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2015/483/19007/02,"Ayudas para emigrantes, retornados, sus familias y entidades que trabajen en favor de estos colectivos",600000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19007/2015/483/19007/01,Pensión asistencial por ancianidad para españoles de origen retornados,1800000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,64475000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19007/2015/492/19007/00,Prestaciones por razón de necesidad,56500000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19007/2015/492/19007/01,"Otras ayudas para emigrantes, sus familias y entidades que trabajen en su favor",475000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19007/2015/492/19007/02,"Prestación económica a los ciudadanos de origen español desplazados al extranjero, durante su minoría de edad, como consecuencia de la Guerra Civil",7500000.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,10000.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),19007/2015/471/19007/,"Ayudas para proyectos, iniciativas y acciones dirigidas a españoles en el exterior y retornados",10000.0,
2015,7,Transferencias de capital (cap. 7),,,,,460000.0,
2015,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,460000.0,
2015,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),19007/2015/790/19007/,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo",460000.0,
2016,1,Gastos de personal,,,,,1744260.0,
2016,1,Gastos de personal,13,Laborales,,,274040.0,
2016,1,Gastos de personal,13,Laborales,19007/2016/131/,Laboral eventual,28390.0,
2016,1,Gastos de personal,13,Laborales,19007/2016/130/00,Retribuciones básicas,228660.0,
2016,1,Gastos de personal,13,Laborales,19007/2016/130/01,Otras remuneraciones,16990.0,
2016,1,Gastos de personal,12,Funcionarios,,,1265430.0,
2016,1,Gastos de personal,12,Funcionarios,19007/2016/120/05,Trienios,105060.0,
2016,1,Gastos de personal,12,Funcionarios,19007/2016/120/06,Pagas extraordinarias,139320.0,
2016,1,Gastos de personal,12,Funcionarios,19007/2016/120/01,Sueldos del grupo A2 y grupo B,92060.0,
2016,1,Gastos de personal,12,Funcionarios,19007/2016/120/00,Sueldos del grupo A1 y grupo A,106480.0,
2016,1,Gastos de personal,12,Funcionarios,19007/2016/120/03,Sueldos del grupo C2 y grupo D,136630.0,
2016,1,Gastos de personal,12,Funcionarios,19007/2016/120/02,Sueldos del grupo C1 y grupo C,103680.0,
2016,1,Gastos de personal,12,Funcionarios,19007/2016/121/00,Complemento de destino,288520.0,
2016,1,Gastos de personal,12,Funcionarios,19007/2016/121/01,Complemento específico,293680.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,204790.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19007/2016/160/00,Seguridad Social,204790.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,643970.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,643970.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2016/227/06,Estudios y trabajos técnicos,50000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2016/227/99,Otros,25000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19007/2016/226/06,"Reuniones, conferencias y cursos",440000.0,
