Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),04001/2009/482/04001/,A la Asociación de Letrados del Tribunal Constitucional,24000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),04001/2009/481/04001/,"Remuneraciones de transición Magistrados (art. 25.1 Ley Orgánica del Tribunal Constitucional, 2/1979, de 3 de octubre)",647130.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),04001/2009/480/04001/,Pensiones a ex-Presidentes del Tribunal Constitucional (Ley 21/1986),141170.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),04001/2009/487/04001/,Becas formación,145200.0,
2009,6,Inversiones reales,,,,,1787000.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1787000.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,04001/2009/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1787000.0,
2009,8,Activos financieros,,,,,48000.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,48000.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,04001/2009/830/08,Familias e instituciones sin fines de lucro,48000.0,
2010,1,Gastos de personal,,,,,18846240.0,
2010,1,Gastos de personal,11,Personal eventual,,,774170.0,
2010,1,Gastos de personal,11,Personal eventual,04001/2010/117/,Contribuciones a planes de pensiones,1120.0,
2010,1,Gastos de personal,11,Personal eventual,04001/2010/110/00,Retribuciones básicas,183070.0,
2010,1,Gastos de personal,11,Personal eventual,04001/2010/110/01,Retribuciones complementarias,589980.0,
2010,1,Gastos de personal,10,Altos cargos,,,2030430.0,
2010,1,Gastos de personal,10,Altos cargos,04001/2010/100/01,Retribuciones complementarias,1357480.0,
2010,1,Gastos de personal,10,Altos cargos,04001/2010/100/00,Retribuciones básicas,672950.0,
2010,1,Gastos de personal,13,Laborales,,,1174380.0,
2010,1,Gastos de personal,13,Laborales,04001/2010/130/00,Retribuciones básicas,318640.0,
2010,1,Gastos de personal,13,Laborales,04001/2010/130/01,Otras remuneraciones,853400.0,
2010,1,Gastos de personal,13,Laborales,04001/2010/137/,Contribuciones a planes de pensiones,2340.0,
2010,1,Gastos de personal,12,Funcionarios,,,13838570.0,
2010,1,Gastos de personal,12,Funcionarios,04001/2010/120/03,Sueldos del grupo C2 y grupo D,339760.0,
2010,1,Gastos de personal,12,Funcionarios,04001/2010/120/02,Sueldos del grupo C1 y grupo C,483510.0,
2010,1,Gastos de personal,12,Funcionarios,04001/2010/120/01,Sueldos del grupo A2 y grupo B,344790.0,
2010,1,Gastos de personal,12,Funcionarios,04001/2010/120/00,Sueldos del grupo A1 y grupo A,1634640.0,
2010,1,Gastos de personal,12,Funcionarios,04001/2010/120/06,Pagas extraordinarias,1504130.0,
2010,1,Gastos de personal,12,Funcionarios,04001/2010/120/05,Trienios,901420.0,
2010,1,Gastos de personal,12,Funcionarios,04001/2010/120/04,Sueldos personal de agrupaciones profesionales y grupo E,13120.0,
2010,1,Gastos de personal,12,Funcionarios,04001/2010/121/00,Complemento de destino,7308800.0,
2010,1,Gastos de personal,12,Funcionarios,04001/2010/121/01,Complemento específico,133510.0,
2010,1,Gastos de personal,12,Funcionarios,04001/2010/121/03,Otros complementos,1157680.0,
2010,1,Gastos de personal,12,Funcionarios,04001/2010/127/,Contribuciones a planes de pensiones,17210.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,,,244700.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,04001/2010/151/,Gratificaciones,244700.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,783990.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2010/160/00,Seguridad Social,580540.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2010/162/05,Seguros,4000.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2010/162/04,Acción social,113800.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2010/162/00,Formación y perfeccionamiento del personal,47120.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2010/162/09,Otros,38530.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,6203230.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,141400.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,04001/2010/240/,Gastos de edición y distribución,141400.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,470000.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,04001/2010/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",4000.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,04001/2010/202/,Arrendamientos de edificios y otras construcciones,460000.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,04001/2010/205/,Arrendamientos de mobiliario y enseres,3000.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,04001/2010/204/,Arrendamientos de material de transporte,3000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,727880.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",04001/2010/216/,Equipos para procesos de la información,30880.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",04001/2010/215/,Mobiliario y enseres,12000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",04001/2010/212/,Edificios y otras construcciones,95000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",04001/2010/213/,"Maquinaria, instalaciones y utillaje",590000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4373960.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2010/227/01,Seguridad,95000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2010/227/00,Limpieza y aseo,559980.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2010/227/06,Estudios y trabajos técnicos,1386000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2010/226/06,"Reuniones, conferencias y cursos",90000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2010/226/07,Oposiciones y pruebas selectivas,600.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2010/226/01,Atenciones protocolarias y representativas,150000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2010/226/02,Publicidad y propaganda,1800.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2010/225/02,Locales,99500.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2010/223/,Transportes,38000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2010/222/00,Servicios de telecomunicaciones,763000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2010/222/01,Postales y mensajería,59700.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2010/221/04,Vestuario,48130.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2010/221/06,Productos farmacéuticos y material sanitario,2400.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2010/221/01,Agua,20000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2010/221/00,Energía eléctrica,269000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2010/221/03,Combustible,67200.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2010/221/99,Otros suministros,57750.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2010/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",37500.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2010/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",7400.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2010/220/02,Material informático no inventariable,151000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2010/220/00,Ordinario no inventariable,120000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2010/220/01,"Prensa, revistas, libros y otras publicaciones",350000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,489990.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,04001/2010/230/,Dietas,343740.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,04001/2010/231/,Locomoción,140250.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,04001/2010/233/,Otras indemnizaciones,6000.0,
2010,4,Transferencias corrientes (cap. 4),,,,,957500.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,957500.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),04001/2010/482/04001/,A la Asociación de Letrados del Tribunal Constitucional,24000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),04001/2010/481/04001/,"Remuneraciones de transición Magistrados (art. 25.1 Ley Orgánica del Tribunal Constitucional, 2/1979, de 3 de octubre)",647130.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),04001/2010/480/04001/,Pensiones a ex-Presidentes del Tribunal Constitucional (Ley 21/1986),141170.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),04001/2010/487/04001/,Becas formación,145200.0,
2010,6,Inversiones reales,,,,,1632000.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1632000.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,04001/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1632000.0,
2010,8,Activos financieros,,,,,48000.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,48000.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,04001/2010/830/08,Familias e instituciones sin fines de lucro,48000.0,
2011,1,Gastos de personal,,,,,16884660.0,
2011,1,Gastos de personal,11,Personal eventual,,,723600.0,
2011,1,Gastos de personal,11,Personal eventual,04001/2011/117/,Contribuciones a planes de pensiones,1200.0,
2011,1,Gastos de personal,11,Personal eventual,04001/2011/110/01,Retribuciones complementarias,552080.0,
2011,1,Gastos de personal,11,Personal eventual,04001/2011/110/00,Retribuciones básicas,170320.0,
2011,1,Gastos de personal,10,Altos cargos,,,1724390.0,
2011,1,Gastos de personal,10,Altos cargos,04001/2011/100/00,Retribuciones básicas,531760.0,
2011,1,Gastos de personal,10,Altos cargos,04001/2011/100/01,Retribuciones complementarias,1192630.0,
2011,1,Gastos de personal,13,Laborales,,,1037570.0,
2011,1,Gastos de personal,13,Laborales,04001/2011/130/01,Otras remuneraciones,568300.0,
2011,1,Gastos de personal,13,Laborales,04001/2011/130/00,Retribuciones básicas,466770.0,
2011,1,Gastos de personal,13,Laborales,04001/2011/137/,Contribuciones a planes de pensiones,2500.0,
2011,1,Gastos de personal,12,Funcionarios,,,12381660.0,
2011,1,Gastos de personal,12,Funcionarios,04001/2011/120/00,Sueldos del grupo A1 y grupo A,1312830.0,
2011,1,Gastos de personal,12,Funcionarios,04001/2011/120/01,Sueldos del grupo A2 y grupo B,327940.0,
2011,1,Gastos de personal,12,Funcionarios,04001/2011/120/02,Sueldos del grupo C1 y grupo C,494490.0,
2011,1,Gastos de personal,12,Funcionarios,04001/2011/120/03,Sueldos del grupo C2 y grupo D,331030.0,
2011,1,Gastos de personal,12,Funcionarios,04001/2011/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6590.0,
2011,1,Gastos de personal,12,Funcionarios,04001/2011/120/05,Trienios,782500.0,
2011,1,Gastos de personal,12,Funcionarios,04001/2011/120/06,Pagas extraordinarias,1437770.0,
2011,1,Gastos de personal,12,Funcionarios,04001/2011/121/03,Otros complementos,1098030.0,
2011,1,Gastos de personal,12,Funcionarios,04001/2011/121/01,Complemento específico,138890.0,
2011,1,Gastos de personal,12,Funcionarios,04001/2011/121/00,Complemento de destino,6431690.0,
2011,1,Gastos de personal,12,Funcionarios,04001/2011/127/,Contribuciones a planes de pensiones,19900.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,232450.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,04001/2011/151/,Gratificaciones,232450.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,784990.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2011/160/00,Seguridad Social,580540.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2011/162/09,Otros,38530.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2011/162/00,Formación y perfeccionamiento del personal,47120.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2011/162/04,Acción social,113800.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2011/162/05,Seguros,5000.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,6872220.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,116000.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,04001/2011/240/,Gastos de edición y distribución,116000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,470000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,04001/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",4000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,04001/2011/202/,Arrendamientos de edificios y otras construcciones,460000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,04001/2011/205/,Arrendamientos de mobiliario y enseres,3000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,04001/2011/204/,Arrendamientos de material de transporte,3000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,654000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",04001/2011/216/,Equipos para procesos de la información,32000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",04001/2011/215/,Mobiliario y enseres,12000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",04001/2011/212/,Edificios y otras construcciones,80000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",04001/2011/213/,"Maquinaria, instalaciones y utillaje",530000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5191520.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2011/227/00,Limpieza y aseo,630000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2011/227/01,Seguridad,95000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2011/227/06,Estudios y trabajos técnicos,2183500.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2011/226/07,Oposiciones y pruebas selectivas,600.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2011/226/06,"Reuniones, conferencias y cursos",90000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2011/226/02,Publicidad y propaganda,1800.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2011/226/01,Atenciones protocolarias y representativas,120000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2011/225/02,Locales,125000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2011/223/,Transportes,30000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2011/222/01,Postales y mensajería,54000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2011/222/00,Servicios de telecomunicaciones,613000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2011/221/06,Productos farmacéuticos y material sanitario,2400.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2011/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",32000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2011/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",7400.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2011/221/03,Combustible,60500.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2011/221/00,Energía eléctrica,269000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2011/221/01,Agua,20000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2011/221/04,Vestuario,43320.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2011/221/99,Otros suministros,67000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2011/220/01,"Prensa, revistas, libros y otras publicaciones",332500.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2011/220/00,Ordinario no inventariable,106000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2011/220/02,Material informático no inventariable,308500.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,440700.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,04001/2011/230/,Dietas,308700.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,04001/2011/231/,Locomoción,126000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,04001/2011/233/,Otras indemnizaciones,6000.0,
2011,4,Transferencias corrientes (cap. 4),,,,,1258230.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1258230.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),04001/2011/482/04001/,A la Asociación de Letrados del Tribunal Constitucional,20000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),04001/2011/481/04001/,"Remuneraciones de transición Magistrados (art. 25.1 Ley Orgánica del Tribunal Constitucional, 2/1979, de 3 de octubre)",977320.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),04001/2011/480/04001/,Pensiones a ex-Presidentes del Tribunal Constitucional (Ley 21/1986),124110.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),04001/2011/487/04001/,Becas formación,136800.0,
2011,6,Inversiones reales,,,,,1375000.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1375000.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,04001/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1375000.0,
2011,8,Activos financieros,,,,,48000.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,48000.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,04001/2011/830/08,Familias e instituciones sin fines de lucro,48000.0,
2012,1,Gastos de personal,,,,,17074000.0,
2012,1,Gastos de personal,11,Personal eventual,,,728740.0,
2012,1,Gastos de personal,11,Personal eventual,04001/2012/110/00,Retribuciones básicas,170910.0,
2012,1,Gastos de personal,11,Personal eventual,04001/2012/110/01,Retribuciones complementarias,557830.0,
2012,1,Gastos de personal,10,Altos cargos,,,1821040.0,
2012,1,Gastos de personal,10,Altos cargos,04001/2012/100/01,Retribuciones complementarias,1254660.0,
2012,1,Gastos de personal,10,Altos cargos,04001/2012/100/00,Retribuciones básicas,566380.0,
2012,1,Gastos de personal,13,Laborales,,,984700.0,
2012,1,Gastos de personal,13,Laborales,04001/2012/130/00,Retribuciones básicas,438600.0,
2012,1,Gastos de personal,13,Laborales,04001/2012/130/01,Otras remuneraciones,546100.0,
2012,1,Gastos de personal,12,Funcionarios,,,12525860.0,
2012,1,Gastos de personal,12,Funcionarios,04001/2012/120/05,Trienios,821630.0,
2012,1,Gastos de personal,12,Funcionarios,04001/2012/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6590.0,
2012,1,Gastos de personal,12,Funcionarios,04001/2012/120/06,Pagas extraordinarias,1467680.0,
2012,1,Gastos de personal,12,Funcionarios,04001/2012/120/01,Sueldos del grupo A2 y grupo B,293410.0,
2012,1,Gastos de personal,12,Funcionarios,04001/2012/120/00,Sueldos del grupo A1 y grupo A,1361150.0,
2012,1,Gastos de personal,12,Funcionarios,04001/2012/120/03,Sueldos del grupo C2 y grupo D,302270.0,
2012,1,Gastos de personal,12,Funcionarios,04001/2012/120/02,Sueldos del grupo C1 y grupo C,537690.0,
2012,1,Gastos de personal,12,Funcionarios,04001/2012/121/03,Otros complementos,1080490.0,
2012,1,Gastos de personal,12,Funcionarios,04001/2012/121/00,Complemento de destino,6537250.0,
2012,1,Gastos de personal,12,Funcionarios,04001/2012/121/01,Complemento específico,117700.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,225020.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,04001/2012/151/,Gratificaciones,225020.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,788640.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2012/160/00,Seguridad Social,580540.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2012/162/00,Formación y perfeccionamiento del personal,47120.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2012/162/05,Seguros,5000.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2012/162/04,Acción social,117450.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2012/162/09,Otros,38530.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,6708920.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,112290.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,04001/2012/240/,Gastos de edición y distribución,112290.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,456600.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,04001/2012/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",5500.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,04001/2012/202/,Arrendamientos de edificios y otras construcciones,445280.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,04001/2012/205/,Arrendamientos de mobiliario y enseres,2910.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,04001/2012/204/,Arrendamientos de material de transporte,2910.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,649600.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",04001/2012/216/,Equipos para procesos de la información,27000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",04001/2012/215/,Mobiliario y enseres,11600.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",04001/2012/212/,Edificios y otras construcciones,121000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",04001/2012/213/,"Maquinaria, instalaciones y utillaje",490000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5063860.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2012/227/06,Estudios y trabajos técnicos,1923500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2012/227/01,Seguridad,91960.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2012/227/00,Limpieza y aseo,660000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2012/226/06,"Reuniones, conferencias y cursos",213000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2012/226/07,Oposiciones y pruebas selectivas,580.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2012/226/02,Publicidad y propaganda,1620.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2012/226/01,Atenciones protocolarias y representativas,108000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2012/225/02,Locales,137500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2012/223/,Transportes,29040.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2012/222/00,Servicios de telecomunicaciones,613000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2012/222/01,Postales y mensajería,52270.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2012/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",7160.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2012/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",30980.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2012/221/99,Otros suministros,64850.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2012/221/03,Combustible,58600.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2012/221/01,Agua,19360.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2012/221/00,Energía eléctrica,269000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2012/221/06,Productos farmacéuticos y material sanitario,2320.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2012/221/04,Vestuario,41920.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2012/220/00,Ordinario no inventariable,102600.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2012/220/01,"Prensa, revistas, libros y otras publicaciones",321900.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2012/220/02,Material informático no inventariable,314700.0,
