Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2010,1,Gastos de personal,12,Funcionarios,15011/2010/120/03,Sueldos del grupo C2 y grupo D,2742000.0,
2010,1,Gastos de personal,12,Funcionarios,15011/2010/120/00,Sueldos del grupo A1 y grupo A,4389700.0,
2010,1,Gastos de personal,12,Funcionarios,15011/2010/120/01,Sueldos del grupo A2 y grupo B,12903560.0,
2010,1,Gastos de personal,12,Funcionarios,15011/2010/121/01,Complemento específico,23138650.0,
2010,1,Gastos de personal,12,Funcionarios,15011/2010/121/00,Complemento de destino,16885540.0,
2010,1,Gastos de personal,12,Funcionarios,15011/2010/121/02,Indemnización por residencia,247830.0,
2010,1,Gastos de personal,12,Funcionarios,15011/2010/127/,Contribuciones a planes de pensiones,207470.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,,,82580.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,15011/2010/151/,Gratificaciones,82580.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2014620.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15011/2010/160/00,Seguridad Social,2014620.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,2866160.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,827740.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2010/216/,Equipos para procesos de la información,330.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2010/215/,Mobiliario y enseres,124800.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2010/215/,Mobiliario y enseres,3390.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2010/212/,Edificios y otras construcciones,339220.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2010/213/,"Maquinaria, instalaciones y utillaje",360000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,998550.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2010/227/99,Otros,12050.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2010/227/06,Estudios y trabajos técnicos,32120.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2010/227/02,Valoraciones y peritajes,2090.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2010/227/01,Seguridad,529510.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2010/226/06,"Reuniones, conferencias y cursos",53210.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2010/226/01,Atenciones protocolarias y representativas,4680.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2010/226/02,Publicidad y propaganda,650.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2010/226/99,Otros,1200.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2010/226/06,"Reuniones, conferencias y cursos",23230.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2010/223/,Transportes,45240.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2010/222/01,Postales y mensajería,660.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2010/222/00,Servicios de telecomunicaciones,1080.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2010/221/04,Vestuario,1350.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2010/221/06,Productos farmacéuticos y material sanitario,630.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2010/221/02,Gas,120.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2010/221/03,Combustible,1020.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2010/221/06,Productos farmacéuticos y material sanitario,150.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2010/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",12350.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2010/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",8770.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2010/221/99,Otros suministros,5360.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2010/221/99,Otros suministros,6280.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2010/220/02,Material informático no inventariable,9400.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2010/220/01,"Prensa, revistas, libros y otras publicaciones",18350.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2010/220/00,Ordinario no inventariable,44000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2010/220/02,Material informático no inventariable,34190.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2010/220/01,"Prensa, revistas, libros y otras publicaciones",14860.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2010/220/00,Ordinario no inventariable,136000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1039870.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2010/230/,Dietas,377950.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2010/230/,Dietas,166060.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2010/231/,Locomoción,43130.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2010/231/,Locomoción,428010.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2010/232/,Traslado,13570.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2010/233/,Otras indemnizaciones,11150.0,
2010,6,Inversiones reales,,,,,2181450.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,80770.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15011/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,80770.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,2090760.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15011/2010/640/,Gastos en inversiones de carácter inmaterial,2090760.0,
2010,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,9920.0,
2010,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,14001/2010/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,9920.0,
2011,1,Gastos de personal,,,,,76805600.0,
2011,1,Gastos de personal,10,Altos cargos,,,63820.0,
2011,1,Gastos de personal,10,Altos cargos,15011/2011/100/01,Retribuciones complementarias,46400.0,
2011,1,Gastos de personal,10,Altos cargos,15011/2011/100/00,Retribuciones básicas,17310.0,
2011,1,Gastos de personal,10,Altos cargos,15011/2011/107/,Contribuciones a planes de pensiones,110.0,
2011,1,Gastos de personal,13,Laborales,,,1468040.0,
2011,1,Gastos de personal,13,Laborales,15011/2011/130/00,Retribuciones básicas,1379860.0,
2011,1,Gastos de personal,13,Laborales,15011/2011/130/01,Otras remuneraciones,81990.0,
2011,1,Gastos de personal,13,Laborales,15011/2011/137/,Contribuciones a planes de pensiones,6190.0,
2011,1,Gastos de personal,12,Funcionarios,,,73281510.0,
2011,1,Gastos de personal,12,Funcionarios,15011/2011/120/01,Sueldos del grupo A2 y grupo B,12048040.0,
2011,1,Gastos de personal,12,Funcionarios,15011/2011/120/00,Sueldos del grupo A1 y grupo A,3918170.0,
2011,1,Gastos de personal,12,Funcionarios,15011/2011/120/03,Sueldos del grupo C2 y grupo D,2604080.0,
2011,1,Gastos de personal,12,Funcionarios,15011/2011/120/02,Sueldos del grupo C1 y grupo C,4286780.0,
2011,1,Gastos de personal,12,Funcionarios,15011/2011/120/05,Trienios,5539750.0,
2011,1,Gastos de personal,12,Funcionarios,15011/2011/120/06,Pagas extraordinarias,7336390.0,
2011,1,Gastos de personal,12,Funcionarios,15011/2011/121/02,Indemnización por residencia,242300.0,
2011,1,Gastos de personal,12,Funcionarios,15011/2011/121/00,Complemento de destino,15637420.0,
2011,1,Gastos de personal,12,Funcionarios,15011/2011/121/01,Complemento específico,21461110.0,
2011,1,Gastos de personal,12,Funcionarios,15011/2011/127/,Contribuciones a planes de pensiones,207470.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,78450.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,15011/2011/151/,Gratificaciones,78450.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1913780.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15011/2011/160/00,Seguridad Social,1913780.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,2698720.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,794670.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2011/216/,Equipos para procesos de la información,320.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2011/215/,Mobiliario y enseres,119810.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2011/215/,Mobiliario y enseres,3290.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2011/212/,Edificios y otras construcciones,325650.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2011/213/,"Maquinaria, instalaciones y utillaje",345600.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,931720.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2011/227/02,Valoraciones y peritajes,2010.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2011/227/01,Seguridad,508330.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2011/227/06,Estudios y trabajos técnicos,20990.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2011/227/99,Otros,11570.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/226/06,"Reuniones, conferencias y cursos",22530.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2011/226/99,Otros,1190.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2011/226/02,Publicidad y propaganda,620.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2011/226/01,Atenciones protocolarias y representativas,4450.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2011/226/06,"Reuniones, conferencias y cursos",41080.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2011/223/,Transportes,35360.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2011/222/00,Servicios de telecomunicaciones,1040.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2011/222/01,Postales y mensajería,630.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/221/06,Productos farmacéuticos y material sanitario,150.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2011/221/99,Otros suministros,5150.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2011/221/06,Productos farmacéuticos y material sanitario,600.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/221/99,Otros suministros,6090.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2011/221/03,Combustible,980.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2011/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",8420.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2011/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",11860.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2011/221/04,Vestuario,1300.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2011/221/02,Gas,120.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/220/00,Ordinario no inventariable,42680.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/220/02,Material informático no inventariable,9120.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/220/01,"Prensa, revistas, libros y otras publicaciones",17800.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2011/220/00,Ordinario no inventariable,130560.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2011/220/01,"Prensa, revistas, libros y otras publicaciones",14270.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2011/220/02,Material informático no inventariable,32820.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,972330.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2011/230/,Dietas,161080.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2011/230/,Dietas,353230.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2011/231/,Locomoción,392450.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2011/231/,Locomoción,41840.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2011/232/,Traslado,13030.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2011/233/,Otras indemnizaciones,10700.0,
2011,6,Inversiones reales,,,,,1803950.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,66830.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15011/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,66830.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1728000.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15011/2011/640/,Gastos en inversiones de carácter inmaterial,1728000.0,
2011,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,9120.0,
2011,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,14001/2011/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,9120.0,
2012,1,Gastos de personal,,,,,75572310.0,
2012,1,Gastos de personal,10,Altos cargos,,,63710.0,
2012,1,Gastos de personal,10,Altos cargos,15011/2012/100/00,Retribuciones básicas,17310.0,
2012,1,Gastos de personal,10,Altos cargos,15011/2012/100/01,Retribuciones complementarias,46400.0,
2012,1,Gastos de personal,13,Laborales,,,1447540.0,
2012,1,Gastos de personal,13,Laborales,15011/2012/130/01,Otras remuneraciones,81990.0,
2012,1,Gastos de personal,13,Laborales,15011/2012/130/00,Retribuciones básicas,1365550.0,
2012,1,Gastos de personal,12,Funcionarios,,,72147280.0,
2012,1,Gastos de personal,12,Funcionarios,15011/2012/120/05,Trienios,5539750.0,
2012,1,Gastos de personal,12,Funcionarios,15011/2012/120/06,Pagas extraordinarias,6781510.0,
2012,1,Gastos de personal,12,Funcionarios,15011/2012/120/00,Sueldos del grupo A1 y grupo A,3918170.0,
2012,1,Gastos de personal,12,Funcionarios,15011/2012/120/01,Sueldos del grupo A2 y grupo B,12048040.0,
2012,1,Gastos de personal,12,Funcionarios,15011/2012/120/02,Sueldos del grupo C1 y grupo C,4170140.0,
2012,1,Gastos de personal,12,Funcionarios,15011/2012/120/03,Sueldos del grupo C2 y grupo D,2577740.0,
2012,1,Gastos de personal,12,Funcionarios,15011/2012/121/02,Indemnización por residencia,242300.0,
2012,1,Gastos de personal,12,Funcionarios,15011/2012/121/01,Complemento específico,21412210.0,
2012,1,Gastos de personal,12,Funcionarios,15011/2012/121/00,Complemento de destino,15457420.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1913780.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15011/2012/160/00,Seguridad Social,1913780.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,2428260.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,696060.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2012/216/,Equipos para procesos de la información,320.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2012/215/,Mobiliario y enseres,119810.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2012/215/,Mobiliario y enseres,3290.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2012/212/,Edificios y otras construcciones,325650.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2012/213/,"Maquinaria, instalaciones y utillaje",246990.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,869470.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2012/227/99,Otros,11570.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2012/227/01,Seguridad,488000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2012/227/06,Estudios y trabajos técnicos,20990.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2012/227/02,Valoraciones y peritajes,2010.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2012/226/02,Publicidad y propaganda,620.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2012/226/01,Atenciones protocolarias y representativas,4680.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2012/226/06,"Reuniones, conferencias y cursos",40850.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2012/226/06,"Reuniones, conferencias y cursos",22530.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2012/226/99,Otros,1190.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2012/223/,Transportes,31000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2012/222/01,Postales y mensajería,630.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2012/222/00,Servicios de telecomunicaciones,1040.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2012/221/99,Otros suministros,5150.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2012/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",11860.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2012/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",8420.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2012/221/99,Otros suministros,6090.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2012/221/06,Productos farmacéuticos y material sanitario,600.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2012/221/04,Vestuario,1300.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2012/221/06,Productos farmacéuticos y material sanitario,150.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2012/221/02,Gas,120.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2012/221/03,Combustible,980.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2012/220/01,"Prensa, revistas, libros y otras publicaciones",14270.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2012/220/00,Ordinario no inventariable,124000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2012/220/02,Material informático no inventariable,32820.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2012/220/01,"Prensa, revistas, libros y otras publicaciones",17800.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2012/220/00,Ordinario no inventariable,11680.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2012/220/02,Material informático no inventariable,9120.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,862730.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2012/230/,Dietas,320000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2012/230/,Dietas,112760.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2012/231/,Locomoción,376000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2012/231/,Locomoción,30240.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2012/232/,Traslado,13030.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2012/233/,Otras indemnizaciones,10700.0,
2012,6,Inversiones reales,,,,,1086800.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,42480.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15011/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,42480.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1037710.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15011/2012/640/,Gastos en inversiones de carácter inmaterial,1037710.0,
2012,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,6610.0,
2012,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,14001/2012/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,6610.0,
2013,1,Gastos de personal,,,,,72181080.0,
2013,1,Gastos de personal,10,Altos cargos,,,63710.0,
2013,1,Gastos de personal,10,Altos cargos,15011/2013/100/01,Retribuciones complementarias,46400.0,
2013,1,Gastos de personal,10,Altos cargos,15011/2013/100/00,Retribuciones básicas,17310.0,
2013,1,Gastos de personal,13,Laborales,,,1357810.0,
2013,1,Gastos de personal,13,Laborales,15011/2013/130/00,Retribuciones básicas,1283180.0,
2013,1,Gastos de personal,13,Laborales,15011/2013/130/01,Otras remuneraciones,74630.0,
2013,1,Gastos de personal,12,Funcionarios,,,68845780.0,
2013,1,Gastos de personal,12,Funcionarios,15011/2013/120/06,Pagas extraordinarias,4765420.0,
2013,1,Gastos de personal,12,Funcionarios,15011/2013/120/05,Trienios,5789480.0,
2013,1,Gastos de personal,12,Funcionarios,15011/2013/120/03,Sueldos del grupo C2 y grupo D,2380220.0,
2013,1,Gastos de personal,12,Funcionarios,15011/2013/120/02,Sueldos del grupo C1 y grupo C,3844800.0,
2013,1,Gastos de personal,12,Funcionarios,15011/2013/120/01,Sueldos del grupo A2 y grupo B,11772690.0,
2013,1,Gastos de personal,12,Funcionarios,15011/2013/120/00,Sueldos del grupo A1 y grupo A,4232270.0,
2013,1,Gastos de personal,12,Funcionarios,15011/2013/121/00,Complemento de destino,14822550.0,
2013,1,Gastos de personal,12,Funcionarios,15011/2013/121/01,Complemento específico,20973880.0,
2013,1,Gastos de personal,12,Funcionarios,15011/2013/121/02,Indemnización por residencia,264470.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1913780.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15011/2013/160/00,Seguridad Social,1913780.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,2223810.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,695880.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2013/216/,Equipos para procesos de la información,300.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2013/215/,Mobiliario y enseres,119810.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2013/215/,Mobiliario y enseres,3130.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2013/212/,Edificios y otras construcciones,325650.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2013/213/,"Maquinaria, instalaciones y utillaje",246990.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,823400.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2013/227/99,Otros,11570.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2013/227/01,Seguridad,426000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2013/227/02,Valoraciones y peritajes,2010.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2013/227/06,Estudios y trabajos técnicos,20990.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2013/226/02,Publicidad y propaganda,1000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2013/226/99,Otros,1190.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2013/226/06,"Reuniones, conferencias y cursos",43000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2013/226/01,Atenciones protocolarias y representativas,4680.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2013/226/02,Publicidad y propaganda,620.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2013/226/06,"Reuniones, conferencias y cursos",40850.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2013/223/,Transportes,31000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2013/222/00,Servicios de telecomunicaciones,1040.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2013/222/01,Postales y mensajería,630.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2013/221/02,Gas,120.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2013/221/04,Vestuario,1300.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2013/221/99,Otros suministros,5790.0,
