Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2011/224/,Primas de seguros,265000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24301/2011/224/,Primas de seguros,300000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2011/223/,Transportes,1875000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24301/2011/223/,Transportes,1988000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24001/2011/223/,Transportes,220000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2011/222/99,Otras,6000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24301/2011/222/00,Servicios de telecomunicaciones,270000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24301/2011/222/01,Postales y mensajería,100000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24001/2011/222/01,Postales y mensajería,84000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24001/2011/222/00,Servicios de telecomunicaciones,505000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2011/222/01,Postales y mensajería,129000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2011/222/00,Servicios de telecomunicaciones,298000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2011/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",106000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2011/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",17000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24001/2011/221/04,Vestuario,177000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24001/2011/221/00,Energía eléctrica,1555000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24001/2011/221/01,Agua,130000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24001/2011/221/02,Gas,60000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24001/2011/221/03,Combustible,260000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2011/221/00,Energía eléctrica,1610000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2011/221/01,Agua,74000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2011/221/02,Gas,127000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2011/221/03,Combustible,2000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2011/221/04,Vestuario,59000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2011/221/06,Productos farmacéuticos y material sanitario,9000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24301/2011/221/99,Otros suministros,500000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24301/2011/221/04,Vestuario,130000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24301/2011/221/03,Combustible,450000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24301/2011/221/02,Gas,130000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24301/2011/221/01,Agua,154000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24301/2011/221/00,Energía eléctrica,2125000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2011/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",45000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2011/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",65000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2011/221/99,Otros suministros,185000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2011/221/99,Otros suministros,255000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2011/221/06,Productos farmacéuticos y material sanitario,1000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2011/221/05,Alimentación,1000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24301/2011/220/00,Ordinario no inventariable,150000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24301/2011/220/01,"Prensa, revistas, libros y otras publicaciones",60000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24301/2011/220/02,Material informático no inventariable,50000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2011/220/02,Material informático no inventariable,70000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2011/220/01,"Prensa, revistas, libros y otras publicaciones",32000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2011/220/00,Ordinario no inventariable,106000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2011/220/01,"Prensa, revistas, libros y otras publicaciones",107000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2011/220/00,Ordinario no inventariable,77000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2011/220/02,Material informático no inventariable,68000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,573000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24003/2011/230/,Dietas,180000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24301/2011/230/,Dietas,45000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24104/2011/230/,Dietas,46000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24301/2011/231/,Locomoción,110000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24104/2011/231/,Locomoción,32000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24003/2011/231/,Locomoción,75000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24301/2011/233/,Otras indemnizaciones,85000.0,
2011,4,Transferencias corrientes (cap. 4),,,,,15122030.0,
2011,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,932000.0,
2011,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24003/2011/461/24003/,Para el pago del Censo Reservativo al Ayuntamiento de Santillana del Mar sobre las Cuevas de Altamira.,257000.0,
2011,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24003/2011/468/24003/,Al Ayuntamiento de Capellades para el Parque Histórico del Neandertal,200000.0,
2011,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24003/2011/462/24003/,Al Ayuntamiento de Ibiza para gastos de funcionamiento del Museo Puget,50000.0,
2011,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24003/2011/467/,Al Ayuntamiento de Solivella para el Museo de Castell de Solivella y Centro de interpretación de la arquitectura renacentista en la Conca de Barberá,200000.0,
2011,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24003/2011/460/24003/,"Al Consorcio de Derecho Público Museo de Arte Contemporáneo ""Esteban Vicente"", para gastos de funcionamiento",75000.0,
2011,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24003/2011/466/,Al Centro Museo Artium para sus gastos de funcionamiento,150000.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,5636030.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",24003/2011/443/24003/,A la Fundación Lázaro Galdiano para gastos de funcionamiento,135000.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",24003/2011/440/24003/,"A la Fundación Thyssen Bornemisza, en concepto de déficit dotable",5501030.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,2235000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),24003/2011/454/24003/,Al Consorcio de Mérida para los actos del V centenario de las excavaciones,80000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),24003/2011/455/24003/,Al Consorcio del MACBA para gastos de funcionamiento,1850000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),24003/2011/456/24003/,"Al Instituto Valenciano de Arte Moderno, IVAM, para gastos de funcionamiento",235000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),24003/2011/451/24003/,A la CA de Asturias para las actividades del Centro de Interpretación del Prerrománico de Asturias,70000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,6319000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2011/485/24003/17,A ICOM España para gastos de funcionamiento,6000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2011/485/24003/14,A la Fundación Joan Miró de Barcelona para gastos de funcionamiento,190000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2011/485/24003/13,"A la Fundación Museo MARCO de Vigo, para actividades",127000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2011/485/24003/37,A la Fundación Cristóbal Balenciaga para cancelación del déficit acumulado en ejercicios anteriores,443000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2011/485/24003/36,A la Fundación Cristóbal Balenciaga para gastos de funcionamiento,400000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2011/485/24003/26,A EMA Stichting European Museum Academy para los gastos de gestión y funcionamiento de los premios EMA,6000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2011/485/24003/27,A la Fundación El Greco 2014 para gastos de funcionamiento,200000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2011/485/24003/24,"A la Fundación Antonio Pérez de Cuenca, para gastos corrientes",70000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2011/485/24003/25,A la Fundación Museo Cerralbo para actividades educativas,30000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2011/485/24003/19,Al Instituto Latinoamericano de Museos,6000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2011/485/24003/18,A la Asociación profesional de Museólogos de España para gastos de funcionamiento,6000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2011/485/24003/28,Convocatoria para el fomento de proyectos culturales a desarrollar en los museos.,400000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2011/485/24003/29,"Fundación Cultura y Deporte Castilla-La Mancha, realización iniciativas museísticas.",70000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2011/485/24003/07,A la Fundación Museo de la Minería del País Vasco para el desarrollo de sus actividades,30000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2011/485/24003/08,"A la Fundación Museo Marítimo de la Ría de Bilbao, cancelación del déficit de explotación",45000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2011/485/24003/04,A la Fundación Museo del Juguete de Figueres para sus gastos de funcionamiento,28000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2011/485/24003/05,A la Fundación Diaz-Caneja para gastos de funcionamiento,170000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2011/485/24003/06,A la Federación Española de Amigos de los Museos,6000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2011/485/24003/10,A la Real Fundación de Toledo para gastos de conservación y difusión del Museo Victorio Macho,71000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2011/485/24003/01,"A la Fundación Privada Antoni Tápies, para gastos de funcionamiento",90000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2011/485/24003/03,"A Patio Herreriano, Museo de Arte Contemporáneo Español, para gastos de funcionamiento",127000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24104/2011/480/24104/,Becas y ayudas para formación y perfeccionamiento en materias museísticas,180000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2011/483/24003/,Al Museo Nacional de Arte de Cataluña (MNAC) para gastos de funcionamiento,3580000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2011/482/24003/01,"Premio de Investigación Cultural ""Marqués de Lozoya""",26000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2011/482/24003/02,Certamen de Fotografía sobre Cultura Popular,12000.0,
2011,7,Transferencias de capital (cap. 7),,,,,11779000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,9155000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/59,Al Ayuntamiento de Pontevedra para el proyecto de Museo de Historia de Pontevedra,100000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/55,Al Ayuntamiento de San Fernando para las obras de adecuación del Castillo de San Romualdo,170000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/54,Al Ayuntamiento de Sant Sadurni d'Anoia para instalación expositiva del Museo del Vino y el Cava,250000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/50,"A la Diputación Provincial de Pontevedra, para la musealización del Museo de Pontevedra",120000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/42,"Al Ayuntamiento de Herreruela de Oropesa, para la construcción de la nueva sede del Museo de Herreruela",50000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/41,"Al Ayuntamiento de Fuendetodos, para el proyecto de construcción del Museo de Fuendetodos",350000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/78,Al Ayuntamiento de Palencia para el proyecto museográfico del Museo del Agua,150000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/72,"Al Ayuntamiento de Manlleu (Barcelona), para mejoras museográficas del Museo de la Industrialización del Ter",90000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/75,"Al Ayuntamiento de San Sebastián (Guipúzcoa) para la instalación museográfica, dotación de servicios e instalaciones y restauración de pinturas y colecciones del Museo San Telmo",1050000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/74,Al Ayuntamiento de Leganés (Madrid) para redacción del proyecto de reforma interior y exterior del museo,100000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/77,Al Ayuntamiento de Gijón para el proyecto de rehabilitación de la antigua fábrica de tabacos para Museo de Gijón,270000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/08,Al Ayuntamiento de Banyoles para rehabilitación del Museo Arqueológico,235000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/93,Ayuntamiento del Vendrell. Para el museo Municipal Ángel Guimerá.,200000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/92,Ayuntamiento de Tortosa para el Museo de la ciudad,200000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/90,Naus de Can Ayats en Ayuntamiento de Arbúcies,100000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/95,"Rehabilitación Inmueble ""Cal Fontanillas"" para construcción del Museo Cultural Josep Cañas. Banyeres del Penedes.",100000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/94,Anglesola. Para el museo del carro,200000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/67,"Al Ayuntamiento de Ansó (Huesca), para la restauración de colecciones y creación del Museo del Traje de Ansó",130000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/62,Al Ayto de Mutxamel para el proyecto del Museo Arcadio Blasco,100000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/63,"Convenio con el Ayuntamiento de Porto do Son para la adquisición de antigua fábrica de salazón en el casco urbano de Son, para su reconversión en Museo del Mar y Etnográfico.",150000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/68,"A la Diputación Provincial de Teruel, para la renovación museográfica del Museo de Teruel",450000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/69,Al Ayuntamiento de Ponferrada (León) para el proyecto de ampliación del Museo de la Radio,50000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/89,Proyecto Museográfico Centro de Interpretación de Els Prats de Rei,200000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/80,"A la Diputación Foral de Bizkaia, para la realización del estudio cultural y museístico en el ámbito de la Reserva de la Biosfera de Urdaibai.",120000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/81,Al Ayuntamiento de Bakio. Construcción de TXAKOLIGUNEA.,2600000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/82,Al Ayuntamiento de Olot para el Museu del Paisatge.,100000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/83,"Consolidación, excavación del yacimiento arqueológico ""Molí de l`Espigol""",400000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/15,"Al Ayuntamiento de Mollerusa, para Museo Nacional de Vestidos de Papel",100000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/06,Al Ayuntamiento de Lugo para la construcción del edificio del Museo Interactivo de Historia de Lugo,90000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/66,"Al Ayuntamiento de Baza (Granada), para el proyecto cultural ""Nuevo Museo de Baza""",50000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/35,Al Ayuntamiento de Sant Adriá del Besós para el Museu de Historia de la Inmigració de Catalunya.,200000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/34,Al Ayuntamiento de la Vilanova i la Geltrú para el Museo Balaguer,100000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/36,Al Ayuntamiento de Olot para el Museo del Paisaje.,100000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/71,Al Ayuntamiento de Manzanares (Ciudad Real) para equipamiento de almacenes del Museo Manuel Piña,20000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/29,Ayuntamiento Vall d`En Bas. Eco Museo del Campo.,200000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/70,Al Ayuntamiento de Terrinches (Ciudad Real) para la ejecución del proyecto museográfico del Centro de Interpretación del Castillo de Terrinches,190000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/73,Al Ayuntamiento de Ordes (A Coruña) para mobiliario y otros equipamientos del Museo del Traje Juanjo Linares,70000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,850000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2011/750/24003/02,Al Consorcio del MACBA para adquisición de obras de arte,100000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2011/750/24003/39,Departament de Cultura i Mitjans de Comunicació de la Generalitat de Catalunya. Aportaciones para el proyecto del Museu del Cómic i la Ilustració de Catalunya.,150000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2011/750/24003/33,A la Consejería de Cultura de Melilla para los Museos de la Historia Sefardí y Bereber,400000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2011/750/24003/36,A la Comunidad Autónoma de Canarias para el Centro Atlántico de la Interculturalidad,100000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2011/750/24003/37,A la Comunidad Autónoma del País Vasco para el proyecto de Museo de la Industria,100000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1774000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24003/2011/781/24003/,"Pago de indemnizaciones a que se refiere la Disposición Adicional Novena de la Ley 16/1985, del Patrimonio Histórico Español.",1000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24003/2011/784/24003/00,A la Fundación Cristóbal Balenciaga para equipamiento y ejecución del proyecto expositivo,557000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24003/2011/784/24003/20,"A la Fundación El Greco 2014, aportación a su capital fundacional",10000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24003/2011/786/24003/,Convocatoria para ayudas a la dotación de inversiones de museos.,175000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24003/2011/785/24003/09,A la Fundación Antonio Saura de Cuenca para equipamientos del Centro de Exposiciones,46000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24003/2011/785/24003/08,A la diócesis de Basbastro-Monzón para ejecución del proyecto museográfico del Museo de Arte Sacro de Barbastro-Monzón,85000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24003/2011/785/24003/12,A la Fundación Hazen para restauración de su colección de pianos,20000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24003/2011/785/24003/13,A la Fundación Pedro Cano para el Museo. Blanca (Murcia),50000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24003/2011/785/24003/10,"A la Fundación Torner de Cuenca, para reparaciones en el edificio del Espacio Torner",50000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24003/2011/785/24003/11,"A la Fundación Museo Oteiza de Alzuza (Navarra), para restauración de colecciones",50000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24103/2011/780/24103/,A la Archidiócesis de Madrid para cumplimiento del convenio suscrito con el Ministerio de Educación y Cultura para intervención en el conjunto monumental de San Jerónimo el Real,200000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24104/2011/780/24104/,A la Fundación Museo Nacional Centro de Arte Reina Sofía para su constitución,30000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24003/2011/783/24003/,Al Patronato del Museo Nacional de Arte de Cataluña para adquisición de obras de arte,500000.0,
2011,6,Inversiones reales,,,,,69152140.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,32391590.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24103/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,18852000.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24301/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,750000.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24104/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,9729000.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24003/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2380000.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24001/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,680590.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,35238550.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,24103/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,26470000.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,24003/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1235000.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,24301/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,3283480.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,24104/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,4250070.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1522000.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,24003/2011/640/,Gastos en inversiones de carácter inmaterial,1405000.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,24301/2011/640/,Gastos en inversiones de carácter inmaterial,117000.0,
2011,8,Activos financieros,,,,,416000.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,166000.0,
