Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18007/2011/441/18007/20,A la UNED: Para el pago de intereses del préstamo para financiar déficits de ejercicios anteriores,767500.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18007/2011/441/18007/22,A la UNED: para el pago del complemento específico previsto en los artículos 55 y 69 de la LOU,379400.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,47426450.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18007/2011/451/18007/02,Programa de incentivos para financiar la estructura funcionarial basada en méritos docentes e investigadores,538450.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18007/2011/451/18007/01,Para la integración de Profesores Titulares de Escuelas Universitarias (TEU) en el Cuerpo de Profesores Titulares de Universidad (TU),3309440.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18007/2011/454/18007/,Ayudas a las Universidades para gastos de gestión,937930.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18008/2011/457/18008/,A Universidades para convenios sobre programas de orientación académico-profesional e inserción laboral para estudiantes,1050000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18006/2011/452/18006/,A Comunidades Autónomas para Campus de Excelencia Internacional  (CEIs),3335320.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18007/2011/452/18007/02,A las Universidades para el programa de impulso a la transferencia del conocimiento y responsabilidad social de la Universidad,5000000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18007/2011/452/18007/01,A Comunidades Autónomas para el reconocimiento de la actividad del Profesorado Universitario en sus actividades de transferencia del conocimiento y responsabilidad social de la Universidad,1500000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18001/2011/452/18001/,A Universidades y otros Organismos Públicos para impulsar la participación en redes y proyectos internacionales de educación e investigación,3000000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18007/2011/455/18007/,A la Universidad de Granada para atender la financiación que corresponda a los centros y enseñanzas universitarias en Ceuta y Melilla.,9550550.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18007/2011/450/18007/01,A Comunidades Autónomas para actividades de innovación universitaria y desarrollo del EEES.,9000000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18007/2011/450/18007/02,A las Universidades para el impulso de las Escuelas de Doctorado del EEES,6500000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18007/2011/450/18007/03,A las Universidades para programas dirigidos al desarrollo del Estatuto del Estudiante Universitario y atención integral a los estudiantes y titulados en el EEES,2000000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18007/2011/459/18007/,A las Universidades para los gastos derivados de las actuaciones de las comisiones de habilitación y acreditación.,523810.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18008/2011/458/18008/,A Universidades para impulso de programas de acción tutorial,900000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18008/2011/456/18008/,"Aportación a las Universidades como contribución por los costes derivados de su participación en el Programa Español De Ayudas Para la Movilidad de Estudiantes ""Séneca"".",275950.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18102/2011/450/18102/,"Ayudas para la organización de las visitas de estudio ARION, en España",5000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2865090.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18101/2011/480/18101/,Aportación a la Fundación UIMP/Campo de Gibraltar,70400.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2011/489/18001/02,Puesta en funcionamiento de la Universidad Dos Reyes,50000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2011/489/18001/01,Fundación Euroárabe de Altos Estudios,138220.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2011/487/18007/,"A la Conferencia de Rectores de las Universidades Españolas (CRUE), para sus gastos de funcionamiento",90000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2011/483/18007/,Para financiar medidas de apoyo institucional a los sindicatos del sector,125450.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18102/2011/481/18102/00,Visitas de estudio,32270.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18102/2011/481/18102/01,"Premios del ""Sello Europeo"" para las iniciativas innovadoras en la enseñanza y en el aprendizaje de las lenguas extranjeras",8750.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2011/485/18008/,A la Federación Española de Universidades Populares para la realización de actividades,50000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2011/483/18008/,Ayudas a Asociaciones juveniles y a Federaciones y Confederaciones de estudiantes de ámbito nacional cuyo ámbito de actuación sea la Universidad,300000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2011/488/18001/,A investigadores y docentes para impulsar la internacionalización del sistema universitario,2000000.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,7448500.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18007/2011/490/18007/,"Cuota por la participación en el Instituto Universitario Europeo, con sede en Florencia (Italia)",1695440.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18001/2011/495/18001/,A Universidades internacionales y centros de excelencia para fomentar la docencia e investigación de clase internacional.,5000000.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18006/2011/491/18006/,"Contribución al Instituto Internacional de la Universidad de las Naciones Unidas para la Alianza de Civilizaciones, con sede en Barcelona (España)",750000.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18001/2011/494/18001/,Cuotas por participación en Organismos y Programas internacionales,3060.0,
2011,7,Transferencias de capital (cap. 7),,,,,37866210.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,20000000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18006/2011/750/18006/,Campus de Excelencia Internacional (CEIs),20000000.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,8116210.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",18006/2011/740/18006/,"A la Fundación Agencia Nacional de Evaluación de la Calidad y Acreditación, para inversiones",9350.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",18007/2011/740/18007/,A la UNED,3978530.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",18007/2011/741/18007/,A la UNED para amortización del préstamo para financiar déficits de ejercicios anteriores,4082500.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",18006/2011/741/18006/,A la Fundación para la Proyección Internacional de las Universidades Españolas,45830.0,
2011,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,750000.0,
2011,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),18006/2011/791/18006/,"Contribución al Instituto Internacional de la Universidad de las Naciones Unidas para la Alianza de Civilizaciones, con sede en Barcelona (España)",750000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,9000000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18007/2011/783/18007/,Programa de impulso al Doctorado Universitario (Doctorado de excelencia),2500000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18007/2011/784/18007/,Programa de distinción de académicos de prestigio,2500000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18007/2011/785/18007/,Subsidiación de intereses de préstamos para estudiantes de enseñanza superior y de posgrado,4000000.0,
2011,6,Inversiones reales,,,,,2161120.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1994410.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18102/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,19410.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18101/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1900000.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18007/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,75000.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,166710.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18101/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,109800.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18007/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,56910.0,
2011,8,Activos financieros,,,,,179015130.0,
2011,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,79000000.0,
2011,8,Activos financieros,82,Concesión de préstamos al Sector Público,18007/2011/827/,Anticipos reembolsables a la UNED. Fondos FEDER,4000000.0,
2011,8,Activos financieros,82,Concesión de préstamos al Sector Público,18006/2011/823/18006/,Anticipos reembolsables para Campus de Excelencia Internacional (CEIs),75000000.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,100015130.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18101/2011/830/08,Familias e instituciones sin fines de lucro,15130.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18007/2011/831/08,Familias e instituciones sin fines de lucro,100000000.0,
2012,1,Gastos de personal,,,,,12449660.0,
2012,1,Gastos de personal,10,Altos cargos,,,118350.0,
2012,1,Gastos de personal,10,Altos cargos,18007/2012/100/00,Retribuciones básicas,16930.0,
2012,1,Gastos de personal,10,Altos cargos,18007/2012/100/01,Retribuciones complementarias,37710.0,
2012,1,Gastos de personal,10,Altos cargos,18006/2012/100/01,Retribuciones complementarias,46400.0,
2012,1,Gastos de personal,10,Altos cargos,18006/2012/100/00,Retribuciones básicas,17310.0,
2012,1,Gastos de personal,13,Laborales,,,2865350.0,
2012,1,Gastos de personal,13,Laborales,18102/2012/131/,Laboral eventual,315110.0,
2012,1,Gastos de personal,13,Laborales,18101/2012/131/,Laboral eventual,716300.0,
2012,1,Gastos de personal,13,Laborales,18007/2012/130/01,Otras remuneraciones,3440.0,
2012,1,Gastos de personal,13,Laborales,18007/2012/130/00,Retribuciones básicas,191800.0,
2012,1,Gastos de personal,13,Laborales,18102/2012/130/01,Otras remuneraciones,650.0,
2012,1,Gastos de personal,13,Laborales,18102/2012/130/00,Retribuciones básicas,15920.0,
2012,1,Gastos de personal,13,Laborales,18101/2012/130/01,Otras remuneraciones,240550.0,
2012,1,Gastos de personal,13,Laborales,18101/2012/130/00,Retribuciones básicas,1381580.0,
2012,1,Gastos de personal,12,Funcionarios,,,7533640.0,
2012,1,Gastos de personal,12,Funcionarios,18102/2012/120/06,Pagas extraordinarias,145010.0,
2012,1,Gastos de personal,12,Funcionarios,18102/2012/120/05,Trienios,107010.0,
2012,1,Gastos de personal,12,Funcionarios,18102/2012/120/02,Sueldos del grupo C1 y grupo C,53840.0,
2012,1,Gastos de personal,12,Funcionarios,18102/2012/120/03,Sueldos del grupo C2 y grupo D,45550.0,
2012,1,Gastos de personal,12,Funcionarios,18102/2012/120/00,Sueldos del grupo A1 y grupo A,300920.0,
2012,1,Gastos de personal,12,Funcionarios,18102/2012/120/01,Sueldos del grupo A2 y grupo B,98300.0,
2012,1,Gastos de personal,12,Funcionarios,18101/2012/120/01,Sueldos del grupo A2 y grupo B,121420.0,
2012,1,Gastos de personal,12,Funcionarios,18101/2012/120/00,Sueldos del grupo A1 y grupo A,50150.0,
2012,1,Gastos de personal,12,Funcionarios,18101/2012/120/03,Sueldos del grupo C2 y grupo D,107910.0,
2012,1,Gastos de personal,12,Funcionarios,18101/2012/120/02,Sueldos del grupo C1 y grupo C,93280.0,
2012,1,Gastos de personal,12,Funcionarios,18101/2012/120/05,Trienios,98870.0,
2012,1,Gastos de personal,12,Funcionarios,18101/2012/120/06,Pagas extraordinarias,112480.0,
2012,1,Gastos de personal,12,Funcionarios,18006/2012/120/06,Pagas extraordinarias,149460.0,
2012,1,Gastos de personal,12,Funcionarios,18006/2012/120/05,Trienios,128100.0,
2012,1,Gastos de personal,12,Funcionarios,18006/2012/120/03,Sueldos del grupo C2 y grupo D,86290.0,
2012,1,Gastos de personal,12,Funcionarios,18006/2012/120/02,Sueldos del grupo C1 y grupo C,129610.0,
2012,1,Gastos de personal,12,Funcionarios,18006/2012/120/01,Sueldos del grupo A2 y grupo B,149600.0,
2012,1,Gastos de personal,12,Funcionarios,18006/2012/120/00,Sueldos del grupo A1 y grupo A,173010.0,
2012,1,Gastos de personal,12,Funcionarios,18007/2012/120/06,Pagas extraordinarias,303170.0,
2012,1,Gastos de personal,12,Funcionarios,18007/2012/120/05,Trienios,255280.0,
2012,1,Gastos de personal,12,Funcionarios,18007/2012/120/02,Sueldos del grupo C1 y grupo C,302410.0,
2012,1,Gastos de personal,12,Funcionarios,18007/2012/120/03,Sueldos del grupo C2 y grupo D,345170.0,
2012,1,Gastos de personal,12,Funcionarios,18007/2012/120/00,Sueldos del grupo A1 y grupo A,199630.0,
2012,1,Gastos de personal,12,Funcionarios,18007/2012/120/01,Sueldos del grupo A2 y grupo B,218650.0,
2012,1,Gastos de personal,12,Funcionarios,18102/2012/121/01,Complemento específico,430480.0,
2012,1,Gastos de personal,12,Funcionarios,18102/2012/121/00,Complemento de destino,323390.0,
2012,1,Gastos de personal,12,Funcionarios,18101/2012/121/00,Complemento de destino,233250.0,
2012,1,Gastos de personal,12,Funcionarios,18101/2012/121/01,Complemento específico,330320.0,
2012,1,Gastos de personal,12,Funcionarios,18007/2012/121/01,Complemento específico,828410.0,
2012,1,Gastos de personal,12,Funcionarios,18007/2012/121/00,Complemento de destino,714570.0,
2012,1,Gastos de personal,12,Funcionarios,18006/2012/121/00,Complemento de destino,382030.0,
2012,1,Gastos de personal,12,Funcionarios,18006/2012/121/01,Complemento específico,516070.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,183700.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,18101/2012/151/,Gratificaciones,4770.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,18101/2012/150/,Productividad,82470.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,18102/2012/150/,Productividad,96460.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1748620.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18007/2012/160/00,Seguridad Social,220000.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18006/2012/160/00,Seguridad Social,90000.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18102/2012/160/00,Seguridad Social,160380.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18101/2012/160/00,Seguridad Social,1075940.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18101/2012/162/04,Acción social,39620.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18101/2012/162/00,Formación y perfeccionamiento del personal,31150.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18102/2012/162/09,Otros,8430.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18102/2012/162/00,Formación y perfeccionamiento del personal,25000.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18102/2012/162/01,Economatos y comedores,65020.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18102/2012/162/04,Acción social,33080.0,
2012,3,Gastos financieros,,,,,4350.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,4350.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18101/2012/359/,Otros gastos financieros,4350.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,14821130.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,22540.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,18102/2012/240/,Gastos de edición y distribución,22540.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,83640.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18101/2012/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",8740.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18101/2012/202/,Arrendamientos de edificios y otras construcciones,39060.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18101/2012/205/,Arrendamientos de mobiliario y enseres,28410.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18101/2012/204/,Arrendamientos de material de transporte,840.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18101/2012/206/,Arrendamientos de equipos para procesos de información,4420.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18101/2012/209/,Cánones,2170.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,697550.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18102/2012/216/,Equipos para procesos de la información,15450.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18101/2012/216/,Equipos para procesos de la información,24510.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18101/2012/214/,Elementos de transporte,10260.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18102/2012/215/,Mobiliario y enseres,9520.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18007/2012/215/,Mobiliario y enseres,15000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18101/2012/215/,Mobiliario y enseres,22910.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18007/2012/212/,Edificios y otras construcciones,4100.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18101/2012/212/,Edificios y otras construcciones,518150.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18101/2012/213/,"Maquinaria, instalaciones y utillaje",51930.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18101/2012/210/,Infraestructura y bienes naturales,25720.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11986520.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2012/227/06,Estudios y trabajos técnicos,1389010.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18006/2012/227/99,Otros,2230.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2012/227/01,Seguridad,115940.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2012/227/00,Limpieza y aseo,237350.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2012/227/06,Estudios y trabajos técnicos,208320.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2012/227/99,Otros,94860.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18006/2012/227/06,Estudios y trabajos técnicos,463270.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18007/2012/227/06,Estudios y trabajos técnicos,764680.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2012/226/02,Publicidad y propaganda,217960.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2012/226/06,"Reuniones, conferencias y cursos",1087390.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2012/226/99,Otros,8100.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2012/226/99,Otros,237740.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2012/226/02,Publicidad y propaganda,296380.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2012/226/01,Atenciones protocolarias y representativas,2220.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2012/226/06,"Reuniones, conferencias y cursos",5289370.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18006/2012/226/99,Otros,1120.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18006/2012/226/01,Atenciones protocolarias y representativas,4680.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18006/2012/226/02,Publicidad y propaganda,2040.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18006/2012/226/06,"Reuniones, conferencias y cursos",47200.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18007/2012/226/06,"Reuniones, conferencias y cursos",250460.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18007/2012/226/01,Atenciones protocolarias y representativas,2340.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18007/2012/226/02,Publicidad y propaganda,61650.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2012/225/02,Locales,24370.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2012/224/,Primas de seguros,26990.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2012/223/,Transportes,83240.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2012/222/99,Otras,2200.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2012/222/00,Servicios de telecomunicaciones,218690.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2012/222/01,Postales y mensajería,76040.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2012/222/01,Postales y mensajería,15800.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2012/222/00,Servicios de telecomunicaciones,12130.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18007/2012/222/01,Postales y mensajería,128050.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2012/221/99,Otros suministros,11940.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2012/221/04,Vestuario,15790.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2012/221/03,Combustible,17110.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2012/221/02,Gas,41710.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2012/221/01,Agua,24620.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2012/221/00,Energía eléctrica,243660.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2012/221/99,Otros suministros,1900.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2012/220/00,Ordinario no inventariable,75730.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2012/220/01,"Prensa, revistas, libros y otras publicaciones",50990.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2012/220/02,Material informático no inventariable,22780.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2012/220/02,Material informático no inventariable,24220.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2012/220/01,"Prensa, revistas, libros y otras publicaciones",2480.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2012/220/00,Ordinario no inventariable,21750.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18007/2012/220/02,Material informático no inventariable,15360.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18007/2012/220/01,"Prensa, revistas, libros y otras publicaciones",17800.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18007/2012/220/00,Ordinario no inventariable,26860.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2030880.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18006/2012/230/,Dietas,240360.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18102/2012/230/,Dietas,56650.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18007/2012/230/,Dietas,98840.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18101/2012/230/,Dietas,474660.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18102/2012/231/,Locomoción,51690.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18007/2012/231/,Locomoción,331100.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18101/2012/231/,Locomoción,62870.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18006/2012/231/,Locomoción,186640.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18102/2012/233/,Otras indemnizaciones,184580.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18007/2012/233/,Otras indemnizaciones,259530.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18006/2012/233/,Otras indemnizaciones,83960.0,
2012,4,Transferencias corrientes (cap. 4),,,,,110313630.0,
