Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,100000.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",25001/2009/442/25001/,A la Fundación Internacional y para Iberoamérica de Administración y Políticas Públicas,100000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,270470.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25001/2009/480/25001/,Dotación ex-Presidentes del Gobierno (R.D. 405/92),270470.0,
2009,6,Inversiones reales,,,,,6475240.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2758770.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25001/2009/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2581020.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25001/2009/627/,Gastos para la preparación de la Presidencia Española de la Unión Europea,177750.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3716470.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25001/2009/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,3716470.0,
2010,1,Gastos de personal,,,,,29579080.0,
2010,1,Gastos de personal,11,Personal eventual,,,5422200.0,
2010,1,Gastos de personal,11,Personal eventual,25001/2010/117/,Contribuciones a planes de pensiones,15620.0,
2010,1,Gastos de personal,11,Personal eventual,25001/2010/110/01,Retribuciones complementarias,3025960.0,
2010,1,Gastos de personal,11,Personal eventual,25001/2010/110/00,Retribuciones básicas,2380620.0,
2010,1,Gastos de personal,10,Altos cargos,,,1067460.0,
2010,1,Gastos de personal,10,Altos cargos,25001/2010/100/00,Retribuciones básicas,373320.0,
2010,1,Gastos de personal,10,Altos cargos,25001/2010/100/01,Retribuciones complementarias,692190.0,
2010,1,Gastos de personal,10,Altos cargos,25001/2010/107/,Contribuciones a planes de pensiones,1950.0,
2010,1,Gastos de personal,13,Laborales,,,2063020.0,
2010,1,Gastos de personal,13,Laborales,25001/2010/130/01,Otras remuneraciones,434710.0,
2010,1,Gastos de personal,13,Laborales,25001/2010/130/00,Retribuciones básicas,1622450.0,
2010,1,Gastos de personal,13,Laborales,25001/2010/137/,Contribuciones a planes de pensiones,5860.0,
2010,1,Gastos de personal,12,Funcionarios,,,13143570.0,
2010,1,Gastos de personal,12,Funcionarios,25001/2010/120/02,Sueldos del grupo C1 y grupo C,870210.0,
2010,1,Gastos de personal,12,Funcionarios,25001/2010/120/03,Sueldos del grupo C2 y grupo D,754630.0,
2010,1,Gastos de personal,12,Funcionarios,25001/2010/120/00,Sueldos del grupo A1 y grupo A,1417130.0,
2010,1,Gastos de personal,12,Funcionarios,25001/2010/120/01,Sueldos del grupo A2 y grupo B,306570.0,
2010,1,Gastos de personal,12,Funcionarios,25001/2010/120/06,Pagas extraordinarias,1029660.0,
2010,1,Gastos de personal,12,Funcionarios,25001/2010/120/04,Sueldos personal de agrupaciones profesionales y grupo E,26240.0,
2010,1,Gastos de personal,12,Funcionarios,25001/2010/120/05,Trienios,1019540.0,
2010,1,Gastos de personal,12,Funcionarios,25001/2010/121/01,Complemento específico,4728870.0,
2010,1,Gastos de personal,12,Funcionarios,25001/2010/121/00,Complemento de destino,2746470.0,
2010,1,Gastos de personal,12,Funcionarios,25001/2010/121/03,Otros complementos,216300.0,
2010,1,Gastos de personal,12,Funcionarios,25001/2010/127/,Contribuciones a planes de pensiones,27950.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,,,4948120.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,25001/2010/151/,Gratificaciones,113960.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,25001/2010/150/,Productividad,4552740.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,25001/2010/152/25001/,Presidencia Española de la Unión Europea,281420.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2934710.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25001/2010/160/00,Seguridad Social,2623710.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25001/2010/162/00,Formación y perfeccionamiento del personal,23590.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25001/2010/162/04,Acción social,124310.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25001/2010/162/05,Seguros,163100.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,65124880.0,
2010,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,150000.0,
2010,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,25001/2010/259/,Otros conciertos de asistencia sanitaria,150000.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,100000.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25001/2010/208/,Arrendamientos de otro inmovilizado material,8930.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25001/2010/205/,Arrendamientos de mobiliario y enseres,50450.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25001/2010/206/,Arrendamientos de equipos para procesos de información,40620.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1064990.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2010/216/,Equipos para procesos de la información,57660.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2010/214/,Elementos de transporte,25450.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2010/215/,Mobiliario y enseres,102110.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2010/212/,Edificios y otras construcciones,211260.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2010/213/,"Maquinaria, instalaciones y utillaje",612000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2010/210/,Infraestructura y bienes naturales,31280.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2010/219/,Otro inmovilizado material,25230.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,59990120.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2010/227/00,Limpieza y aseo,1550000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2010/227/06,Estudios y trabajos técnicos,166280.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2010/227/99,Otros,290000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2010/226/01,Atenciones protocolarias y representativas,569150.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2010/226/06,"Reuniones, conferencias y cursos",502660.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2010/226/10,Gastos de Palacio y Consejo de Ministros,355360.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2010/226/11,Presidencia Española de la Unión Europea,52447170.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2010/225/02,Locales,207230.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2010/224/,Primas de seguros,6730.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2010/223/,Transportes,155400.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2010/222/01,Postales y mensajería,36870.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2010/222/00,Servicios de telecomunicaciones,1460490.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2010/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",109240.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2010/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",48170.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2010/221/00,Energía eléctrica,806000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2010/221/01,Agua,189300.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2010/221/03,Combustible,55600.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2010/221/04,Vestuario,59400.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2010/221/05,Alimentación,20480.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2010/221/06,Productos farmacéuticos y material sanitario,10590.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2010/221/99,Otros suministros,104320.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2010/220/02,Material informático no inventariable,286520.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2010/220/01,"Prensa, revistas, libros y otras publicaciones",210370.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2010/220/00,Ordinario no inventariable,342790.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3819770.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25001/2010/230/,Dietas,2542890.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25001/2010/231/,Locomoción,1276880.0,
2010,4,Transferencias corrientes (cap. 4),,,,,270470.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,270470.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25001/2010/480/25001/,Dotación ex-Presidentes del Gobierno (R.D. 405/92),270470.0,
2010,6,Inversiones reales,,,,,5013260.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3098710.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25001/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1740000.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25001/2010/627/,Presidencia Española de la Unión Europea,1358710.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1914550.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25001/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1914550.0,
2011,1,Gastos de personal,,,,,28100130.0,
2011,1,Gastos de personal,11,Personal eventual,,,5358360.0,
2011,1,Gastos de personal,11,Personal eventual,25001/2011/117/,Contribuciones a planes de pensiones,15620.0,
2011,1,Gastos de personal,11,Personal eventual,25001/2011/110/00,Retribuciones básicas,2329830.0,
2011,1,Gastos de personal,11,Personal eventual,25001/2011/110/01,Retribuciones complementarias,3012910.0,
2011,1,Gastos de personal,10,Altos cargos,,,733820.0,
2011,1,Gastos de personal,10,Altos cargos,25001/2011/100/01,Retribuciones complementarias,464910.0,
2011,1,Gastos de personal,10,Altos cargos,25001/2011/100/00,Retribuciones básicas,266960.0,
2011,1,Gastos de personal,10,Altos cargos,25001/2011/107/,Contribuciones a planes de pensiones,1950.0,
2011,1,Gastos de personal,13,Laborales,,,1991490.0,
2011,1,Gastos de personal,13,Laborales,25001/2011/130/00,Retribuciones básicas,1550920.0,
2011,1,Gastos de personal,13,Laborales,25001/2011/130/01,Otras remuneraciones,434710.0,
2011,1,Gastos de personal,13,Laborales,25001/2011/137/,Contribuciones a planes de pensiones,5860.0,
2011,1,Gastos de personal,12,Funcionarios,,,12818170.0,
2011,1,Gastos de personal,12,Funcionarios,25001/2011/120/05,Trienios,1019540.0,
2011,1,Gastos de personal,12,Funcionarios,25001/2011/120/04,Sueldos personal de agrupaciones profesionales y grupo E,26240.0,
2011,1,Gastos de personal,12,Funcionarios,25001/2011/120/06,Pagas extraordinarias,999680.0,
2011,1,Gastos de personal,12,Funcionarios,25001/2011/120/01,Sueldos del grupo A2 y grupo B,298030.0,
2011,1,Gastos de personal,12,Funcionarios,25001/2011/120/00,Sueldos del grupo A1 y grupo A,1379180.0,
2011,1,Gastos de personal,12,Funcionarios,25001/2011/120/03,Sueldos del grupo C2 y grupo D,676240.0,
2011,1,Gastos de personal,12,Funcionarios,25001/2011/120/02,Sueldos del grupo C1 y grupo C,856480.0,
2011,1,Gastos de personal,12,Funcionarios,25001/2011/121/03,Otros complementos,216300.0,
2011,1,Gastos de personal,12,Funcionarios,25001/2011/121/00,Complemento de destino,2685770.0,
2011,1,Gastos de personal,12,Funcionarios,25001/2011/121/01,Complemento específico,4632760.0,
2011,1,Gastos de personal,12,Funcionarios,25001/2011/127/,Contribuciones a planes de pensiones,27950.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,4263580.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,25001/2011/151/,Gratificaciones,108260.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,25001/2011/150/,Productividad,4155320.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2934710.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25001/2011/160/00,Seguridad Social,2623710.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25001/2011/162/00,Formación y perfeccionamiento del personal,23590.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25001/2011/162/05,Seguros,163100.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25001/2011/162/04,Acción social,124310.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,11998070.0,
2011,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,150000.0,
2011,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,25001/2011/259/,Otros conciertos de asistencia sanitaria,150000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,70000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25001/2011/208/,Arrendamientos de otro inmovilizado material,8930.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25001/2011/205/,Arrendamientos de mobiliario y enseres,30450.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25001/2011/206/,Arrendamientos de equipos para procesos de información,30620.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1064990.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2011/216/,Equipos para procesos de la información,57660.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2011/214/,Elementos de transporte,25450.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2011/215/,Mobiliario y enseres,102110.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2011/212/,Edificios y otras construcciones,211260.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2011/213/,"Maquinaria, instalaciones y utillaje",612000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2011/210/,Infraestructura y bienes naturales,31280.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2011/219/,Otro inmovilizado material,25230.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7252950.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2011/227/99,Otros,290000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2011/227/06,Estudios y trabajos técnicos,166280.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2011/227/00,Limpieza y aseo,1550000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2011/226/06,"Reuniones, conferencias y cursos",392660.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2011/226/01,Atenciones protocolarias y representativas,559150.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2011/226/10,Gastos de Palacio y Consejo de Ministros,355360.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2011/225/02,Locales,207230.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2011/224/,Primas de seguros,6730.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2011/223/,Transportes,155400.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2011/222/00,Servicios de telecomunicaciones,1310490.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2011/222/01,Postales y mensajería,36870.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2011/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",48170.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2011/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",109240.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2011/221/99,Otros suministros,104320.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2011/221/03,Combustible,55600.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2011/221/01,Agua,189300.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2011/221/00,Energía eléctrica,806000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2011/221/06,Productos farmacéuticos y material sanitario,10590.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2011/221/05,Alimentación,20480.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2011/221/04,Vestuario,59400.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2011/220/00,Ordinario no inventariable,322790.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2011/220/01,"Prensa, revistas, libros y otras publicaciones",210370.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2011/220/02,Material informático no inventariable,286520.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3460130.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25001/2011/230/,Dietas,2306250.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25001/2011/231/,Locomoción,1153880.0,
2011,4,Transferencias corrientes (cap. 4),,,,,238010.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,238010.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25001/2011/480/25001/,Dotación ex-Presidentes del Gobierno (R.D. 405/92),238010.0,
2011,6,Inversiones reales,,,,,3070450.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,905900.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25001/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,905900.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1664550.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25001/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1664550.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,500000.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,25001/2011/640/,Gastos en inversiones de carácter inmaterial,500000.0,
2012,1,Gastos de personal,,,,,27541890.0,
2012,1,Gastos de personal,11,Personal eventual,,,7159610.0,
2012,1,Gastos de personal,11,Personal eventual,25001/2012/110/01,Retribuciones complementarias,4081560.0,
2012,1,Gastos de personal,11,Personal eventual,25001/2012/110/00,Retribuciones básicas,3078050.0,
2012,1,Gastos de personal,10,Altos cargos,,,786610.0,
2012,1,Gastos de personal,10,Altos cargos,25001/2012/100/00,Retribuciones básicas,283910.0,
2012,1,Gastos de personal,10,Altos cargos,25001/2012/100/01,Retribuciones complementarias,502700.0,
2012,1,Gastos de personal,13,Laborales,,,1985630.0,
2012,1,Gastos de personal,13,Laborales,25001/2012/130/01,Otras remuneraciones,434710.0,
2012,1,Gastos de personal,13,Laborales,25001/2012/130/00,Retribuciones básicas,1550920.0,
2012,1,Gastos de personal,12,Funcionarios,,,10575880.0,
2012,1,Gastos de personal,12,Funcionarios,25001/2012/120/00,Sueldos del grupo A1 y grupo A,1253800.0,
2012,1,Gastos de personal,12,Funcionarios,25001/2012/120/01,Sueldos del grupo A2 y grupo B,286990.0,
2012,1,Gastos de personal,12,Funcionarios,25001/2012/120/02,Sueldos del grupo C1 y grupo C,636000.0,
2012,1,Gastos de personal,12,Funcionarios,25001/2012/120/03,Sueldos del grupo C2 y grupo D,568330.0,
2012,1,Gastos de personal,12,Funcionarios,25001/2012/120/04,Sueldos personal de agrupaciones profesionales y grupo E,19750.0,
2012,1,Gastos de personal,12,Funcionarios,25001/2012/120/05,Trienios,944000.0,
2012,1,Gastos de personal,12,Funcionarios,25001/2012/120/06,Pagas extraordinarias,924810.0,
2012,1,Gastos de personal,12,Funcionarios,25001/2012/121/03,Otros complementos,216300.0,
2012,1,Gastos de personal,12,Funcionarios,25001/2012/121/01,Complemento específico,3636020.0,
2012,1,Gastos de personal,12,Funcionarios,25001/2012/121/00,Complemento de destino,2089880.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,4136510.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,25001/2012/151/,Gratificaciones,108260.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,25001/2012/150/,Productividad,4028250.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2897650.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25001/2012/160/00,Seguridad Social,2734550.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25001/2012/162/05,Seguros,163100.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,11036810.0,
2012,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,150000.0,
2012,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,25001/2012/259/,Otros conciertos de asistencia sanitaria,150000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,70000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25001/2012/208/,Arrendamientos de otro inmovilizado material,8930.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25001/2012/205/,Arrendamientos de mobiliario y enseres,30450.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25001/2012/206/,Arrendamientos de equipos para procesos de información,30620.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1164990.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2012/216/,Equipos para procesos de la información,107660.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2012/214/,Elementos de transporte,25450.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2012/215/,Mobiliario y enseres,102110.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2012/212/,Edificios y otras construcciones,211260.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2012/213/,"Maquinaria, instalaciones y utillaje",662000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2012/210/,Infraestructura y bienes naturales,31280.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2012/219/,Otro inmovilizado material,25230.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7041600.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2012/227/00,Limpieza y aseo,1550000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2012/227/06,Estudios y trabajos técnicos,166280.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2012/227/99,Otros,290000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2012/226/06,"Reuniones, conferencias y cursos",321920.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2012/226/01,Atenciones protocolarias y representativas,400000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2012/226/10,Gastos de Palacio y Consejo de Ministros,355360.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2012/225/02,Locales,207230.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2012/224/,Primas de seguros,6730.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2012/223/,Transportes,155400.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2012/222/01,Postales y mensajería,36870.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2012/222/00,Servicios de telecomunicaciones,1310490.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2012/221/99,Otros suministros,104320.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2012/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",48170.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2012/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",109240.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2012/221/03,Combustible,55600.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2012/221/00,Energía eléctrica,894540.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2012/221/01,Agua,239300.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2012/221/06,Productos farmacéuticos y material sanitario,10590.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2012/221/04,Vestuario,59400.0,
