Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,1,Gastos de personal,12,Funcionarios,25004/2018/120/02,Sueldos del grupo C1 y grupo C,514400.0,
2018,1,Gastos de personal,12,Funcionarios,25004/2018/120/01,Sueldos del grupo A2 y grupo B,378000.0,
2018,1,Gastos de personal,12,Funcionarios,25004/2018/120/00,Sueldos del grupo A1 y grupo A,983590.0,
2018,1,Gastos de personal,12,Funcionarios,25004/2018/120/06,Pagas extraordinarias,637150.0,
2018,1,Gastos de personal,12,Funcionarios,25004/2018/120/05,Trienios,575430.0,
2018,1,Gastos de personal,12,Funcionarios,25004/2018/121/00,Complemento de destino,1620110.0,
2018,1,Gastos de personal,12,Funcionarios,25004/2018/121/01,Complemento específico,2205320.0,
2018,1,Gastos de personal,12,Funcionarios,25004/2018/123/00,Indemnización por destino en el extranjero,209560.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,1610230.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,25004/2018/151/,Gratificaciones,56000.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,25004/2018/150/,Productividad,1554230.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,669730.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25004/2018/160/00,Seguridad Social,600470.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25004/2018/162/05,Seguros,760.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25004/2018/162/04,Acción social,38270.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25004/2018/162/01,Economatos y comedores,790.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25004/2018/162/00,Formación y perfeccionamiento del personal,21730.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25004/2018/162/09,Otros,7710.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,1821530.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,899800.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25004/2018/202/,Arrendamientos de edificios y otras construcciones,887800.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25004/2018/205/,Arrendamientos de mobiliario y enseres,12000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,377370.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25004/2018/215/,Mobiliario y enseres,43020.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25004/2018/212/,Edificios y otras construcciones,228610.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25004/2018/213/,"Maquinaria, instalaciones y utillaje",105740.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,441040.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2018/227/06,Estudios y trabajos técnicos,69630.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2018/227/99,Otros,1800.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2018/226/06,"Reuniones, conferencias y cursos",24120.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2018/226/01,Atenciones protocolarias y representativas,22800.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2018/225/02,Locales,31580.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2018/223/,Transportes,31000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2018/221/04,Vestuario,1800.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2018/221/06,Productos farmacéuticos y material sanitario,900.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2018/221/01,Agua,7710.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2018/221/00,Energía eléctrica,208630.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2018/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",400.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2018/221/02,Gas,27770.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2018/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",900.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2018/220/02,Material informático no inventariable,300.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2018/220/00,Ordinario no inventariable,7200.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2018/220/01,"Prensa, revistas, libros y otras publicaciones",4500.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,103320.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25004/2018/230/,Dietas,44180.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25004/2018/231/,Locomoción,49380.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25004/2018/232/,Traslado,7500.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25004/2018/233/,Otras indemnizaciones,2260.0,
2018,4,Transferencias corrientes (cap. 4),,,,,30000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25004/2018/482/25004/,A la Fundación Manuel Giménez Abad,30000.0,
2018,6,Inversiones reales,,,,,542740.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2950.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25004/2018/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2950.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,539790.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25004/2018/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,539790.0,
2019,1,Gastos de personal,,,,,10728430.0,
2019,1,Gastos de personal,11,Personal eventual,,,213420.0,
2019,1,Gastos de personal,11,Personal eventual,25004/2019/110/01,Retribuciones complementarias,150300.0,
2019,1,Gastos de personal,11,Personal eventual,25004/2019/110/00,Retribuciones básicas,63120.0,
2019,1,Gastos de personal,10,Altos cargos,,,253870.0,
2019,1,Gastos de personal,10,Altos cargos,25004/2019/100/00,Retribuciones básicas,71510.0,
2019,1,Gastos de personal,10,Altos cargos,25004/2019/100/01,Retribuciones complementarias,182360.0,
2019,1,Gastos de personal,13,Laborales,,,488550.0,
2019,1,Gastos de personal,13,Laborales,25004/2019/130/01,Otras remuneraciones,304890.0,
2019,1,Gastos de personal,13,Laborales,25004/2019/130/00,Retribuciones básicas,183660.0,
2019,1,Gastos de personal,12,Funcionarios,,,7492630.0,
2019,1,Gastos de personal,12,Funcionarios,25004/2019/120/00,Sueldos del grupo A1 y grupo A,983590.0,
2019,1,Gastos de personal,12,Funcionarios,25004/2019/120/01,Sueldos del grupo A2 y grupo B,378000.0,
2019,1,Gastos de personal,12,Funcionarios,25004/2019/120/02,Sueldos del grupo C1 y grupo C,514400.0,
2019,1,Gastos de personal,12,Funcionarios,25004/2019/120/03,Sueldos del grupo C2 y grupo D,369070.0,
2019,1,Gastos de personal,12,Funcionarios,25004/2019/120/05,Trienios,575430.0,
2019,1,Gastos de personal,12,Funcionarios,25004/2019/120/06,Pagas extraordinarias,637150.0,
2019,1,Gastos de personal,12,Funcionarios,25004/2019/121/01,Complemento específico,2205320.0,
2019,1,Gastos de personal,12,Funcionarios,25004/2019/121/00,Complemento de destino,1620110.0,
2019,1,Gastos de personal,12,Funcionarios,25004/2019/123/00,Indemnización por destino en el extranjero,209560.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,1610230.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,25004/2019/151/,Gratificaciones,56000.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,25004/2019/150/,Productividad,1554230.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,669730.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25004/2019/160/00,Seguridad Social,600470.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25004/2019/162/09,Otros,7710.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25004/2019/162/00,Formación y perfeccionamiento del personal,21730.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25004/2019/162/01,Economatos y comedores,790.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25004/2019/162/04,Acción social,38270.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25004/2019/162/05,Seguros,760.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,1821530.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,899800.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25004/2019/202/,Arrendamientos de edificios y otras construcciones,887800.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25004/2019/205/,Arrendamientos de mobiliario y enseres,12000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,377370.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25004/2019/215/,Mobiliario y enseres,43020.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25004/2019/212/,Edificios y otras construcciones,228610.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25004/2019/213/,"Maquinaria, instalaciones y utillaje",105740.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,441040.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2019/227/06,Estudios y trabajos técnicos,69630.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2019/227/99,Otros,1800.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2019/226/06,"Reuniones, conferencias y cursos",24120.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2019/226/01,Atenciones protocolarias y representativas,22800.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2019/225/02,Locales,31580.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2019/223/,Transportes,31000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2019/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",400.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2019/221/01,Agua,7710.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2019/221/02,Gas,27770.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2019/221/00,Energía eléctrica,208630.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2019/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",900.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2019/221/06,Productos farmacéuticos y material sanitario,900.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2019/221/04,Vestuario,1800.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2019/220/01,"Prensa, revistas, libros y otras publicaciones",4500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2019/220/00,Ordinario no inventariable,7200.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2019/220/02,Material informático no inventariable,300.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,103320.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25004/2019/230/,Dietas,44180.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25004/2019/231/,Locomoción,49380.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25004/2019/232/,Traslado,7500.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25004/2019/233/,Otras indemnizaciones,2260.0,
2019,4,Transferencias corrientes (cap. 4),,,,,30000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25004/2019/482/25004/,A la Fundación Manuel Giménez Abad,30000.0,
2019,6,Inversiones reales,,,,,542740.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2950.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25004/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2950.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,539790.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25004/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,539790.0,
2020,1,Gastos de personal,,,,,10728430.0,
2020,1,Gastos de personal,11,Personal eventual,,,213420.0,
2020,1,Gastos de personal,11,Personal eventual,25004/2020/110/01,Retribuciones complementarias,150300.0,
2020,1,Gastos de personal,11,Personal eventual,25004/2020/110/00,Retribuciones básicas,63120.0,
2020,1,Gastos de personal,10,Altos cargos,,,253870.0,
2020,1,Gastos de personal,10,Altos cargos,25004/2020/100/01,Retribuciones complementarias,182360.0,
2020,1,Gastos de personal,10,Altos cargos,25004/2020/100/00,Retribuciones básicas,71510.0,
2020,1,Gastos de personal,13,Laborales,,,488550.0,
2020,1,Gastos de personal,13,Laborales,25004/2020/130/00,Retribuciones básicas,183660.0,
2020,1,Gastos de personal,13,Laborales,25004/2020/130/01,Otras remuneraciones,304890.0,
2020,1,Gastos de personal,12,Funcionarios,,,7492630.0,
2020,1,Gastos de personal,12,Funcionarios,25004/2020/120/00,Sueldos del grupo A1 y grupo A,983590.0,
2020,1,Gastos de personal,12,Funcionarios,25004/2020/120/01,Sueldos del grupo A2 y grupo B,378000.0,
2020,1,Gastos de personal,12,Funcionarios,25004/2020/120/02,Sueldos del grupo C1 y grupo C,514400.0,
2020,1,Gastos de personal,12,Funcionarios,25004/2020/120/03,Sueldos del grupo C2 y grupo D,369070.0,
2020,1,Gastos de personal,12,Funcionarios,25004/2020/120/05,Trienios,575430.0,
2020,1,Gastos de personal,12,Funcionarios,25004/2020/120/06,Pagas extraordinarias,637150.0,
2020,1,Gastos de personal,12,Funcionarios,25004/2020/121/00,Complemento de destino,1620110.0,
2020,1,Gastos de personal,12,Funcionarios,25004/2020/121/01,Complemento específico,2205320.0,
2020,1,Gastos de personal,12,Funcionarios,25004/2020/123/00,Indemnización por destino en el extranjero,209560.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,1610230.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,25004/2020/151/,Gratificaciones,56000.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,25004/2020/150/,Productividad,1554230.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,669730.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25004/2020/160/00,Seguridad Social,600470.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25004/2020/162/04,Acción social,38270.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25004/2020/162/01,Economatos y comedores,790.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25004/2020/162/09,Otros,7710.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25004/2020/162/05,Seguros,760.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25004/2020/162/00,Formación y perfeccionamiento del personal,21730.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,1821530.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,899800.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25004/2020/202/,Arrendamientos de edificios y otras construcciones,887800.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25004/2020/205/,Arrendamientos de mobiliario y enseres,12000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,377370.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25004/2020/215/,Mobiliario y enseres,43020.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25004/2020/212/,Edificios y otras construcciones,228610.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25004/2020/213/,"Maquinaria, instalaciones y utillaje",105740.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,441040.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2020/227/99,Otros,1800.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2020/227/06,Estudios y trabajos técnicos,69630.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2020/226/01,Atenciones protocolarias y representativas,22800.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2020/226/06,"Reuniones, conferencias y cursos",24120.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2020/225/02,Locales,31580.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2020/223/,Transportes,31000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2020/221/01,Agua,7710.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2020/221/00,Energía eléctrica,208630.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2020/221/04,Vestuario,1800.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2020/221/02,Gas,27770.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2020/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",900.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2020/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",400.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2020/221/06,Productos farmacéuticos y material sanitario,900.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2020/220/02,Material informático no inventariable,300.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2020/220/01,"Prensa, revistas, libros y otras publicaciones",4500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2020/220/00,Ordinario no inventariable,7200.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,103320.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25004/2020/230/,Dietas,44180.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25004/2020/231/,Locomoción,49380.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25004/2020/232/,Traslado,7500.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25004/2020/233/,Otras indemnizaciones,2260.0,
2020,4,Transferencias corrientes (cap. 4),,,,,30000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25004/2020/482/25004/,A la Fundación Manuel Giménez Abad,30000.0,
2020,6,Inversiones reales,,,,,542740.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2950.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25004/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2950.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,539790.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25004/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,539790.0,
2021,1,Gastos de personal,,,,,10158920.0,
2021,1,Gastos de personal,11,Personal eventual,,,8710.0,
2021,1,Gastos de personal,11,Personal eventual,22003/2021/110/00,Retribuciones básicas,3560.0,
2021,1,Gastos de personal,11,Personal eventual,22003/2021/110/01,Retribuciones complementarias,5150.0,
2021,1,Gastos de personal,10,Altos cargos,,,248290.0,
2021,1,Gastos de personal,10,Altos cargos,22003/2021/100/01,Retribuciones complementarias,181700.0,
2021,1,Gastos de personal,10,Altos cargos,22003/2021/100/00,Retribuciones básicas,66590.0,
2021,1,Gastos de personal,13,Laborales,,,108140.0,
2021,1,Gastos de personal,13,Laborales,22003/2021/130/00,Retribuciones básicas,93660.0,
2021,1,Gastos de personal,13,Laborales,22003/2021/130/01,Otras remuneraciones,14480.0,
2021,1,Gastos de personal,12,Funcionarios,,,7484710.0,
2021,1,Gastos de personal,12,Funcionarios,22003/2021/120/05,Trienios,577730.0,
2021,1,Gastos de personal,12,Funcionarios,22003/2021/120/06,Pagas extraordinarias,551610.0,
2021,1,Gastos de personal,12,Funcionarios,22003/2021/120/01,Sueldos del grupo A2 y grupo B,408800.0,
2021,1,Gastos de personal,12,Funcionarios,22003/2021/120/00,Sueldos del grupo A1 y grupo A,1016610.0,
2021,1,Gastos de personal,12,Funcionarios,22003/2021/120/03,Sueldos del grupo C2 y grupo D,370270.0,
2021,1,Gastos de personal,12,Funcionarios,22003/2021/120/02,Sueldos del grupo C1 y grupo C,520700.0,
2021,1,Gastos de personal,12,Funcionarios,22003/2021/121/00,Complemento de destino,1623110.0,
2021,1,Gastos de personal,12,Funcionarios,22003/2021/121/01,Complemento específico,2206320.0,
2021,1,Gastos de personal,12,Funcionarios,22003/2021/123/00,Indemnización por destino en el extranjero,209560.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,1598200.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,22003/2021/151/,Gratificaciones,53340.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,22003/2021/150/,Productividad,1544860.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,710870.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22003/2021/160/00,Seguridad Social,710870.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,150540.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,47220.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22003/2021/226/06,"Reuniones, conferencias y cursos",24120.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22003/2021/226/01,Atenciones protocolarias y representativas,22800.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22003/2021/220/02,Material informático no inventariable,300.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,103320.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22003/2021/230/,Dietas,44180.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22003/2021/231/,Locomoción,49380.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22003/2021/232/,Traslado,7500.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22003/2021/233/,Otras indemnizaciones,2260.0,
2021,4,Transferencias corrientes (cap. 4),,,,,30000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22003/2021/482/22003/,A la Fundación Manuel Giménez Abad,30000.0,
2022,1,Gastos de personal,,,,,10654780.0,
2022,1,Gastos de personal,11,Personal eventual,,,246600.0,
2022,1,Gastos de personal,11,Personal eventual,22002/2022/110/00,Retribuciones básicas,83070.0,
2022,1,Gastos de personal,11,Personal eventual,22002/2022/110/01,Retribuciones complementarias,163530.0,
2022,1,Gastos de personal,10,Altos cargos,,,334580.0,
2022,1,Gastos de personal,10,Altos cargos,22002/2022/100/01,Retribuciones complementarias,238590.0,
2022,1,Gastos de personal,10,Altos cargos,22002/2022/100/00,Retribuciones básicas,95990.0,
2022,1,Gastos de personal,13,Laborales,,,51520.0,
2022,1,Gastos de personal,13,Laborales,22002/2022/130/00,Retribuciones básicas,37040.0,
2022,1,Gastos de personal,13,Laborales,22002/2022/130/01,Otras remuneraciones,14480.0,
2022,1,Gastos de personal,12,Funcionarios,,,7690140.0,
2022,1,Gastos de personal,12,Funcionarios,22002/2022/120/00,Sueldos del grupo A1 y grupo A,1016610.0,
2022,1,Gastos de personal,12,Funcionarios,22002/2022/120/03,Sueldos del grupo C2 y grupo D,370270.0,
2022,1,Gastos de personal,12,Funcionarios,22002/2022/120/05,Trienios,577730.0,
2022,1,Gastos de personal,12,Funcionarios,22002/2022/120/06,Pagas extraordinarias,694310.0,
2022,1,Gastos de personal,12,Funcionarios,22002/2022/120/02,Sueldos del grupo C1 y grupo C,520700.0,
2022,1,Gastos de personal,12,Funcionarios,22002/2022/120/01,Sueldos del grupo A2 y grupo B,408800.0,
2022,1,Gastos de personal,12,Funcionarios,22002/2022/121/00,Complemento de destino,1623110.0,
2022,1,Gastos de personal,12,Funcionarios,22002/2022/121/01,Complemento específico,2206320.0,
2022,1,Gastos de personal,12,Funcionarios,22002/2022/123/00,Indemnización por destino en el extranjero,272290.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,1672390.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,22002/2022/151/,Gratificaciones,54900.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,22002/2022/150/,Productividad,1617490.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,659550.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22002/2022/160/00,Seguridad Social,659550.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,200540.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,97220.0,
