Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2010/225/01,Autonómicos,202900.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2010/224/,Primas de seguros,5470.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2010/223/,Transportes,3892240.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2010/222/01,Postales y mensajería,454500.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2010/222/00,Servicios de telecomunicaciones,5951650.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2010/221/99,Otros suministros,9328570.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2010/221/08,"Suministros de material deportivo, didáctico y cultural",2057150.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2010/221/09,Labores Fábrica Nacional Moneda y Timbre,650.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2010/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",2591940.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2010/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",1331000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2010/221/02,Gas,2326840.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2010/221/03,Combustible,10246090.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2010/221/00,Energía eléctrica,18122470.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2010/221/01,Agua,5912690.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2010/221/06,Productos farmacéuticos y material sanitario,58661190.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2010/221/04,Vestuario,11008800.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2010/221/05,Alimentación,91964260.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2010/220/01,"Prensa, revistas, libros y otras publicaciones",253630.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2010/220/00,Ordinario no inventariable,2188970.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2010/220/02,Material informático no inventariable,1458870.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2335830.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16005/2010/230/,Dietas,977170.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16005/2010/231/,Locomoción,806610.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16005/2010/232/,Traslado,280.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16005/2010/233/,Otras indemnizaciones,551770.0,
2010,4,Transferencias corrientes (cap. 4),,,,,5301420.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,819060.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),16005/2010/464/16005/,Depósitos Municipales,819060.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,862000.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",16005/2010/441/16005/,A la Universidad Nacional de Educación a Distancia,862000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3620360.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2010/484/16005/,"A la Federación Española de Municipios y Provincias, para trabajo en favor de la comunidad y arresto de fin de semana",110000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2010/488/16005/,Convenio con la Cruz Roja,153920.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2010/485/16005/,Premios de investigación en materia penitenciaria,6000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2010/482/16005/,"Para atenciones de los internos, liberados y familiares",921470.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2010/489/16005/,A Cáritas Española para facilitar la aplicación de los programas con personas sentenciadas a penas no privativas de libertad,60000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2010/483/16005/,"Cofinanciación de redes de recursos para atención de personas sometidas a medidas de seguridad, suspensión de la pena y reglas de conducta del Código Penal, así como a enfermos de SIDA e integración social de niños en Unidades de Madres y programa de violencia de género",549950.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2010/487/16005/,Para el pago de gastos ocasionados por la asistencia religiosa  a reclusos de religiones minoritarias,41080.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2010/481/16005/,Transferencia a la Comisión Episcopal para atención del culto en centros penitenciarios,777940.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2010/486/16005/00,Para locomoción y alimentación,300000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2010/486/16005/01,Para seguros sociales,700000.0,
2010,6,Inversiones reales,,,,,15514620.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,15514620.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,16005/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,15514620.0,
2010,8,Activos financieros,,,,,37050.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,37050.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,16005/2010/830/08,Familias e instituciones sin fines de lucro,37050.0,
2011,1,Gastos de personal,,,,,842323080.0,
2011,1,Gastos de personal,10,Altos cargos,,,173610.0,
2011,1,Gastos de personal,10,Altos cargos,16005/2011/100/01,Retribuciones complementarias,121820.0,
2011,1,Gastos de personal,10,Altos cargos,16005/2011/100/00,Retribuciones básicas,51170.0,
2011,1,Gastos de personal,10,Altos cargos,16005/2011/107/,Contribuciones a planes de pensiones,620.0,
2011,1,Gastos de personal,13,Laborales,,,61651530.0,
2011,1,Gastos de personal,13,Laborales,16005/2011/131/,Laboral eventual,373360.0,
2011,1,Gastos de personal,13,Laborales,16005/2011/130/00,Retribuciones básicas,43275040.0,
2011,1,Gastos de personal,13,Laborales,16005/2011/130/01,Otras remuneraciones,17877180.0,
2011,1,Gastos de personal,13,Laborales,16005/2011/137/,Contribuciones a planes de pensiones,125950.0,
2011,1,Gastos de personal,12,Funcionarios,,,700363990.0,
2011,1,Gastos de personal,12,Funcionarios,16005/2011/120/03,Sueldos del grupo C2 y grupo D,330790.0,
2011,1,Gastos de personal,12,Funcionarios,16005/2011/120/02,Sueldos del grupo C1 y grupo C,174472370.0,
2011,1,Gastos de personal,12,Funcionarios,16005/2011/120/01,Sueldos del grupo A2 y grupo B,22693300.0,
2011,1,Gastos de personal,12,Funcionarios,16005/2011/120/00,Sueldos del grupo A1 y grupo A,18898210.0,
2011,1,Gastos de personal,12,Funcionarios,16005/2011/120/06,Pagas extraordinarias,52858940.0,
2011,1,Gastos de personal,12,Funcionarios,16005/2011/120/05,Trienios,36397550.0,
2011,1,Gastos de personal,12,Funcionarios,16005/2011/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,98360.0,
2011,1,Gastos de personal,12,Funcionarios,16005/2011/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,114950.0,
2011,1,Gastos de personal,12,Funcionarios,16005/2011/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,178390.0,
2011,1,Gastos de personal,12,Funcionarios,16005/2011/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,300.0,
2011,1,Gastos de personal,12,Funcionarios,16005/2011/121/00,Complemento de destino,107135100.0,
2011,1,Gastos de personal,12,Funcionarios,16005/2011/121/01,Complemento específico,280415460.0,
2011,1,Gastos de personal,12,Funcionarios,16005/2011/121/02,Indemnización por residencia,4857710.0,
2011,1,Gastos de personal,12,Funcionarios,16005/2011/121/03,Otros complementos,327570.0,
2011,1,Gastos de personal,12,Funcionarios,16005/2011/122/01,Vestuario,1120.0,
2011,1,Gastos de personal,12,Funcionarios,16005/2011/127/,Contribuciones a planes de pensiones,1583870.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,40069310.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,16005/2011/151/,Gratificaciones,86160.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,16005/2011/150/,Productividad,39983150.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,40064640.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2011/160/00,Seguridad Social,23403090.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2011/162/05,Seguros,865110.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2011/162/04,Acción social,7436820.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2011/162/00,Formación y perfeccionamiento del personal,305100.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2011/162/02,Transporte de personal,7045750.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2011/162/09,Otros,1008770.0,
2011,3,Gastos financieros,,,,,17750.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,17750.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,16005/2011/352/,Intereses de demora,17750.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,302557330.0,
2011,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,23006400.0,
2011,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,16005/2011/258/,Obligaciones de ejercicios anteriores,6400.0,
2011,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,16005/2011/259/,Otros conciertos de asistencia sanitaria,23000000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,4611800.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16005/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",30160.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16005/2011/202/,Arrendamientos de edificios y otras construcciones,4581640.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,27805200.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2011/216/,Equipos para procesos de la información,523520.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2011/214/,Elementos de transporte,15650.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2011/215/,Mobiliario y enseres,533910.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2011/217/16005/,Obligaciones de ejercicios anteriores,1493490.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2011/213/,"Maquinaria, instalaciones y utillaje",1197400.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2011/212/,Edificios y otras construcciones,24041230.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,244998050.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2011/229/16005/,Obligaciones de ejercicios anteriores,8518400.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2011/227/99,Otros,2286660.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2011/227/01,Seguridad,411140.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2011/227/00,Limpieza y aseo,5543900.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2011/227/06,Estudios y trabajos técnicos,7952110.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2011/226/11,Gastos protocolarios y representativos derivados de actos institucionales,10290.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2011/226/14,Daños patrimoniales en acto de servicio,2600.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2011/226/99,Otros,64550.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2011/226/06,"Reuniones, conferencias y cursos",282330.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2011/226/07,Oposiciones y pruebas selectivas,190660.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2011/226/01,Atenciones protocolarias y representativas,2080.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2011/226/02,Publicidad y propaganda,83920.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2011/226/03,"Jurídicos, contenciosos",876940.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2011/226/09,Actividades culturales y deportivas,678910.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2011/225/01,Autonómicos,185530.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2011/225/00,Estatales,45130.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2011/225/02,Locales,417450.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2011/224/,Primas de seguros,5000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2011/223/,Transportes,3892240.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2011/222/00,Servicios de telecomunicaciones,5722360.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2011/222/01,Postales y mensajería,415590.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2011/221/09,Labores Fábrica Nacional Moneda y Timbre,590.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2011/221/08,"Suministros de material deportivo, didáctico y cultural",1881060.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2011/221/05,Alimentación,91964260.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2011/221/04,Vestuario,8300000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2011/221/06,Productos farmacéuticos y material sanitario,56320820.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2011/221/01,Agua,5406560.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2011/221/00,Energía eléctrica,16571190.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2011/221/03,Combustible,10246090.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2011/221/02,Gas,2127660.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2011/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",1217070.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2011/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",2370070.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2011/221/99,Otros suministros,7323090.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2011/220/02,Material informático no inventariable,1448290.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2011/220/00,Ordinario no inventariable,2001590.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2011/220/01,"Prensa, revistas, libros y otras publicaciones",231920.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2135880.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16005/2011/230/,Dietas,893520.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16005/2011/231/,Locomoción,737560.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16005/2011/232/,Traslado,260.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16005/2011/233/,Otras indemnizaciones,504540.0,
2011,4,Transferencias corrientes (cap. 4),,,,,4665240.0,
2011,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,685190.0,
2011,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),16005/2011/464/16005/,Depósitos Municipales,685190.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,758560.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",16005/2011/441/16005/,A la Universidad Nacional de Educación a Distancia,758560.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3221490.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2011/484/16005/,"A la Federación Española de Municipios y Provincias, para trabajo en favor de la comunidad y arresto de fin de semana",93420.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2011/488/16005/,Convenio con la Cruz Roja,93970.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2011/485/16005/,Premios de investigación en materia penitenciaria,5280.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2011/482/16005/,"Para atenciones de los internos, liberados y familiares",921470.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2011/489/16005/,A Cáritas Española para facilitar la aplicación de los programas con personas sentenciadas a penas no privativas de libertad,52800.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2011/483/16005/,"Cofinanciación de redes de recursos para atención de personas sometidas a medidas de seguridad, suspensión de la pena y reglas de conducta del Código Penal, así como a enfermos de SIDA e integración social de niños en Unidades de Madres y programa de violencia de género",483960.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2011/487/16005/,Para el pago de gastos ocasionados por la asistencia religiosa  a reclusos de religiones minoritarias,9000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2011/481/16005/,Transferencia a la Comisión Episcopal para atención del culto en centros penitenciarios,681590.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2011/486/16005/01,Para seguros sociales,880000.0,
2011,6,Inversiones reales,,,,,12818420.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,12818420.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,16005/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,12818420.0,
2011,8,Activos financieros,,,,,32600.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,32600.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,16005/2011/830/08,Familias e instituciones sin fines de lucro,32600.0,
2012,1,Gastos de personal,,,,,831815790.0,
2012,1,Gastos de personal,10,Altos cargos,,,63720.0,
2012,1,Gastos de personal,10,Altos cargos,16005/2012/100/00,Retribuciones básicas,17310.0,
2012,1,Gastos de personal,10,Altos cargos,16005/2012/100/01,Retribuciones complementarias,46410.0,
2012,1,Gastos de personal,13,Laborales,,,58278010.0,
2012,1,Gastos de personal,13,Laborales,16005/2012/131/,Laboral eventual,373360.0,
2012,1,Gastos de personal,13,Laborales,16005/2012/130/01,Otras remuneraciones,16911240.0,
2012,1,Gastos de personal,13,Laborales,16005/2012/130/00,Retribuciones básicas,40993410.0,
2012,1,Gastos de personal,12,Funcionarios,,,690358210.0,
2012,1,Gastos de personal,12,Funcionarios,16005/2012/120/02,Sueldos del grupo C1 y grupo C,172027180.0,
2012,1,Gastos de personal,12,Funcionarios,16005/2012/120/03,Sueldos del grupo C2 y grupo D,330790.0,
2012,1,Gastos de personal,12,Funcionarios,16005/2012/120/00,Sueldos del grupo A1 y grupo A,18325940.0,
2012,1,Gastos de personal,12,Funcionarios,16005/2012/120/01,Sueldos del grupo A2 y grupo B,22002840.0,
2012,1,Gastos de personal,12,Funcionarios,16005/2012/120/06,Pagas extraordinarias,52447780.0,
2012,1,Gastos de personal,12,Funcionarios,16005/2012/120/05,Trienios,38182810.0,
2012,1,Gastos de personal,12,Funcionarios,16005/2012/121/01,Complemento específico,276034220.0,
2012,1,Gastos de personal,12,Funcionarios,16005/2012/121/00,Complemento de destino,105491050.0,
2012,1,Gastos de personal,12,Funcionarios,16005/2012/121/03,Otros complementos,326040.0,
2012,1,Gastos de personal,12,Funcionarios,16005/2012/121/02,Indemnización por residencia,4809670.0,
2012,1,Gastos de personal,12,Funcionarios,16005/2012/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,115680.0,
2012,1,Gastos de personal,12,Funcionarios,16005/2012/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,96710.0,
2012,1,Gastos de personal,12,Funcionarios,16005/2012/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,300.0,
2012,1,Gastos de personal,12,Funcionarios,16005/2012/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,166080.0,
2012,1,Gastos de personal,12,Funcionarios,16005/2012/122/01,Vestuario,1120.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,43508130.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,16005/2012/151/,Gratificaciones,86160.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,16005/2012/150/,Productividad,43421970.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,39607720.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2012/160/00,Seguridad Social,27494100.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2012/169/,Obligaciones de ejercicios anteriores,23030.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2012/162/09,Otros,608770.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2012/162/00,Formación y perfeccionamiento del personal,152550.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2012/162/02,Transporte de personal,6845750.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2012/162/04,Acción social,3718410.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2012/162/05,Seguros,765110.0,
2012,3,Gastos financieros,,,,,15620.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,15620.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,16005/2012/352/,Intereses de demora,15620.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,309728800.0,
2012,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,34211610.0,
2012,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,16005/2012/258/,Obligaciones de ejercicios anteriores,11711610.0,
2012,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,16005/2012/259/,Otros conciertos de asistencia sanitaria,22500000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,4936420.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16005/2012/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",30000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16005/2012/202/,Arrendamientos de edificios y otras construcciones,4906420.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,31754460.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2012/216/,Equipos para procesos de la información,423060.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2012/214/,Elementos de transporte,12650.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2012/215/,Mobiliario y enseres,431450.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2012/217/16005/,Obligaciones de ejercicios anteriores,1965710.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2012/213/,"Maquinaria, instalaciones y utillaje",967620.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2012/212/,Edificios y otras construcciones,27953970.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,237092260.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2012/229/16005/,Obligaciones de ejercicios anteriores,15205310.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2012/227/99,Otros,2844850.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2012/227/00,Limpieza y aseo,4775730.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2012/227/01,Seguridad,411140.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2012/227/06,Estudios y trabajos técnicos,7057980.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2012/226/99,Otros,30200.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2012/226/09,Actividades culturales y deportivas,186360.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2012/226/01,Atenciones protocolarias y representativas,2080.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2012/226/02,Publicidad y propaganda,30000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2012/226/07,Oposiciones y pruebas selectivas,140560.0,
