Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,11,Personal eventual,20012/2011/110/01,Retribuciones complementarias,116820.0,
2011,1,Gastos de personal,11,Personal eventual,20012/2011/110/00,Retribuciones básicas,68410.0,
2011,1,Gastos de personal,10,Altos cargos,,,450440.0,
2011,1,Gastos de personal,10,Altos cargos,20018/2011/100/00,Retribuciones básicas,17820.0,
2011,1,Gastos de personal,10,Altos cargos,20018/2011/100/01,Retribuciones complementarias,54070.0,
2011,1,Gastos de personal,10,Altos cargos,20012/2011/100/00,Retribuciones básicas,17820.0,
2011,1,Gastos de personal,10,Altos cargos,20012/2011/100/01,Retribuciones complementarias,54070.0,
2011,1,Gastos de personal,10,Altos cargos,20015/2011/100/00,Retribuciones básicas,17310.0,
2011,1,Gastos de personal,10,Altos cargos,20001/2011/100/00,Retribuciones básicas,103230.0,
2011,1,Gastos de personal,10,Altos cargos,20001/2011/100/01,Retribuciones complementarias,84110.0,
2011,1,Gastos de personal,10,Altos cargos,20002/2011/100/01,Retribuciones complementarias,37710.0,
2011,1,Gastos de personal,10,Altos cargos,20002/2011/100/00,Retribuciones básicas,16930.0,
2011,1,Gastos de personal,10,Altos cargos,20015/2011/100/01,Retribuciones complementarias,46400.0,
2011,1,Gastos de personal,10,Altos cargos,20015/2011/107/,Contribuciones a planes de pensiones,140.0,
2011,1,Gastos de personal,10,Altos cargos,20001/2011/107/,Contribuciones a planes de pensiones,410.0,
2011,1,Gastos de personal,10,Altos cargos,20002/2011/107/,Contribuciones a planes de pensiones,140.0,
2011,1,Gastos de personal,10,Altos cargos,20018/2011/107/,Contribuciones a planes de pensiones,140.0,
2011,1,Gastos de personal,10,Altos cargos,20012/2011/107/,Contribuciones a planes de pensiones,140.0,
2011,1,Gastos de personal,13,Laborales,,,4458380.0,
2011,1,Gastos de personal,13,Laborales,20001/2011/131/,Laboral eventual,3570.0,
2011,1,Gastos de personal,13,Laborales,20002/2011/130/00,Retribuciones básicas,140260.0,
2011,1,Gastos de personal,13,Laborales,20002/2011/130/01,Otras remuneraciones,10150.0,
2011,1,Gastos de personal,13,Laborales,20015/2011/130/00,Retribuciones básicas,15130.0,
2011,1,Gastos de personal,13,Laborales,20015/2011/130/01,Otras remuneraciones,540.0,
2011,1,Gastos de personal,13,Laborales,20001/2011/130/01,Otras remuneraciones,143470.0,
2011,1,Gastos de personal,13,Laborales,20001/2011/130/00,Retribuciones básicas,4124930.0,
2011,1,Gastos de personal,13,Laborales,20001/2011/137/,Contribuciones a planes de pensiones,19400.0,
2011,1,Gastos de personal,13,Laborales,20015/2011/137/,Contribuciones a planes de pensiones,150.0,
2011,1,Gastos de personal,13,Laborales,20002/2011/137/,Contribuciones a planes de pensiones,780.0,
2011,1,Gastos de personal,12,Funcionarios,,,20998900.0,
2011,1,Gastos de personal,12,Funcionarios,20015/2011/120/02,Sueldos del grupo C1 y grupo C,33920.0,
2011,1,Gastos de personal,12,Funcionarios,20012/2011/120/06,Pagas extraordinarias,256790.0,
2011,1,Gastos de personal,12,Funcionarios,20001/2011/120/02,Sueldos del grupo C1 y grupo C,983710.0,
2011,1,Gastos de personal,12,Funcionarios,20012/2011/120/05,Trienios,87600.0,
2011,1,Gastos de personal,12,Funcionarios,20012/2011/120/02,Sueldos del grupo C1 y grupo C,220490.0,
2011,1,Gastos de personal,12,Funcionarios,20012/2011/120/03,Sueldos del grupo C2 y grupo D,71940.0,
2011,1,Gastos de personal,12,Funcionarios,20012/2011/120/00,Sueldos del grupo A1 y grupo A,175530.0,
2011,1,Gastos de personal,12,Funcionarios,20012/2011/120/01,Sueldos del grupo A2 y grupo B,121420.0,
2011,1,Gastos de personal,12,Funcionarios,20001/2011/120/01,Sueldos del grupo A2 y grupo B,772660.0,
2011,1,Gastos de personal,12,Funcionarios,20015/2011/120/01,Sueldos del grupo A2 y grupo B,22080.0,
2011,1,Gastos de personal,12,Funcionarios,20015/2011/120/03,Sueldos del grupo C2 y grupo D,43160.0,
2011,1,Gastos de personal,12,Funcionarios,20015/2011/120/05,Trienios,49830.0,
2011,1,Gastos de personal,12,Funcionarios,20001/2011/120/03,Sueldos del grupo C2 y grupo D,726550.0,
2011,1,Gastos de personal,12,Funcionarios,20001/2011/120/00,Sueldos del grupo A1 y grupo A,977980.0,
2011,1,Gastos de personal,12,Funcionarios,20015/2011/120/06,Pagas extraordinarias,86730.0,
2011,1,Gastos de personal,12,Funcionarios,20001/2011/120/06,Pagas extraordinarias,1587060.0,
2011,1,Gastos de personal,12,Funcionarios,20015/2011/120/00,Sueldos del grupo A1 y grupo A,75230.0,
2011,1,Gastos de personal,12,Funcionarios,20001/2011/120/04,Sueldos personal de agrupaciones profesionales y grupo E,19740.0,
2011,1,Gastos de personal,12,Funcionarios,20001/2011/120/05,Trienios,974450.0,
2011,1,Gastos de personal,12,Funcionarios,20018/2011/120/00,Sueldos del grupo A1 y grupo A,413760.0,
2011,1,Gastos de personal,12,Funcionarios,20018/2011/120/01,Sueldos del grupo A2 y grupo B,33110.0,
2011,1,Gastos de personal,12,Funcionarios,20018/2011/120/02,Sueldos del grupo C1 y grupo C,67840.0,
2011,1,Gastos de personal,12,Funcionarios,20018/2011/120/03,Sueldos del grupo C2 y grupo D,100710.0,
2011,1,Gastos de personal,12,Funcionarios,20018/2011/120/05,Trienios,104570.0,
2011,1,Gastos de personal,12,Funcionarios,20018/2011/120/06,Pagas extraordinarias,301420.0,
2011,1,Gastos de personal,12,Funcionarios,20002/2011/120/05,Trienios,274990.0,
2011,1,Gastos de personal,12,Funcionarios,20002/2011/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6580.0,
2011,1,Gastos de personal,12,Funcionarios,20002/2011/120/06,Pagas extraordinarias,623310.0,
2011,1,Gastos de personal,12,Funcionarios,20002/2011/120/01,Sueldos del grupo A2 y grupo B,353220.0,
2011,1,Gastos de personal,12,Funcionarios,20002/2011/120/00,Sueldos del grupo A1 y grupo A,501530.0,
2011,1,Gastos de personal,12,Funcionarios,20002/2011/120/03,Sueldos del grupo C2 y grupo D,294940.0,
2011,1,Gastos de personal,12,Funcionarios,20002/2011/120/02,Sueldos del grupo C1 y grupo C,220490.0,
2011,1,Gastos de personal,12,Funcionarios,20001/2011/121/01,Complemento específico,2631230.0,
2011,1,Gastos de personal,12,Funcionarios,20001/2011/121/00,Complemento de destino,2426810.0,
2011,1,Gastos de personal,12,Funcionarios,20002/2011/121/00,Complemento de destino,1001990.0,
2011,1,Gastos de personal,12,Funcionarios,20002/2011/121/01,Complemento específico,1097370.0,
2011,1,Gastos de personal,12,Funcionarios,20015/2011/121/00,Complemento de destino,128980.0,
2011,1,Gastos de personal,12,Funcionarios,20015/2011/121/01,Complemento específico,167170.0,
2011,1,Gastos de personal,12,Funcionarios,20012/2011/121/01,Complemento específico,459090.0,
2011,1,Gastos de personal,12,Funcionarios,20012/2011/121/00,Complemento de destino,404660.0,
2011,1,Gastos de personal,12,Funcionarios,20001/2011/121/03,Otros complementos,124240.0,
2011,1,Gastos de personal,12,Funcionarios,20018/2011/121/01,Complemento específico,565730.0,
2011,1,Gastos de personal,12,Funcionarios,20018/2011/121/00,Complemento de destino,448580.0,
2011,1,Gastos de personal,12,Funcionarios,20001/2011/123/00,Indemnización por destino en el extranjero,686160.0,
2011,1,Gastos de personal,12,Funcionarios,20001/2011/124/,Retribuciones de funcionarios en prácticas,208080.0,
2011,1,Gastos de personal,12,Funcionarios,20002/2011/127/,Contribuciones a planes de pensiones,16200.0,
2011,1,Gastos de personal,12,Funcionarios,20001/2011/127/,Contribuciones a planes de pensiones,35400.0,
2011,1,Gastos de personal,12,Funcionarios,20015/2011/127/,Contribuciones a planes de pensiones,1850.0,
2011,1,Gastos de personal,12,Funcionarios,20018/2011/127/,Contribuciones a planes de pensiones,5120.0,
2011,1,Gastos de personal,12,Funcionarios,20012/2011/127/,Contribuciones a planes de pensiones,6900.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,6660320.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,20001/2011/151/,Gratificaciones,150350.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,20001/2011/150/,Productividad,6509970.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5824150.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20001/2011/160/09,Otras,35430.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20001/2011/160/00,Seguridad Social,1839770.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20002/2011/160/00,Seguridad Social,423590.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20012/2011/160/00,Seguridad Social,95200.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20015/2011/160/00,Seguridad Social,17090.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20018/2011/160/00,Seguridad Social,106320.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20001/2011/162/01,Economatos y comedores,158080.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20001/2011/162/09,Otros,474430.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20001/2011/162/05,Seguros,352650.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20001/2011/162/00,Formación y perfeccionamiento del personal,816550.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20001/2011/162/04,Acción social,1444320.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20012/2011/162/02,Transporte de personal,60720.0,
2011,3,Gastos financieros,,,,,8680.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,8680.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,20018/2011/352/,Intereses de demora,2800.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,20001/2011/352/,Intereses de demora,5880.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,21974130.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,802580.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20001/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",17020.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20001/2011/202/,Arrendamientos de edificios y otras construcciones,774370.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20001/2011/205/,Arrendamientos de mobiliario y enseres,10540.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20001/2011/206/,Arrendamientos de equipos para procesos de información,650.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4114670.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20001/2011/216/,Equipos para procesos de la información,1200000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20001/2011/214/,Elementos de transporte,10560.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20001/2011/215/,Mobiliario y enseres,171530.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20001/2011/212/,Edificios y otras construcciones,1291160.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20001/2011/213/,"Maquinaria, instalaciones y utillaje",1441420.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14442640.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2011/227/00,Limpieza y aseo,2348130.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2011/227/01,Seguridad,1484190.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2011/227/06,Estudios y trabajos técnicos,555960.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2011/227/07,Para la contratación del servicio de cobertura informativa nacional e internacional de interés público,781190.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2011/227/04,"Custodia, depósito y almacenaje",3560.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2011/227/99,Otros,105830.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20002/2011/226/01,Atenciones protocolarias y representativas,2050.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20018/2011/226/01,Atenciones protocolarias y representativas,4040.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20015/2011/226/01,Atenciones protocolarias y representativas,4680.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20012/2011/226/01,Atenciones protocolarias y representativas,9500.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2011/226/01,Atenciones protocolarias y representativas,51760.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2011/226/03,"Jurídicos, contenciosos",81500.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2011/226/02,Publicidad y propaganda,301880.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2011/226/07,Oposiciones y pruebas selectivas,23590.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2011/226/06,"Reuniones, conferencias y cursos",249700.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2011/226/99,Otros,43450.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2011/225/02,Locales,1349770.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2011/224/,Primas de seguros,11710.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2011/223/,Transportes,882560.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2011/222/01,Postales y mensajería,506280.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2011/222/00,Servicios de telecomunicaciones,2012970.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2011/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",57010.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2011/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",14760.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2011/221/99,Otros suministros,397000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2011/221/09,Labores Fábrica Nacional Moneda y Timbre,23770.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2011/221/00,Energía eléctrica,1442250.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2011/221/01,Agua,81600.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2011/221/02,Gas,56930.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2011/221/03,Combustible,298240.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2011/221/04,Vestuario,160500.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2011/221/06,Productos farmacéuticos y material sanitario,6590.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2011/220/02,Material informático no inventariable,323270.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2011/220/01,"Prensa, revistas, libros y otras publicaciones",150010.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2011/220/00,Ordinario no inventariable,616410.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2614240.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20001/2011/230/,Dietas,517750.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20015/2011/230/,Dietas,105610.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20012/2011/230/,Dietas,114950.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20018/2011/230/,Dietas,74010.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20018/2011/231/,Locomoción,73880.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20015/2011/231/,Locomoción,127060.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20001/2011/231/,Locomoción,776150.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20012/2011/231/,Locomoción,679580.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20001/2011/232/,Traslado,88420.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20001/2011/233/,Otras indemnizaciones,52080.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20012/2011/233/,Otras indemnizaciones,4750.0,
2011,4,Transferencias corrientes (cap. 4),,,,,5044650.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1789890.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20001/2011/480/20001/,"Para concesión de becas, asistencia a Congresos, Cursos, Seminarios y otras subvenciones",1789890.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,745150.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20001/2011/491/20001/,Cuotas de asociación y gastos de participación en Organismos Internacionales de los servicios del Departamento,745150.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,2509610.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20001/2011/441/20001/,A la Fundación Escuela de Organización Industrial,2509610.0,
2011,7,Transferencias de capital (cap. 7),,,,,11709370.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,11705370.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20001/2011/762/20001/,Al Ayuntamiento de Córdoba para la construcción y equipamiento del Palacio de Exposiciones y Congresos.,3500000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20001/2011/763/20001/,Al Ayuntamiento de Calonge . Finalización del proyecto nuevo pabellón ferial,200000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20001/2011/764/20001/,Al Ayuntamiento de León para la construcción y equipamiento del Palacio de Congresos.,8000000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20001/2011/761/20001/,Para actividades relacionadas con competencias del MITYC,5370.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,4000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20001/2011/751/20001/,Para actividades relacionadas con competencias del MITYC,4000.0,
2011,6,Inversiones reales,,,,,14366140.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1159320.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,20001/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1159320.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5024020.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,20001/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,5024020.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,8182800.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20001/2011/640/,Gastos en inversiones de carácter inmaterial,8117630.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20018/2011/640/,Gastos en inversiones de carácter inmaterial,65170.0,
2011,8,Activos financieros,,,,,394160.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,394160.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20001/2011/830/08,Familias e instituciones sin fines de lucro,19210.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20001/2011/831/08,Familias e instituciones sin fines de lucro,374950.0,
2012,1,Gastos de personal,,,,,37627520.0,
2012,1,Gastos de personal,11,Personal eventual,,,864370.0,
2012,1,Gastos de personal,11,Personal eventual,20012/2012/110/00,Retribuciones básicas,68410.0,
2012,1,Gastos de personal,11,Personal eventual,20012/2012/110/01,Retribuciones complementarias,158240.0,
2012,1,Gastos de personal,11,Personal eventual,20018/2012/110/00,Retribuciones básicas,68410.0,
2012,1,Gastos de personal,11,Personal eventual,20018/2012/110/01,Retribuciones complementarias,158240.0,
2012,1,Gastos de personal,11,Personal eventual,20001/2012/110/00,Retribuciones básicas,153600.0,
2012,1,Gastos de personal,11,Personal eventual,20001/2012/110/01,Retribuciones complementarias,257470.0,
2012,1,Gastos de personal,10,Altos cargos,,,449510.0,
2012,1,Gastos de personal,10,Altos cargos,20001/2012/100/01,Retribuciones complementarias,84120.0,
2012,1,Gastos de personal,10,Altos cargos,20001/2012/100/00,Retribuciones básicas,103230.0,
2012,1,Gastos de personal,10,Altos cargos,20002/2012/100/00,Retribuciones básicas,16930.0,
2012,1,Gastos de personal,10,Altos cargos,20002/2012/100/01,Retribuciones complementarias,37720.0,
2012,1,Gastos de personal,10,Altos cargos,20015/2012/100/00,Retribuciones básicas,17310.0,
2012,1,Gastos de personal,10,Altos cargos,20015/2012/100/01,Retribuciones complementarias,46400.0,
2012,1,Gastos de personal,10,Altos cargos,20012/2012/100/01,Retribuciones complementarias,54070.0,
2012,1,Gastos de personal,10,Altos cargos,20012/2012/100/00,Retribuciones básicas,17830.0,
2012,1,Gastos de personal,10,Altos cargos,20018/2012/100/01,Retribuciones complementarias,54070.0,
2012,1,Gastos de personal,10,Altos cargos,20018/2012/100/00,Retribuciones básicas,17830.0,
2012,1,Gastos de personal,13,Laborales,,,3761190.0,
2012,1,Gastos de personal,13,Laborales,20001/2012/131/,Laboral eventual,3570.0,
2012,1,Gastos de personal,13,Laborales,20001/2012/130/00,Retribuciones básicas,3371120.0,
2012,1,Gastos de personal,13,Laborales,20001/2012/130/01,Otras remuneraciones,192360.0,
2012,1,Gastos de personal,13,Laborales,20002/2012/130/01,Otras remuneraciones,13590.0,
2012,1,Gastos de personal,13,Laborales,20002/2012/130/00,Retribuciones básicas,163890.0,
2012,1,Gastos de personal,13,Laborales,20015/2012/130/01,Otras remuneraciones,510.0,
2012,1,Gastos de personal,13,Laborales,20015/2012/130/00,Retribuciones básicas,16150.0,
2012,1,Gastos de personal,12,Funcionarios,,,21582130.0,
2012,1,Gastos de personal,12,Funcionarios,20002/2012/120/01,Sueldos del grupo A2 y grupo B,183420.0,
2012,1,Gastos de personal,12,Funcionarios,20002/2012/120/02,Sueldos del grupo C1 y grupo C,194570.0,
2012,1,Gastos de personal,12,Funcionarios,20002/2012/120/00,Sueldos del grupo A1 y grupo A,448300.0,
2012,1,Gastos de personal,12,Funcionarios,20012/2012/120/06,Pagas extraordinarias,382270.0,
2012,1,Gastos de personal,12,Funcionarios,20012/2012/120/05,Trienios,272920.0,
2012,1,Gastos de personal,12,Funcionarios,20012/2012/120/02,Sueldos del grupo C1 y grupo C,305290.0,
2012,1,Gastos de personal,12,Funcionarios,20012/2012/120/01,Sueldos del grupo A2 y grupo B,154530.0,
2012,1,Gastos de personal,12,Funcionarios,20001/2012/120/03,Sueldos del grupo C2 y grupo D,618700.0,
2012,1,Gastos de personal,12,Funcionarios,20001/2012/120/02,Sueldos del grupo C1 y grupo C,846110.0,
2012,1,Gastos de personal,12,Funcionarios,20001/2012/120/01,Sueldos del grupo A2 y grupo B,688350.0,
2012,1,Gastos de personal,12,Funcionarios,20001/2012/120/00,Sueldos del grupo A1 y grupo A,1097190.0,
2012,1,Gastos de personal,12,Funcionarios,20001/2012/120/06,Pagas extraordinarias,1171430.0,
2012,1,Gastos de personal,12,Funcionarios,20001/2012/120/05,Trienios,979050.0,
2012,1,Gastos de personal,12,Funcionarios,20001/2012/120/04,Sueldos personal de agrupaciones profesionales y grupo E,19750.0,
2012,1,Gastos de personal,12,Funcionarios,20012/2012/120/03,Sueldos del grupo C2 y grupo D,165450.0,
2012,1,Gastos de personal,12,Funcionarios,20012/2012/120/00,Sueldos del grupo A1 y grupo A,551680.0,
2012,1,Gastos de personal,12,Funcionarios,20002/2012/120/03,Sueldos del grupo C2 y grupo D,316540.0,
2012,1,Gastos de personal,12,Funcionarios,20002/2012/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6580.0,
2012,1,Gastos de personal,12,Funcionarios,20002/2012/120/05,Trienios,338610.0,
2012,1,Gastos de personal,12,Funcionarios,20002/2012/120/06,Pagas extraordinarias,399680.0,
2012,1,Gastos de personal,12,Funcionarios,20018/2012/120/05,Trienios,145570.0,
2012,1,Gastos de personal,12,Funcionarios,20018/2012/120/06,Pagas extraordinarias,139680.0,
2012,1,Gastos de personal,12,Funcionarios,20018/2012/120/01,Sueldos del grupo A2 y grupo B,33110.0,
2012,1,Gastos de personal,12,Funcionarios,20018/2012/120/00,Sueldos del grupo A1 y grupo A,200610.0,
2012,1,Gastos de personal,12,Funcionarios,20018/2012/120/02,Sueldos del grupo C1 y grupo C,50880.0,
2012,1,Gastos de personal,12,Funcionarios,20018/2012/120/03,Sueldos del grupo C2 y grupo D,71940.0,
2012,1,Gastos de personal,12,Funcionarios,20015/2012/120/00,Sueldos del grupo A1 y grupo A,62690.0,
2012,1,Gastos de personal,12,Funcionarios,20015/2012/120/01,Sueldos del grupo A2 y grupo B,22080.0,
2012,1,Gastos de personal,12,Funcionarios,20015/2012/120/02,Sueldos del grupo C1 y grupo C,25440.0,
2012,1,Gastos de personal,12,Funcionarios,20015/2012/120/03,Sueldos del grupo C2 y grupo D,43160.0,
2012,1,Gastos de personal,12,Funcionarios,20015/2012/120/05,Trienios,47850.0,
2012,1,Gastos de personal,12,Funcionarios,20015/2012/120/06,Pagas extraordinarias,51750.0,
2012,1,Gastos de personal,12,Funcionarios,20018/2012/121/00,Complemento de destino,258540.0,
2012,1,Gastos de personal,12,Funcionarios,20018/2012/121/01,Complemento específico,397900.0,
2012,1,Gastos de personal,12,Funcionarios,20012/2012/121/00,Complemento de destino,843640.0,
2012,1,Gastos de personal,12,Funcionarios,20012/2012/121/01,Complemento específico,1173170.0,
2012,1,Gastos de personal,12,Funcionarios,20002/2012/121/01,Complemento específico,1070720.0,
2012,1,Gastos de personal,12,Funcionarios,20002/2012/121/00,Complemento de destino,825560.0,
2012,1,Gastos de personal,12,Funcionarios,20015/2012/121/01,Complemento específico,164960.0,
2012,1,Gastos de personal,12,Funcionarios,20015/2012/121/00,Complemento de destino,113230.0,
