Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,13,Laborales,,,29745390.0,
2011,1,Gastos de personal,13,Laborales,25005/2011/131/,Laboral eventual,3683580.0,
2011,1,Gastos de personal,13,Laborales,25005/2011/130/00,Retribuciones básicas,23875810.0,
2011,1,Gastos de personal,13,Laborales,25005/2011/130/01,Otras remuneraciones,2049260.0,
2011,1,Gastos de personal,13,Laborales,25005/2011/137/,Contribuciones a planes de pensiones,136740.0,
2011,1,Gastos de personal,12,Funcionarios,,,171916730.0,
2011,1,Gastos de personal,12,Funcionarios,25005/2011/120/01,Sueldos del grupo A2 y grupo B,9658250.0,
2011,1,Gastos de personal,12,Funcionarios,25005/2011/120/00,Sueldos del grupo A1 y grupo A,12838910.0,
2011,1,Gastos de personal,12,Funcionarios,25005/2011/120/03,Sueldos del grupo C2 y grupo D,18913030.0,
2011,1,Gastos de personal,12,Funcionarios,25005/2011/120/02,Sueldos del grupo C1 y grupo C,15883040.0,
2011,1,Gastos de personal,12,Funcionarios,25005/2011/120/05,Trienios,14685060.0,
2011,1,Gastos de personal,12,Funcionarios,25005/2011/120/04,Sueldos personal de agrupaciones profesionales y grupo E,236950.0,
2011,1,Gastos de personal,12,Funcionarios,25005/2011/120/07,Otras retribuciones básicas,2530.0,
2011,1,Gastos de personal,12,Funcionarios,25005/2011/120/06,Pagas extraordinarias,17831860.0,
2011,1,Gastos de personal,12,Funcionarios,25005/2011/121/02,Indemnización por residencia,3055910.0,
2011,1,Gastos de personal,12,Funcionarios,25005/2011/121/03,Otros complementos,1530600.0,
2011,1,Gastos de personal,12,Funcionarios,25005/2011/121/00,Complemento de destino,34776870.0,
2011,1,Gastos de personal,12,Funcionarios,25005/2011/121/01,Complemento específico,41877370.0,
2011,1,Gastos de personal,12,Funcionarios,25005/2011/127/,Contribuciones a planes de pensiones,626350.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,9534590.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,25005/2011/151/,Gratificaciones,51590.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,25005/2011/150/,Productividad,9483000.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,28007530.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25005/2011/164/,Protección familiar,5570.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25005/2011/160/00,Seguridad Social,24702500.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25005/2011/162/05,Seguros,19170.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25005/2011/162/04,Acción social,2546410.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25005/2011/162/00,Formación y perfeccionamiento del personal,411880.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25005/2011/162/09,Otros,322000.0,
2011,3,Gastos financieros,,,,,2763200.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2763200.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,25005/2011/352/,Intereses de demora,2763200.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,50284960.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,4548820.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25005/2011/202/,Arrendamientos de edificios y otras construcciones,4092660.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25005/2011/205/,Arrendamientos de mobiliario y enseres,151970.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25005/2011/206/,Arrendamientos de equipos para procesos de información,304190.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5129380.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25005/2011/216/,Equipos para procesos de la información,705430.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25005/2011/214/,Elementos de transporte,448750.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25005/2011/215/,Mobiliario y enseres,622170.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25005/2011/212/,Edificios y otras construcciones,2708860.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25005/2011/213/,"Maquinaria, instalaciones y utillaje",644170.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,38802990.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25005/2011/227/06,Estudios y trabajos técnicos,1813920.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25005/2011/227/01,Seguridad,2855010.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25005/2011/227/00,Limpieza y aseo,7611510.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25005/2011/227/99,Otros,171450.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25005/2011/226/99,Otros,33190.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25005/2011/226/11,Gastos protocolarios y representativos derivados de actos institucionales,154980.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25005/2011/226/02,Publicidad y propaganda,265730.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25005/2011/226/03,"Jurídicos, contenciosos",80110.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25005/2011/226/01,Atenciones protocolarias y representativas,465390.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25005/2011/226/06,"Reuniones, conferencias y cursos",272150.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25005/2011/225/02,Locales,923550.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25005/2011/225/01,Autonómicos,1660.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25005/2011/225/00,Estatales,50250.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25005/2011/224/,Primas de seguros,128250.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25005/2011/223/,Transportes,755130.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25005/2011/222/00,Servicios de telecomunicaciones,5880820.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25005/2011/222/01,Postales y mensajería,3373470.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25005/2011/221/06,Productos farmacéuticos y material sanitario,1189450.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25005/2011/221/04,Vestuario,421310.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25005/2011/221/03,Combustible,1682220.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25005/2011/221/02,Gas,281430.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25005/2011/221/01,Agua,296720.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25005/2011/221/00,Energía eléctrica,3632980.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25005/2011/221/99,Otros suministros,2393620.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25005/2011/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",145350.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25005/2011/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",101820.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25005/2011/220/00,Ordinario no inventariable,2242540.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25005/2011/220/01,"Prensa, revistas, libros y otras publicaciones",589950.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25005/2011/220/02,Material informático no inventariable,989030.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1803770.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25005/2011/230/,Dietas,1004760.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25005/2011/231/,Locomoción,686650.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25005/2011/232/,Traslado,41130.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25005/2011/233/,Otras indemnizaciones,71230.0,
2011,7,Transferencias de capital (cap. 7),,,,,10000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,10000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),25005/2011/760/25005/,Cesión al Ayuntamiento de Girona de la antigua sede de la Subdelegación del Gobierno,10000.0,
2011,6,Inversiones reales,,,,,17135410.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5448740.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25005/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,5448740.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,11686670.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25005/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,11686670.0,
2011,8,Activos financieros,,,,,305130.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,305130.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25005/2011/830/10,Anticipos a jurados de expropiación forzosa,122310.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25005/2011/830/08,Familias e instituciones sin fines de lucro,182820.0,
2012,1,Gastos de personal,,,,,240211270.0,
2012,1,Gastos de personal,11,Personal eventual,,,5297080.0,
2012,1,Gastos de personal,11,Personal eventual,15028/2012/110/01,Retribuciones complementarias,3085020.0,
2012,1,Gastos de personal,11,Personal eventual,15028/2012/110/00,Retribuciones básicas,2212060.0,
2012,1,Gastos de personal,10,Altos cargos,,,1210490.0,
2012,1,Gastos de personal,10,Altos cargos,15028/2012/100/00,Retribuciones básicas,328890.0,
2012,1,Gastos de personal,10,Altos cargos,15028/2012/100/01,Retribuciones complementarias,881600.0,
2012,1,Gastos de personal,13,Laborales,,,29608650.0,
2012,1,Gastos de personal,13,Laborales,15028/2012/131/,Laboral eventual,3683580.0,
2012,1,Gastos de personal,13,Laborales,15028/2012/130/01,Otras remuneraciones,2049260.0,
2012,1,Gastos de personal,13,Laborales,15028/2012/130/00,Retribuciones básicas,23875810.0,
2012,1,Gastos de personal,12,Funcionarios,,,167590380.0,
2012,1,Gastos de personal,12,Funcionarios,15028/2012/120/04,Sueldos personal de agrupaciones profesionales y grupo E,236950.0,
2012,1,Gastos de personal,12,Funcionarios,15028/2012/120/05,Trienios,13685060.0,
2012,1,Gastos de personal,12,Funcionarios,15028/2012/120/06,Pagas extraordinarias,16581860.0,
2012,1,Gastos de personal,12,Funcionarios,15028/2012/120/07,Otras retribuciones básicas,2530.0,
2012,1,Gastos de personal,12,Funcionarios,15028/2012/120/00,Sueldos del grupo A1 y grupo A,12838910.0,
2012,1,Gastos de personal,12,Funcionarios,15028/2012/120/01,Sueldos del grupo A2 y grupo B,9658250.0,
2012,1,Gastos de personal,12,Funcionarios,15028/2012/120/02,Sueldos del grupo C1 y grupo C,15533040.0,
2012,1,Gastos de personal,12,Funcionarios,15028/2012/120/03,Sueldos del grupo C2 y grupo D,18663030.0,
2012,1,Gastos de personal,12,Funcionarios,15028/2012/121/03,Otros complementos,1530600.0,
2012,1,Gastos de personal,12,Funcionarios,15028/2012/121/02,Indemnización por residencia,2655910.0,
2012,1,Gastos de personal,12,Funcionarios,15028/2012/121/01,Complemento específico,41777370.0,
2012,1,Gastos de personal,12,Funcionarios,15028/2012/121/00,Complemento de destino,34426870.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,9976280.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,15028/2012/151/,Gratificaciones,51590.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,15028/2012/150/,Productividad,9924690.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,26528390.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15028/2012/164/,Protección familiar,5570.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15028/2012/160/00,Seguridad Social,24702500.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15028/2012/162/09,Otros,322000.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15028/2012/162/04,Acción social,1273210.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15028/2012/162/05,Seguros,19170.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15028/2012/162/00,Formación y perfeccionamiento del personal,205940.0,
2012,3,Gastos financieros,,,,,2763200.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2763200.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15028/2012/352/,Intereses de demora,2763200.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,46463470.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3848200.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15028/2012/209/,Cánones,5000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15028/2012/202/,Arrendamientos de edificios y otras construcciones,3750000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15028/2012/205/,Arrendamientos de mobiliario y enseres,66000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15028/2012/204/,Arrendamientos de material de transporte,22000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15028/2012/206/,Arrendamientos de equipos para procesos de información,5200.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4287700.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15028/2012/216/,Equipos para procesos de la información,620240.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15028/2012/214/,Elementos de transporte,263000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15028/2012/215/,Mobiliario y enseres,479950.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15028/2012/212/,Edificios y otras construcciones,2310000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15028/2012/213/,"Maquinaria, instalaciones y utillaje",614510.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,37323800.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2012/227/06,Estudios y trabajos técnicos,1666130.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2012/227/00,Limpieza y aseo,7855870.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2012/227/01,Seguridad,3230000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2012/227/99,Otros,388920.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2012/226/03,"Jurídicos, contenciosos",58180.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2012/226/02,Publicidad y propaganda,81200.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2012/226/01,Atenciones protocolarias y representativas,232700.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2012/226/06,"Reuniones, conferencias y cursos",65200.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2012/226/99,Otros,5600.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2012/226/11,Gastos protocolarios y representativos derivados de actos institucionales,77490.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2012/225/02,Locales,879300.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2012/225/00,Estatales,21300.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2012/225/01,Autonómicos,2160.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2012/224/,Primas de seguros,90300.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2012/223/,Transportes,416660.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2012/222/01,Postales y mensajería,5652590.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2012/222/00,Servicios de telecomunicaciones,5698470.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2012/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",68000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2012/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",54000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2012/221/06,Productos farmacéuticos y material sanitario,1310600.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2012/221/04,Vestuario,241100.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2012/221/02,Gas,216620.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2012/221/03,Combustible,1122000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2012/221/00,Energía eléctrica,3548810.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2012/221/01,Agua,266140.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2012/221/99,Otros suministros,2051900.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2012/220/01,"Prensa, revistas, libros y otras publicaciones",100000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2012/220/02,Material informático no inventariable,808200.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2012/220/00,Ordinario no inventariable,1114360.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1003770.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15028/2012/230/,Dietas,404760.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15028/2012/231/,Locomoción,286650.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15028/2012/232/,Traslado,41130.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15028/2012/233/,Otras indemnizaciones,271230.0,
2012,4,Transferencias corrientes (cap. 4),,,,,26700.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,26700.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15028/2012/488/15028/,Pensiones de jubilación complementaria correspondientes a personal no funcionario. ,3990.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15028/2012/481/15028/,"Pensión vitalicia como consecuencia de la Sentencia de 20 de abril de 1.994 de la Sección Sexta de la Audiencia Provincial de Madrid (Asunto ""Alcalá 20""). ",22710.0,
2012,6,Inversiones reales,,,,,11810030.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3268310.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15028/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,3268310.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,8541720.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15028/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,8541720.0,
2012,8,Activos financieros,,,,,305130.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,305130.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15028/2012/830/10,Anticipos a jurados de expropiación forzosa,122310.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15028/2012/830/08,Familias e instituciones sin fines de lucro,182820.0,
2013,1,Gastos de personal,,,,,224301010.0,
2013,1,Gastos de personal,11,Personal eventual,,,5193010.0,
2013,1,Gastos de personal,11,Personal eventual,15028/2013/110/00,Retribuciones básicas,2083840.0,
2013,1,Gastos de personal,11,Personal eventual,15028/2013/110/01,Retribuciones complementarias,3109170.0,
2013,1,Gastos de personal,10,Altos cargos,,,1210490.0,
2013,1,Gastos de personal,10,Altos cargos,15028/2013/100/01,Retribuciones complementarias,881600.0,
2013,1,Gastos de personal,10,Altos cargos,15028/2013/100/00,Retribuciones básicas,328890.0,
2013,1,Gastos de personal,13,Laborales,,,27595670.0,
2013,1,Gastos de personal,13,Laborales,15028/2013/131/,Laboral eventual,3331190.0,
2013,1,Gastos de personal,13,Laborales,15028/2013/130/00,Retribuciones básicas,22236420.0,
2013,1,Gastos de personal,13,Laborales,15028/2013/130/01,Otras remuneraciones,2028060.0,
2013,1,Gastos de personal,12,Funcionarios,,,156321490.0,
2013,1,Gastos de personal,12,Funcionarios,15028/2013/120/07,Otras retribuciones básicas,2530.0,
2013,1,Gastos de personal,12,Funcionarios,15028/2013/120/06,Pagas extraordinarias,10037640.0,
2013,1,Gastos de personal,12,Funcionarios,15028/2013/120/05,Trienios,11659770.0,
2013,1,Gastos de personal,12,Funcionarios,15028/2013/120/04,Sueldos personal de agrupaciones profesionales y grupo E,197450.0,
2013,1,Gastos de personal,12,Funcionarios,15028/2013/120/03,Sueldos del grupo C2 y grupo D,18257950.0,
2013,1,Gastos de personal,12,Funcionarios,15028/2013/120/02,Sueldos del grupo C1 y grupo C,14982170.0,
2013,1,Gastos de personal,12,Funcionarios,15028/2013/120/01,Sueldos del grupo A2 y grupo B,9678030.0,
2013,1,Gastos de personal,12,Funcionarios,15028/2013/120/00,Sueldos del grupo A1 y grupo A,13651240.0,
2013,1,Gastos de personal,12,Funcionarios,15028/2013/121/00,Complemento de destino,33891060.0,
2013,1,Gastos de personal,12,Funcionarios,15028/2013/121/01,Complemento específico,40198980.0,
2013,1,Gastos de personal,12,Funcionarios,15028/2013/121/02,Indemnización por residencia,2234070.0,
2013,1,Gastos de personal,12,Funcionarios,15028/2013/121/03,Otros complementos,1530600.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,9932130.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,15028/2013/151/,Gratificaciones,51600.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,15028/2013/150/,Productividad,9880530.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,24048220.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15028/2013/164/,Protección familiar,5570.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15028/2013/160/00,Seguridad Social,22858930.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15028/2013/162/09,Otros,322000.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15028/2013/162/04,Acción social,636610.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15028/2013/162/00,Formación y perfeccionamiento del personal,205940.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15028/2013/162/05,Seguros,19170.0,
2013,3,Gastos financieros,,,,,2763200.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2763200.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15028/2013/352/,Intereses de demora,2763200.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,44087320.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3106940.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15028/2013/209/,Cánones,4860.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15028/2013/202/,Arrendamientos de edificios y otras construcciones,3011500.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15028/2013/205/,Arrendamientos de mobiliario y enseres,64150.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15028/2013/204/,Arrendamientos de material de transporte,21380.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15028/2013/206/,Arrendamientos de equipos para procesos de información,5050.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3862640.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15028/2013/216/,Equipos para procesos de la información,602870.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15028/2013/214/,Elementos de transporte,220640.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15028/2013/215/,Mobiliario y enseres,426510.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15028/2013/212/,Edificios y otras construcciones,2065320.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15028/2013/213/,"Maquinaria, instalaciones y utillaje",547300.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,36206050.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2013/227/99,Otros,278030.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2013/227/06,Estudios y trabajos técnicos,1514620.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2013/227/01,Seguridad,3139560.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2013/227/00,Limpieza y aseo,7635910.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2013/226/99,Otros,5440.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2013/226/11,Gastos protocolarios y representativos derivados de actos institucionales,77490.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2013/226/01,Atenciones protocolarias y representativas,232700.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15028/2013/226/02,Publicidad y propaganda,78930.0,
