Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2012/494/20012/,"Para satisfacer las obligaciones de la pertenencia de España a la Conferencia Europea de Administraciones Postales y de Telecomunicaciones (CEPT), así como abonar las cuotas de participación y servicios derivados del Acuerdo con la CEPT sobre motorización de telecomunicaciones por satélite, a través de la Oficina Europea de Radiocomunicaciones (ERO)",142540.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2012/496/20012/,Cuota a la Asociación para el Cumplimiento de los Equipos Radio y Terminales de Telecomunicación (R&TTE CA),700.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2012/495/20012/,Para satisfacer las obligaciones que se deriven para España del cumplimiento del Convenio Internacional de Telecomunicaciones (Nairobi 1982) y con la Secretaría General de la Unión Internacional de las Telecomunicaciones,2232300.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2012/492/20012/,Para abonar las cuotas que se deriven del acuerdo firmado con el Instituto Europeo de Normas de Telecomunicaciones y (ETSI) y Digital Video Broadcasting (DVB),175000.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2012/493/20012/,Para satisfacer las obligaciones que se deriven para España de nuestra participación en la Oficina Europea de Comunicaciones (ECO),256080.0,
2012,7,Transferencias de capital (cap. 7),,,,,40000000.0,
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,12000000.0,
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2012/777/20012/,Compensación para liberar Dividendo Digital,12000000.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,1200000.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20012/2012/767/20012/,Compensación para liberar Dividendo Digital,1200000.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,3200000.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20012/2012/757/20012/,Compensación para liberar Dividendo Digital,3200000.0,
2012,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,3600000.0,
2012,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2012/747/20012/,Compensación para liberar Dividendo Digital,3600000.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,20000000.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2012/787/20012/,Compensación para liberar Dividendo Digital,20000000.0,
2012,6,Inversiones reales,,,,,11845950.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2446440.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,20012/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2446440.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1094780.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,20012/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1094780.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,8304730.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20012/2012/640/,Gastos en inversiones de carácter inmaterial,8304730.0,
2013,1,Gastos de personal,,,,,16088850.0,
2013,1,Gastos de personal,10,Altos cargos,,,54650.0,
2013,1,Gastos de personal,10,Altos cargos,20012/2013/100/00,Retribuciones básicas,16930.0,
2013,1,Gastos de personal,10,Altos cargos,20012/2013/100/01,Retribuciones complementarias,37720.0,
2013,1,Gastos de personal,13,Laborales,,,1846120.0,
2013,1,Gastos de personal,13,Laborales,20012/2013/130/01,Otras remuneraciones,197820.0,
2013,1,Gastos de personal,13,Laborales,20012/2013/130/00,Retribuciones básicas,1648300.0,
2013,1,Gastos de personal,12,Funcionarios,,,13450950.0,
2013,1,Gastos de personal,12,Funcionarios,20012/2013/120/04,Sueldos personal de agrupaciones profesionales y grupo E,13160.0,
2013,1,Gastos de personal,12,Funcionarios,20012/2013/120/05,Trienios,1390000.0,
2013,1,Gastos de personal,12,Funcionarios,20012/2013/120/06,Pagas extraordinarias,1383510.0,
2013,1,Gastos de personal,12,Funcionarios,20012/2013/120/00,Sueldos del grupo A1 y grupo A,731970.0,
2013,1,Gastos de personal,12,Funcionarios,20012/2013/120/01,Sueldos del grupo A2 y grupo B,1185300.0,
2013,1,Gastos de personal,12,Funcionarios,20012/2013/120/02,Sueldos del grupo C1 y grupo C,1745330.0,
2013,1,Gastos de personal,12,Funcionarios,20012/2013/120/03,Sueldos del grupo C2 y grupo D,913260.0,
2013,1,Gastos de personal,12,Funcionarios,20012/2013/121/03,Otros complementos,22760.0,
2013,1,Gastos de personal,12,Funcionarios,20012/2013/121/02,Indemnización por residencia,95070.0,
2013,1,Gastos de personal,12,Funcionarios,20012/2013/121/01,Complemento específico,3148160.0,
2013,1,Gastos de personal,12,Funcionarios,20012/2013/121/00,Complemento de destino,2822430.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,737130.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20012/2013/160/00,Seguridad Social,737130.0,
2013,4,Transferencias corrientes (cap. 4),,,,,2806620.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2806620.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2013/494/20012/,"Para satisfacer las obligaciones de la pertenencia de España a la Conferencia Europea de Administraciones Postales y de Telecomunicaciones (CEPT), así como abonar las cuotas de participación y servicios derivados del Acuerdo con la CEPT sobre motorización de telecomunicaciones por satélite, a través de la Oficina Europea de Radiocomunicaciones (ERO)",142540.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2013/496/20012/,Cuota a la Asociación para el Cumplimiento de los Equipos Radio y Terminales de Telecomunicación (R&TTE CA),700.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2013/495/20012/,Para satisfacer las obligaciones que se deriven para España del cumplimiento del Convenio Internacional de Telecomunicaciones (Nairobi 1982) y con la Secretaría General de la Unión Internacional de las Telecomunicaciones,2232300.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2013/492/20012/,Para abonar las cuotas que se deriven del acuerdo firmado con el Instituto Europeo de Normas de Telecomunicaciones y (ETSI) y Digital Video Broadcasting (DVB),175000.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2013/493/20012/,Para satisfacer las obligaciones que se deriven para España de nuestra participación en la Oficina Europea de Comunicaciones (ECO),256080.0,
2013,6,Inversiones reales,,,,,16167000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2160340.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,20012/2013/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2160340.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,966740.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,20012/2013/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,966740.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,13039920.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20012/2013/640/,Gastos en inversiones de carácter inmaterial,13039920.0,
2014,1,Gastos de personal,,,,,15937850.0,
2014,1,Gastos de personal,10,Altos cargos,,,54650.0,
2014,1,Gastos de personal,10,Altos cargos,20012/2014/100/00,Retribuciones básicas,16930.0,
2014,1,Gastos de personal,10,Altos cargos,20012/2014/100/01,Retribuciones complementarias,37720.0,
2014,1,Gastos de personal,13,Laborales,,,1876210.0,
2014,1,Gastos de personal,13,Laborales,20012/2014/130/00,Retribuciones básicas,1669420.0,
2014,1,Gastos de personal,13,Laborales,20012/2014/130/01,Otras remuneraciones,201790.0,
2014,1,Gastos de personal,13,Laborales,20012/2014/130/02,Indemnización residencia Canarias,5000.0,
2014,1,Gastos de personal,12,Funcionarios,,,13299990.0,
2014,1,Gastos de personal,12,Funcionarios,20012/2014/120/05,Trienios,1385000.0,
2014,1,Gastos de personal,12,Funcionarios,20012/2014/120/04,Sueldos personal de agrupaciones profesionales y grupo E,13170.0,
2014,1,Gastos de personal,12,Funcionarios,20012/2014/120/06,Pagas extraordinarias,1395750.0,
2014,1,Gastos de personal,12,Funcionarios,20012/2014/120/01,Sueldos del grupo A2 y grupo B,1127760.0,
2014,1,Gastos de personal,12,Funcionarios,20012/2014/120/00,Sueldos del grupo A1 y grupo A,718770.0,
2014,1,Gastos de personal,12,Funcionarios,20012/2014/120/03,Sueldos del grupo C2 y grupo D,934830.0,
2014,1,Gastos de personal,12,Funcionarios,20012/2014/120/02,Sueldos del grupo C1 y grupo C,1693490.0,
2014,1,Gastos de personal,12,Funcionarios,20012/2014/121/00,Complemento de destino,2771320.0,
2014,1,Gastos de personal,12,Funcionarios,20012/2014/121/02,Indemnización por residencia,95070.0,
2014,1,Gastos de personal,12,Funcionarios,20012/2014/121/03,Otros complementos,22760.0,
2014,1,Gastos de personal,12,Funcionarios,20012/2014/121/01,Complemento específico,3142070.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,707000.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20012/2014/160/00,Seguridad Social,707000.0,
2014,4,Transferencias corrientes (cap. 4),,,,,2787750.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2787750.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2014/494/20012/,"Para satisfacer las obligaciones de la pertenencia de España a la Conferencia Europea de Administraciones Postales y de Telecomunicaciones (CEPT), así como abonar las cuotas de participación y servicios derivados del Acuerdo con la CEPT sobre motorización de telecomunicaciones por satélite, a través de la Oficina Europea de Radiocomunicaciones (ERO)",123670.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2014/496/20012/,Cuota a la Asociación para el Cumplimiento de los Equipos Radio y Terminales de Telecomunicación (R&TTE CA),700.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2014/495/20012/,Para satisfacer las obligaciones que se deriven para España del cumplimiento del Convenio Internacional de Telecomunicaciones (Nairobi 1982) y con la Secretaría General de la Unión Internacional de las Telecomunicaciones,2232300.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2014/492/20012/,Para abonar las cuotas que se deriven del acuerdo firmado con el Instituto Europeo de Normas de Telecomunicaciones y (ETSI) y Digital Video Broadcasting (DVB),175000.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2014/493/20012/,Para satisfacer las obligaciones que se deriven para España de nuestra participación en la Oficina Europea de Comunicaciones (ECO),256080.0,
2014,7,Transferencias de capital (cap. 7),,,,,1992300.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,1992300.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2014/746/20012/,A la Entidad Pública Empresarial RED.es,1992300.0,
2014,6,Inversiones reales,,,,,7167000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2160340.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,20012/2014/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2160340.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,966740.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,20012/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,966740.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,4039920.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20012/2014/640/,Gastos en inversiones de carácter inmaterial,4039920.0,
2015,1,Gastos de personal,,,,,15822140.0,
2015,1,Gastos de personal,10,Altos cargos,,,54650.0,
2015,1,Gastos de personal,10,Altos cargos,20012/2015/100/00,Retribuciones básicas,16930.0,
2015,1,Gastos de personal,10,Altos cargos,20012/2015/100/01,Retribuciones complementarias,37720.0,
2015,1,Gastos de personal,13,Laborales,,,1905420.0,
2015,1,Gastos de personal,13,Laborales,20012/2015/130/02,Indemnización residencia Canarias,5000.0,
2015,1,Gastos de personal,13,Laborales,20012/2015/130/01,Otras remuneraciones,209580.0,
2015,1,Gastos de personal,13,Laborales,20012/2015/130/00,Retribuciones básicas,1690840.0,
2015,1,Gastos de personal,12,Funcionarios,,,13070070.0,
2015,1,Gastos de personal,12,Funcionarios,20012/2015/120/02,Sueldos del grupo C1 y grupo C,1546600.0,
2015,1,Gastos de personal,12,Funcionarios,20012/2015/120/03,Sueldos del grupo C2 y grupo D,956400.0,
2015,1,Gastos de personal,12,Funcionarios,20012/2015/120/00,Sueldos del grupo A1 y grupo A,758700.0,
2015,1,Gastos de personal,12,Funcionarios,20012/2015/120/01,Sueldos del grupo A2 y grupo B,1127760.0,
2015,1,Gastos de personal,12,Funcionarios,20012/2015/120/06,Pagas extraordinarias,1300520.0,
2015,1,Gastos de personal,12,Funcionarios,20012/2015/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,13170.0,
2015,1,Gastos de personal,12,Funcionarios,20012/2015/120/05,Trienios,1344000.0,
2015,1,Gastos de personal,12,Funcionarios,20012/2015/121/01,Complemento específico,3151260.0,
2015,1,Gastos de personal,12,Funcionarios,20012/2015/121/00,Complemento de destino,2753830.0,
2015,1,Gastos de personal,12,Funcionarios,20012/2015/121/03,Otros complementos,22760.0,
2015,1,Gastos de personal,12,Funcionarios,20012/2015/121/02,Indemnización por residencia,95070.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,792000.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20012/2015/160/00,Seguridad Social,792000.0,
2015,4,Transferencias corrientes (cap. 4),,,,,2727750.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2727750.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2015/494/20012/,"Para satisfacer las obligaciones de la pertenencia de España a la Conferencia Europea de Administraciones Postales y de Telecomunicaciones (CEPT), así como abonar las cuotas de participación y servicios derivados del Acuerdo con la CEPT sobre motorización de telecomunicaciones por satélite, a través de la Oficina Europea de Radiocomunicaciones (ERO)",103670.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2015/496/20012/,Cuota a la Asociación para el Cumplimiento de los Equipos Radio y Terminales de Telecomunicación (R&TTE CA),700.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2015/495/20012/,Para satisfacer las obligaciones que se deriven para España del cumplimiento del Convenio Internacional de Telecomunicaciones (Nairobi 1982) y con la Secretaría General de la Unión Internacional de las Telecomunicaciones,2192300.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2015/492/20012/,Para abonar las cuotas que se deriven del acuerdo firmado con el Instituto Europeo de Normas de Telecomunicaciones y (ETSI) y Digital Video Broadcasting (DVB),175000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2015/493/20012/,Para satisfacer las obligaciones que se deriven para España de nuestra participación en la Oficina Europea de Comunicaciones (ECO),256080.0,
2015,7,Transferencias de capital (cap. 7),,,,,280250000.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,280250000.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2015/741/20012/,"A la Entidad Pública Empresarial RED.es, de conformidad con el Real Decreto 920/2014, de 31 de octubre",280000000.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2015/746/20012/,A la Entidad Pública Empresarial RED.es,250000.0,
2015,6,Inversiones reales,,,,,6183620.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1863910.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,20012/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1863910.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,834100.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,20012/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,834100.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,3485610.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20012/2015/640/,Gastos en inversiones de carácter inmaterial,3485610.0,
2016,1,Gastos de personal,,,,,16004510.0,
2016,1,Gastos de personal,10,Altos cargos,,,54650.0,
2016,1,Gastos de personal,10,Altos cargos,20012/2016/100/01,Retribuciones complementarias,37720.0,
2016,1,Gastos de personal,10,Altos cargos,20012/2016/100/00,Retribuciones básicas,16930.0,
2016,1,Gastos de personal,13,Laborales,,,1835620.0,
2016,1,Gastos de personal,13,Laborales,20012/2016/130/02,Indemnización residencia Canarias,5000.0,
2016,1,Gastos de personal,13,Laborales,20012/2016/130/00,Retribuciones básicas,1629640.0,
2016,1,Gastos de personal,13,Laborales,20012/2016/130/01,Otras remuneraciones,200980.0,
2016,1,Gastos de personal,12,Funcionarios,,,13334230.0,
2016,1,Gastos de personal,12,Funcionarios,20012/2016/120/03,Sueldos del grupo C2 y grupo D,956400.0,
2016,1,Gastos de personal,12,Funcionarios,20012/2016/120/02,Sueldos del grupo C1 y grupo C,1546600.0,
2016,1,Gastos de personal,12,Funcionarios,20012/2016/120/01,Sueldos del grupo A2 y grupo B,1162280.0,
2016,1,Gastos de personal,12,Funcionarios,20012/2016/120/00,Sueldos del grupo A1 y grupo A,785330.0,
2016,1,Gastos de personal,12,Funcionarios,20012/2016/120/06,Pagas extraordinarias,1345060.0,
2016,1,Gastos de personal,12,Funcionarios,20012/2016/120/05,Trienios,1397000.0,
2016,1,Gastos de personal,12,Funcionarios,20012/2016/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,13170.0,
2016,1,Gastos de personal,12,Funcionarios,20012/2016/121/00,Complemento de destino,2797370.0,
2016,1,Gastos de personal,12,Funcionarios,20012/2016/121/01,Complemento específico,3213190.0,
2016,1,Gastos de personal,12,Funcionarios,20012/2016/121/02,Indemnización por residencia,95070.0,
2016,1,Gastos de personal,12,Funcionarios,20012/2016/121/03,Otros complementos,22760.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,780010.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20012/2016/160/00,Seguridad Social,780010.0,
2016,4,Transferencias corrientes (cap. 4),,,,,2684780.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2684780.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2016/494/20012/,"Para satisfacer las obligaciones de la pertenencia de España a la Conferencia Europea de Administraciones Postales y de Telecomunicaciones (CEPT), así como abonar las cuotas de participación y servicios derivados del Acuerdo con la CEPT sobre motorización de telecomunicaciones por satélite, a través de la Oficina Europea de Radiocomunicaciones (ERO)",103000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2016/496/20012/,Cuota a la Asociación para el Cumplimiento de los Equipos Radio y Terminales de Telecomunicación (R&TTE CA),700.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2016/495/20012/,Para satisfacer las obligaciones que se deriven para España del cumplimiento del Convenio Internacional de Telecomunicaciones (Nairobi 1982) y con la Secretaría General de la Unión Internacional de las Telecomunicaciones,2150000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2016/492/20012/,Para abonar las cuotas que se deriven del acuerdo firmado con el Instituto Europeo de Normas de Telecomunicaciones y (ETSI) y Digital Video Broadcasting (DVB),175000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2016/493/20012/,Para satisfacer las obligaciones que se deriven para España de nuestra participación en la Oficina Europea de Comunicaciones (ECO),256080.0,
2016,7,Transferencias de capital (cap. 7),,,,,250000.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,250000.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2016/746/20012/,A la Entidad Pública Empresarial RED.es,250000.0,
2016,6,Inversiones reales,,,,,8533510.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1883080.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,20012/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1883080.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,856000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,20012/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,856000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,5794430.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20012/2016/640/,Gastos en inversiones de carácter inmaterial,5794430.0,
2017,1,Gastos de personal,,,,,16081480.0,
2017,1,Gastos de personal,10,Altos cargos,,,55750.0,
2017,1,Gastos de personal,10,Altos cargos,20012/2017/100/00,Retribuciones básicas,17270.0,
2017,1,Gastos de personal,10,Altos cargos,20012/2017/100/01,Retribuciones complementarias,38480.0,
2017,1,Gastos de personal,13,Laborales,,,2236220.0,
2017,1,Gastos de personal,13,Laborales,20012/2017/130/01,Otras remuneraciones,234730.0,
2017,1,Gastos de personal,13,Laborales,20012/2017/130/02,Indemnización residencia Canarias,5000.0,
2017,1,Gastos de personal,13,Laborales,20012/2017/130/00,Retribuciones básicas,1996490.0,
2017,1,Gastos de personal,12,Funcionarios,,,12909960.0,
2017,1,Gastos de personal,12,Funcionarios,20012/2017/120/00,Sueldos del grupo A1 y grupo A,806510.0,
2017,1,Gastos de personal,12,Funcionarios,20012/2017/120/01,Sueldos del grupo A2 y grupo B,1104170.0,
2017,1,Gastos de personal,12,Funcionarios,20012/2017/120/02,Sueldos del grupo C1 y grupo C,1370100.0,
2017,1,Gastos de personal,12,Funcionarios,20012/2017/120/03,Sueldos del grupo C2 y grupo D,929660.0,
2017,1,Gastos de personal,12,Funcionarios,20012/2017/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,19940.0,
2017,1,Gastos de personal,12,Funcionarios,20012/2017/120/05,Trienios,1385000.0,
2017,1,Gastos de personal,12,Funcionarios,20012/2017/120/06,Pagas extraordinarias,1285030.0,
2017,1,Gastos de personal,12,Funcionarios,20012/2017/121/03,Otros complementos,22760.0,
2017,1,Gastos de personal,12,Funcionarios,20012/2017/121/02,Indemnización por residencia,95070.0,
2017,1,Gastos de personal,12,Funcionarios,20012/2017/121/01,Complemento específico,3213730.0,
2017,1,Gastos de personal,12,Funcionarios,20012/2017/121/00,Complemento de destino,2677990.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,879550.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20012/2017/160/00,Seguridad Social,879550.0,
2017,4,Transferencias corrientes (cap. 4),,,,,2684780.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2684780.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2017/494/20012/,"Para satisfacer las obligaciones de la pertenencia de España a la Conferencia Europea de Administraciones Postales y de Telecomunicaciones (CEPT), así como abonar las cuotas de participación y servicios derivados del Acuerdo con la CEPT sobre motorización de telecomunicaciones por satélite, a través de la Oficina Europea de Radiocomunicaciones (ERO)",103000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2017/496/20012/,Cuota a la Asociación para el Cumplimiento de los Equipos Radio y Terminales de Telecomunicación (R&TTE CA),700.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2017/495/20012/,Para satisfacer las obligaciones que se deriven para España del cumplimiento del Convenio Internacional de Telecomunicaciones (Nairobi 1982) y con la Secretaría General de la Unión Internacional de las Telecomunicaciones,2150000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2017/492/20012/,Para abonar las cuotas que se deriven del acuerdo firmado con el Instituto Europeo de Normas de Telecomunicaciones y (ETSI) y Digital Video Broadcasting (DVB),175000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2017/493/20012/,Para satisfacer las obligaciones que se deriven para España de nuestra participación en la Oficina Europea de Comunicaciones (ECO),256080.0,
2017,7,Transferencias de capital (cap. 7),,,,,250000.0,
2017,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,250000.0,
2017,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2017/746/20012/,A Red.es,250000.0,
2017,6,Inversiones reales,,,,,9658510.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1883080.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,20012/2017/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1883080.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,856000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,20012/2017/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,856000.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,6919430.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20012/2017/640/,Gastos en inversiones de carácter inmaterial,6919430.0,
2018,1,Gastos de personal,,,,,16122280.0,
2018,1,Gastos de personal,10,Altos cargos,,,56650.0,
2018,1,Gastos de personal,10,Altos cargos,20012/2018/100/01,Retribuciones complementarias,39100.0,
2018,1,Gastos de personal,10,Altos cargos,20012/2018/100/00,Retribuciones básicas,17550.0,
2018,1,Gastos de personal,13,Laborales,,,2284850.0,
2018,1,Gastos de personal,13,Laborales,20012/2018/130/00,Retribuciones básicas,2047570.0,
