Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2010,7,Transferencias de capital (cap. 7),,,,,26405480.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,16131460.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20014/2010/779/20014/,Plan AVANZA,5692010.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20014/2010/770/20014/,AVANZA Competitividad e Innovación en Telecomunicaciones y S.I.,10439450.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,310100.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20014/2010/761/20014/,A la Comarca de les Garrigues para un centro de nuevas tecnologías,150000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20014/2010/760/20014/,AVANZA Competitividad e Innovación en Telecomunicaciones y S.I.,160100.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1953890.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20014/2010/750/20014/,AVANZA Competitividad e Innovación en Telecomunicaciones y S.I.,1653890.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),13002/2010/753/13002/,Al Gobierno de Navarra para la integración del Registro Integral de Violencia de Género de Navarra con el VIOGEN de la Administración del Estado,300000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,1510700.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20014/2010/742/20014/,Al Centro Nacional de Referencia de Aplicación de Tecnologías de la Información y Comunicación (CENATIC) (Plan Extremadura),200000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20014/2010/740/20014/,AVANZA Competitividad e Innovación en Telecomunicaciones y S.I.,1310700.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,6499330.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20014/2010/780/20014/,AVANZA Competitividad e Innovación en Telecomunicaciones y S.I.,6499330.0,
2010,6,Inversiones reales,,,,,76431520.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,50077450.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,12001/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,5484000.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16001/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,82940.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16005/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,250000.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17001/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2750000.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25002/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1019040.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25004/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,7465550.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24001/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1100000.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,22001/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,142550.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13001/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1610000.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13003/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,21000000.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23013/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,430270.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13002/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,8000000.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19001/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,202500.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,27001/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,540600.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,4404610.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,22001/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,83800.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23013/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2296580.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15001/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,788500.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,12001/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,318050.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,31003/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,150000.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25002/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,82580.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25004/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,685100.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,21949460.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15001/2010/640/,Gastos en inversiones de carácter inmaterial,381880.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,31003/2010/640/,Gastos en inversiones de carácter inmaterial,4074560.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23013/2010/640/,Gastos en inversiones de carácter inmaterial,1505280.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,25004/2010/640/,Gastos en inversiones de carácter inmaterial,14115050.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20014/2010/640/,Gastos en inversiones de carácter inmaterial,1872690.0,
2010,8,Activos financieros,,,,,407057780.0,
2010,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,1832100.0,
2010,8,Activos financieros,82,Concesión de préstamos al Sector Público,20014/2010/821/10,AVANZA Competitividad e Innovación en Telecomunicaciones y S.I.,1832100.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,405225680.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20014/2010/831/10,AVANZA Competitividad e Innovación en Telecomunicaciones y S.I.,202612840.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20014/2010/831/13,Plan AVANZ@,202612840.0,
2011,1,Gastos de personal,,,,,2215900.0,
2011,1,Gastos de personal,12,Funcionarios,,,2120870.0,
2011,1,Gastos de personal,12,Funcionarios,20012/2011/120/06,Pagas extraordinarias,301910.0,
2011,1,Gastos de personal,12,Funcionarios,20012/2011/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6580.0,
2011,1,Gastos de personal,12,Funcionarios,20012/2011/120/05,Trienios,239020.0,
2011,1,Gastos de personal,12,Funcionarios,20012/2011/120/02,Sueldos del grupo C1 y grupo C,161130.0,
2011,1,Gastos de personal,12,Funcionarios,20012/2011/120/03,Sueldos del grupo C2 y grupo D,122290.0,
2011,1,Gastos de personal,12,Funcionarios,20012/2011/120/00,Sueldos del grupo A1 y grupo A,238220.0,
2011,1,Gastos de personal,12,Funcionarios,20012/2011/120/01,Sueldos del grupo A2 y grupo B,110380.0,
2011,1,Gastos de personal,12,Funcionarios,20012/2011/121/01,Complemento específico,485480.0,
2011,1,Gastos de personal,12,Funcionarios,20012/2011/121/00,Complemento de destino,448350.0,
2011,1,Gastos de personal,12,Funcionarios,20012/2011/127/,Contribuciones a planes de pensiones,7510.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,95030.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20012/2011/160/00,Seguridad Social,95030.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,5795600.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,356920.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2011/216/,Equipos para procesos de la información,257920.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2011/216/,Equipos para procesos de la información,99000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5438680.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2011/227/06,Estudios y trabajos técnicos,1124760.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2011/227/06,Estudios y trabajos técnicos,771880.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2011/227/06,Estudios y trabajos técnicos,200000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2011/227/06,Estudios y trabajos técnicos,2020270.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/227/06,Estudios y trabajos técnicos,508250.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2011/226/06,"Reuniones, conferencias y cursos",70000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2011/222/15,Comunicaciones en el exterior,273640.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/222/00,Servicios de telecomunicaciones,70630.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2011/222/00,Servicios de telecomunicaciones,300000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2011/220/02,Material informático no inventariable,99250.0,
2011,4,Transferencias corrientes (cap. 4),,,,,885000.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,880000.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20012/2011/442/20012/,Al Centro Nacional de Referencia de Aplicación de Tecnologías de la Información y Comunicación (CENATIC) (Plan Extremadura),880000.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,5000.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2011/499/20012/,A la Iniciativa Ambient Asistent Living Association (AAL),5000.0,
2011,7,Transferencias de capital (cap. 7),,,,,25955480.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,16131460.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2011/770/20012/,AVANZA Competitividad e Innovación en Telecomunicaciones y S.I,10439450.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2011/779/20012/,Plan AVANZA,5692010.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,160100.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20012/2011/760/20012/,AVANZA Competitividad e Innovación en Telecomunicaciones y S.I.,160100.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1653890.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20012/2011/750/20012/,AVANZA Competitividad e Innovación en Telecomunicaciones y S.I.,1653890.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,1510700.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2011/740/20012/,AVANZA Competitividad e Innovación en Telecomunicaciones y S.I.,1310700.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2011/742/20012/,Al Centro Nacional de Referencia de Aplicación de Tecnologías de la Información y Comunicación (CENATIC) (Plan Extremadura),200000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,6499330.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2011/780/20012/,AVANZA Competitividad e Innovación en Telecomunicaciones y S.I.,6499330.0,
2011,6,Inversiones reales,,,,,44988420.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,23285540.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13002/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1000000.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13001/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1449000.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24001/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1400000.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25004/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,4246810.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13003/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,9000000.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17001/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2700000.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16001/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,15550.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,22001/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,142550.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16005/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,200000.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17008/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,100000.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19001/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,185630.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,12001/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1996000.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25002/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,850000.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2830730.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25002/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,75550.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15001/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,695000.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,31003/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,132000.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,12001/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,318050.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25004/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1526330.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,22001/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,83800.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,18872150.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23013/2011/640/,Gastos en inversiones de carácter inmaterial,619010.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20012/2011/640/,Gastos en inversiones de carácter inmaterial,1481900.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,31003/2011/640/,Gastos en inversiones de carácter inmaterial,3585610.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15001/2011/640/,Gastos en inversiones de carácter inmaterial,381880.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,25004/2011/640/,Gastos en inversiones de carácter inmaterial,12803750.0,
2011,8,Activos financieros,,,,,338832680.0,
2011,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,1500000.0,
2011,8,Activos financieros,82,Concesión de préstamos al Sector Público,20012/2011/821/10,AVANZA Competitividad e Innovación en Telecomunicaciones y S.I.,1500000.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,337332680.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20012/2011/831/10,AVANZA Competitividad e Innovación en Telecomunicaciones y S.I.,168666340.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20012/2011/831/13,Plan AVANZ@,168666340.0,
2012,1,Gastos de personal,,,,,876860.0,
2012,1,Gastos de personal,12,Funcionarios,,,836860.0,
2012,1,Gastos de personal,12,Funcionarios,20012/2012/120/02,Sueldos del grupo C1 y grupo C,42400.0,
2012,1,Gastos de personal,12,Funcionarios,20012/2012/120/06,Pagas extraordinarias,83310.0,
2012,1,Gastos de personal,12,Funcionarios,20012/2012/120/05,Trienios,48940.0,
2012,1,Gastos de personal,12,Funcionarios,20012/2012/120/03,Sueldos del grupo C2 y grupo D,43160.0,
2012,1,Gastos de personal,12,Funcionarios,20012/2012/120/01,Sueldos del grupo A2 y grupo B,44150.0,
2012,1,Gastos de personal,12,Funcionarios,20012/2012/120/00,Sueldos del grupo A1 y grupo A,125380.0,
2012,1,Gastos de personal,12,Funcionarios,20012/2012/121/00,Complemento de destino,187880.0,
2012,1,Gastos de personal,12,Funcionarios,20012/2012/121/01,Complemento específico,261640.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,40000.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20012/2012/160/00,Seguridad Social,40000.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,3905170.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,321230.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2012/216/,Equipos para procesos de la información,232130.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2012/216/,Equipos para procesos de la información,89100.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3583940.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2012/227/06,Estudios y trabajos técnicos,793530.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2012/227/06,Estudios y trabajos técnicos,90000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/227/06,Estudios y trabajos técnicos,457420.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2012/227/06,Estudios y trabajos técnicos,1878850.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2012/226/06,"Reuniones, conferencias y cursos",50000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2012/222/00,Servicios de telecomunicaciones,180000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/222/00,Servicios de telecomunicaciones,44810.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2012/220/02,Material informático no inventariable,89330.0,
2012,4,Transferencias corrientes (cap. 4),,,,,462160.0,
2012,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,457160.0,
2012,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20012/2012/442/20012/,Al Centro Nacional de Referencia de Aplicación de Tecnologías de la Información y Comunicación (CENATIC) (Plan Extremadura),457160.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,5000.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2012/499/20012/,A la Iniciativa Ambient Asistent Living Association (AAL),5000.0,
2012,7,Transferencias de capital (cap. 7),,,,,18603870.0,
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,11562470.0,
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2012/770/20012/,AVANZA Competitividad e Innovación en Telecomunicaciones y S.I,8538450.0,
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2012/779/20012/,Plan AVANZA,3024020.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,1295000.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20012/2012/760/20012/,AVANZA Competitividad e Innovación en Telecomunicaciones y S.I.,1295000.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1850000.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20012/2012/750/20012/,AVANZA Competitividad e Innovación en Telecomunicaciones y S.I.,1850000.0,
2012,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,1121400.0,
2012,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2012/740/20012/,AVANZA Competitividad e Innovación en Telecomunicaciones y S.I.,1017500.0,
2012,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2012/742/20012/,Al Centro Nacional de Referencia de Aplicación de Tecnologías de la Información y Comunicación (CENATIC) (Plan Extremadura),103900.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2775000.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2012/780/20012/,AVANZA Competitividad e Innovación en Telecomunicaciones y S.I.,2775000.0,
2012,6,Inversiones reales,,,,,27056540.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,12490050.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17001/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1350000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13003/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,5959660.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15026/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1531420.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13001/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,703600.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,12001/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,101000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16005/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,140000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25002/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,571060.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18009/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,900000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16001/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,10890.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13002/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1222420.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2377080.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25002/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,31370.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,31003/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,123000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15026/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,522950.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,12001/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1258660.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15001/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,441100.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,12189410.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,31003/2012/640/,Gastos en inversiones de carácter inmaterial,2576550.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20012/2012/640/,Gastos en inversiones de carácter inmaterial,1700970.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15001/2012/640/,Gastos en inversiones de carácter inmaterial,367500.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15026/2012/640/,Gastos en inversiones de carácter inmaterial,7519390.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,25002/2012/640/,Gastos en inversiones de carácter inmaterial,25000.0,
2012,8,Activos financieros,,,,,95000000.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,95000000.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20012/2012/831/13,Plan AVANZ@,47438300.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20012/2012/831/10,AVANZA Competitividad e Innovación en Telecomunicaciones y S.I.,47561700.0,
2013,1,Gastos de personal,,,,,1552540.0,
