Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2012/226/03,"Jurídicos, contenciosos",5140.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2012/226/06,"Reuniones, conferencias y cursos",4200.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2012/226/02,Publicidad y propaganda,3930.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2012/222/01,Postales y mensajería,486110.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2012/221/04,Vestuario,1850.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2012/221/06,Productos farmacéuticos y material sanitario,330.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2012/221/99,Otros suministros,9000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2012/220/02,Material informático no inventariable,5220.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2012/220/01,"Prensa, revistas, libros y otras publicaciones",20840.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2012/220/00,Ordinario no inventariable,37000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10110.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2012/230/,Dietas,3830.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2012/231/,Locomoción,3830.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2012/233/,Otras indemnizaciones,2450.0,
2012,6,Inversiones reales,,,,,11660.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,11660.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15013/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,11660.0,
2013,1,Gastos de personal,,,,,6831980.0,
2013,1,Gastos de personal,13,Laborales,,,228160.0,
2013,1,Gastos de personal,13,Laborales,15013/2013/130/00,Retribuciones básicas,217480.0,
2013,1,Gastos de personal,13,Laborales,15013/2013/130/01,Otras remuneraciones,10680.0,
2013,1,Gastos de personal,12,Funcionarios,,,6202140.0,
2013,1,Gastos de personal,12,Funcionarios,15013/2013/120/01,Sueldos del grupo A2 y grupo B,460320.0,
2013,1,Gastos de personal,12,Funcionarios,15013/2013/120/00,Sueldos del grupo A1 y grupo A,186330.0,
2013,1,Gastos de personal,12,Funcionarios,15013/2013/120/03,Sueldos del grupo C2 y grupo D,517750.0,
2013,1,Gastos de personal,12,Funcionarios,15013/2013/120/02,Sueldos del grupo C1 y grupo C,915840.0,
2013,1,Gastos de personal,12,Funcionarios,15013/2013/120/05,Trienios,649780.0,
2013,1,Gastos de personal,12,Funcionarios,15013/2013/120/06,Pagas extraordinarias,602260.0,
2013,1,Gastos de personal,12,Funcionarios,15013/2013/121/00,Complemento de destino,1378740.0,
2013,1,Gastos de personal,12,Funcionarios,15013/2013/121/01,Complemento específico,1491120.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,401680.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15013/2013/160/00,Seguridad Social,401680.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,681590.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,44270.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15013/2013/215/,Mobiliario y enseres,38730.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15013/2013/212/,Edificios y otras construcciones,5540.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,627970.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2013/227/06,Estudios y trabajos técnicos,9570.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2013/227/99,Otros,84650.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2013/226/99,Otros,2740.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2013/226/02,Publicidad y propaganda,3930.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2013/226/06,"Reuniones, conferencias y cursos",4200.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2013/222/01,Postales y mensajería,450940.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2013/221/06,Productos farmacéuticos y material sanitario,330.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2013/221/99,Otros suministros,6700.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2013/221/04,Vestuario,1850.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2013/220/00,Ordinario no inventariable,37000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2013/220/02,Material informático no inventariable,5220.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2013/220/01,"Prensa, revistas, libros y otras publicaciones",20840.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,9350.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2013/230/,Dietas,3450.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2013/231/,Locomoción,3450.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2013/233/,Otras indemnizaciones,2450.0,
2013,6,Inversiones reales,,,,,9500.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9500.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15013/2013/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,9500.0,
2014,1,Gastos de personal,,,,,6371700.0,
2014,1,Gastos de personal,13,Laborales,,,224280.0,
2014,1,Gastos de personal,13,Laborales,15013/2014/130/01,Otras remuneraciones,10760.0,
2014,1,Gastos de personal,13,Laborales,15013/2014/130/00,Retribuciones básicas,213520.0,
2014,1,Gastos de personal,12,Funcionarios,,,5745740.0,
2014,1,Gastos de personal,12,Funcionarios,15013/2014/120/00,Sueldos del grupo A1 y grupo A,173020.0,
2014,1,Gastos de personal,12,Funcionarios,15013/2014/120/01,Sueldos del grupo A2 y grupo B,437300.0,
2014,1,Gastos de personal,12,Funcionarios,15013/2014/120/02,Sueldos del grupo C1 y grupo C,829540.0,
2014,1,Gastos de personal,12,Funcionarios,15013/2014/120/03,Sueldos del grupo C2 y grupo D,485400.0,
2014,1,Gastos de personal,12,Funcionarios,15013/2014/120/05,Trienios,544610.0,
2014,1,Gastos de personal,12,Funcionarios,15013/2014/120/06,Pagas extraordinarias,562720.0,
2014,1,Gastos de personal,12,Funcionarios,15013/2014/121/01,Complemento específico,1418780.0,
2014,1,Gastos de personal,12,Funcionarios,15013/2014/121/00,Complemento de destino,1294370.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,401680.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15013/2014/160/00,Seguridad Social,401680.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,557900.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,21320.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15013/2014/215/,Mobiliario y enseres,15780.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15013/2014/212/,Edificios y otras construcciones,5540.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,527230.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2014/227/06,Estudios y trabajos técnicos,9570.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2014/226/06,"Reuniones, conferencias y cursos",4200.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2014/226/02,Publicidad y propaganda,3930.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2014/222/01,Postales y mensajería,450940.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2014/221/99,Otros suministros,6370.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2014/221/04,Vestuario,1850.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2014/220/01,"Prensa, revistas, libros y otras publicaciones",20840.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2014/220/00,Ordinario no inventariable,29530.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,9350.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2014/230/,Dietas,3450.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2014/231/,Locomoción,3450.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2014/233/,Otras indemnizaciones,2450.0,
2014,6,Inversiones reales,,,,,629500.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9500.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15013/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,9500.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,620000.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15013/2014/640/,Gastos en inversiones de carácter inmaterial,620000.0,
2015,1,Gastos de personal,,,,,6017150.0,
2015,1,Gastos de personal,13,Laborales,,,195170.0,
2015,1,Gastos de personal,13,Laborales,15013/2015/130/00,Retribuciones básicas,181720.0,
2015,1,Gastos de personal,13,Laborales,15013/2015/130/01,Otras remuneraciones,13450.0,
2015,1,Gastos de personal,12,Funcionarios,,,5436370.0,
2015,1,Gastos de personal,12,Funcionarios,15013/2015/120/03,Sueldos del grupo C2 y grupo D,431460.0,
2015,1,Gastos de personal,12,Funcionarios,15013/2015/120/02,Sueldos del grupo C1 y grupo C,738800.0,
2015,1,Gastos de personal,12,Funcionarios,15013/2015/120/01,Sueldos del grupo A2 y grupo B,443050.0,
2015,1,Gastos de personal,12,Funcionarios,15013/2015/120/00,Sueldos del grupo A1 y grupo A,186330.0,
2015,1,Gastos de personal,12,Funcionarios,15013/2015/120/06,Pagas extraordinarias,527690.0,
2015,1,Gastos de personal,12,Funcionarios,15013/2015/120/05,Trienios,533770.0,
2015,1,Gastos de personal,12,Funcionarios,15013/2015/121/00,Complemento de destino,1227460.0,
2015,1,Gastos de personal,12,Funcionarios,15013/2015/121/01,Complemento específico,1347810.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,385610.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15013/2015/160/00,Seguridad Social,385610.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,75580.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,21320.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15013/2015/215/,Mobiliario y enseres,15780.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15013/2015/212/,Edificios y otras construcciones,5540.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,44910.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2015/227/06,Estudios y trabajos técnicos,9570.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2015/226/06,"Reuniones, conferencias y cursos",4200.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2015/226/02,Publicidad y propaganda,3930.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2015/221/99,Otros suministros,6370.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2015/220/01,"Prensa, revistas, libros y otras publicaciones",20840.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,9350.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2015/230/,Dietas,3450.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2015/231/,Locomoción,3450.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2015/233/,Otras indemnizaciones,2450.0,
2015,6,Inversiones reales,,,,,565050.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9500.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15013/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,9500.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,555550.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15013/2015/640/,Gastos en inversiones de carácter inmaterial,555550.0,
2016,1,Gastos de personal,,,,,6041560.0,
2016,1,Gastos de personal,13,Laborales,,,296230.0,
2016,1,Gastos de personal,13,Laborales,15013/2016/130/01,Otras remuneraciones,19330.0,
2016,1,Gastos de personal,13,Laborales,15013/2016/130/00,Retribuciones básicas,276900.0,
2016,1,Gastos de personal,12,Funcionarios,,,5359720.0,
2016,1,Gastos de personal,12,Funcionarios,15013/2016/120/02,Sueldos del grupo C1 y grupo C,756000.0,
2016,1,Gastos de personal,12,Funcionarios,15013/2016/120/03,Sueldos del grupo C2 y grupo D,417080.0,
2016,1,Gastos de personal,12,Funcionarios,15013/2016/120/00,Sueldos del grupo A1 y grupo A,173020.0,
2016,1,Gastos de personal,12,Funcionarios,15013/2016/120/01,Sueldos del grupo A2 y grupo B,414290.0,
2016,1,Gastos de personal,12,Funcionarios,15013/2016/120/06,Pagas extraordinarias,524040.0,
2016,1,Gastos de personal,12,Funcionarios,15013/2016/120/05,Trienios,521420.0,
2016,1,Gastos de personal,12,Funcionarios,15013/2016/121/01,Complemento específico,1343970.0,
2016,1,Gastos de personal,12,Funcionarios,15013/2016/121/00,Complemento de destino,1209900.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,385610.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15013/2016/160/00,Seguridad Social,385610.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,58290.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15320.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15013/2016/215/,Mobiliario y enseres,9780.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15013/2016/212/,Edificios y otras construcciones,5540.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,35070.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2016/227/06,Estudios y trabajos técnicos,9570.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2016/226/02,Publicidad y propaganda,3930.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2016/226/06,"Reuniones, conferencias y cursos",4200.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2016/221/99,Otros suministros,6370.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2016/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",3500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2016/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",2500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2016/220/01,"Prensa, revistas, libros y otras publicaciones",5000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,7900.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2016/230/,Dietas,3450.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2016/231/,Locomoción,3450.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2016/233/,Otras indemnizaciones,1000.0,
2016,6,Inversiones reales,,,,,140550.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9500.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15013/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,9500.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,131050.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15013/2016/640/,Gastos en inversiones de carácter inmaterial,131050.0,
2017,1,Gastos de personal,,,,,5786160.0,
2017,1,Gastos de personal,13,Laborales,,,271360.0,
2017,1,Gastos de personal,13,Laborales,15013/2017/130/00,Retribuciones básicas,256960.0,
2017,1,Gastos de personal,13,Laborales,15013/2017/130/01,Otras remuneraciones,14400.0,
2017,1,Gastos de personal,12,Funcionarios,,,5129190.0,
2017,1,Gastos de personal,12,Funcionarios,15013/2017/120/05,Trienios,522120.0,
2017,1,Gastos de personal,12,Funcionarios,15013/2017/120/06,Pagas extraordinarias,506440.0,
2017,1,Gastos de personal,12,Funcionarios,15013/2017/120/01,Sueldos del grupo A2 y grupo B,383560.0,
2017,1,Gastos de personal,12,Funcionarios,15013/2017/120/00,Sueldos del grupo A1 y grupo A,215080.0,
2017,1,Gastos de personal,12,Funcionarios,15013/2017/120/03,Sueldos del grupo C2 y grupo D,344990.0,
2017,1,Gastos de personal,12,Funcionarios,15013/2017/120/02,Sueldos del grupo C1 y grupo C,689440.0,
2017,1,Gastos de personal,12,Funcionarios,15013/2017/121/00,Complemento de destino,1146470.0,
2017,1,Gastos de personal,12,Funcionarios,15013/2017/121/01,Complemento específico,1321090.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,385610.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15013/2017/160/00,Seguridad Social,385610.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,56700.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,13730.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15013/2017/215/,Mobiliario y enseres,8190.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15013/2017/212/,Edificios y otras construcciones,5540.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,35070.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2017/227/06,Estudios y trabajos técnicos,9310.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2017/226/06,"Reuniones, conferencias y cursos",4200.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2017/226/02,Publicidad y propaganda,3930.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2017/222/00,Servicios de telecomunicaciones,150.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2017/222/01,Postales y mensajería,110.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2017/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",3500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2017/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",2500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2017/221/99,Otros suministros,6370.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2017/220/01,"Prensa, revistas, libros y otras publicaciones",5000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,7900.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2017/230/,Dietas,3450.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2017/231/,Locomoción,3450.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2017/233/,Otras indemnizaciones,1000.0,
2017,6,Inversiones reales,,,,,9060.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9060.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15013/2017/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,9060.0,
2018,1,Gastos de personal,,,,,5743060.0,
2018,1,Gastos de personal,13,Laborales,,,275280.0,
2018,1,Gastos de personal,13,Laborales,15013/2018/130/01,Otras remuneraciones,9220.0,
2018,1,Gastos de personal,13,Laborales,15013/2018/130/00,Retribuciones básicas,266060.0,
2018,1,Gastos de personal,12,Funcionarios,,,5075880.0,
2018,1,Gastos de personal,12,Funcionarios,15013/2018/120/05,Trienios,532470.0,
2018,1,Gastos de personal,12,Funcionarios,15013/2018/120/06,Pagas extraordinarias,487490.0,
2018,1,Gastos de personal,12,Funcionarios,15013/2018/120/00,Sueldos del grupo A1 y grupo A,213870.0,
2018,1,Gastos de personal,12,Funcionarios,15013/2018/120/01,Sueldos del grupo A2 y grupo B,369840.0,
2018,1,Gastos de personal,12,Funcionarios,15013/2018/120/02,Sueldos del grupo C1 y grupo C,712130.0,
2018,1,Gastos de personal,12,Funcionarios,15013/2018/120/03,Sueldos del grupo C2 y grupo D,324310.0,
2018,1,Gastos de personal,12,Funcionarios,15013/2018/121/01,Complemento específico,1300430.0,
2018,1,Gastos de personal,12,Funcionarios,15013/2018/121/00,Complemento de destino,1135340.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,391900.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15013/2018/160/00,Seguridad Social,391900.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,56700.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,13730.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15013/2018/215/,Mobiliario y enseres,8190.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15013/2018/212/,Edificios y otras construcciones,5540.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,35070.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2018/227/06,Estudios y trabajos técnicos,9310.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2018/226/02,Publicidad y propaganda,3930.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2018/226/06,"Reuniones, conferencias y cursos",4200.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2018/222/00,Servicios de telecomunicaciones,150.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2018/222/01,Postales y mensajería,110.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2018/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",2500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2018/221/99,Otros suministros,6370.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2018/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",3500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2018/220/01,"Prensa, revistas, libros y otras publicaciones",5000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,7900.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2018/230/,Dietas,3450.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2018/231/,Locomoción,3450.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2018/233/,Otras indemnizaciones,1000.0,
2018,6,Inversiones reales,,,,,9060.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9060.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15013/2018/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,9060.0,
2019,1,Gastos de personal,,,,,5743060.0,
2019,1,Gastos de personal,13,Laborales,,,275280.0,
2019,1,Gastos de personal,13,Laborales,15013/2019/130/00,Retribuciones básicas,266060.0,
2019,1,Gastos de personal,13,Laborales,15013/2019/130/01,Otras remuneraciones,9220.0,
2019,1,Gastos de personal,12,Funcionarios,,,5075880.0,
2019,1,Gastos de personal,12,Funcionarios,15013/2019/120/06,Pagas extraordinarias,487490.0,
2019,1,Gastos de personal,12,Funcionarios,15013/2019/120/05,Trienios,532470.0,
2019,1,Gastos de personal,12,Funcionarios,15013/2019/120/03,Sueldos del grupo C2 y grupo D,324310.0,
2019,1,Gastos de personal,12,Funcionarios,15013/2019/120/02,Sueldos del grupo C1 y grupo C,712130.0,
2019,1,Gastos de personal,12,Funcionarios,15013/2019/120/01,Sueldos del grupo A2 y grupo B,369840.0,
2019,1,Gastos de personal,12,Funcionarios,15013/2019/120/00,Sueldos del grupo A1 y grupo A,213870.0,
2019,1,Gastos de personal,12,Funcionarios,15013/2019/121/00,Complemento de destino,1135340.0,
2019,1,Gastos de personal,12,Funcionarios,15013/2019/121/01,Complemento específico,1300430.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,391900.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15013/2019/160/00,Seguridad Social,391900.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,56700.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,13730.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15013/2019/215/,Mobiliario y enseres,8190.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15013/2019/212/,Edificios y otras construcciones,5540.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,35070.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2019/227/06,Estudios y trabajos técnicos,9310.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2019/226/06,"Reuniones, conferencias y cursos",4200.0,
