Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2009/226/06,"Reuniones, conferencias y cursos",33000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24006/2009/226/02,Publicidad y propaganda,9000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24006/2009/226/06,"Reuniones, conferencias y cursos",810850.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24101/2009/226/06,"Reuniones, conferencias y cursos",60000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24101/2009/226/02,Publicidad y propaganda,45000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24006/2009/226/99,Otros,18000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24006/2009/226/15,Gastos diversos en el exterior,100000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24101/2009/226/15,Gastos diversos en el exterior,350000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18002/2009/226/06,"Reuniones, conferencias y cursos",155040.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2009/226/02,Publicidad y propaganda,5000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2009/226/06,"Reuniones, conferencias y cursos",800000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2009/226/15,Gastos diversos en el exterior,700000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2009/226/06,"Reuniones, conferencias y cursos",361000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2009/226/02,Publicidad y propaganda,10000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2009/226/01,Atenciones protocolarias y representativas,24000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2009/226/15,Gastos diversos en el exterior,135000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2009/226/99,Otros,6000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2009/226/06,"Reuniones, conferencias y cursos",350000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12401/2009/226/06,"Reuniones, conferencias y cursos",120000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12401/2009/226/02,Publicidad y propaganda,4500.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2009/226/06,"Reuniones, conferencias y cursos",43120.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2009/226/02,Publicidad y propaganda,27650.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2009/226/99,Otros,162270.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2009/225/00,Estatales,808000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2009/224/,Primas de seguros,434000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12401/2009/224/,Primas de seguros,3500.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24006/2009/224/,Primas de seguros,18000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2009/224/,Primas de seguros,20730.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24101/2009/223/,Transportes,75000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24006/2009/223/,Transportes,190000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2009/223/,Transportes,80000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2009/223/,Transportes,321000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2009/223/,Transportes,25000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24006/2009/222/01,Postales y mensajería,1000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2009/222/00,Servicios de telecomunicaciones,1704000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2009/222/01,Postales y mensajería,248000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2009/222/01,Postales y mensajería,1000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2009/222/00,Servicios de telecomunicaciones,1000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2009/221/99,Otros suministros,16000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18101/2009/221/08,"Suministros de material deportivo, didáctico y cultural",160240.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2009/221/03,Combustible,441000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2009/221/01,Agua,137000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2009/221/00,Energía eléctrica,1251000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2009/221/06,Productos farmacéuticos y material sanitario,11000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2009/221/05,Alimentación,22000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2009/221/04,Vestuario,5000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2009/221/99,Otros suministros,1133000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12401/2009/221/99,Otros suministros,90000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24006/2009/221/99,Otros suministros,2000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12401/2009/220/01,"Prensa, revistas, libros y otras publicaciones",60000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2009/220/01,"Prensa, revistas, libros y otras publicaciones",80000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18002/2009/220/01,"Prensa, revistas, libros y otras publicaciones",26000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2009/220/00,Ordinario no inventariable,389000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2009/220/01,"Prensa, revistas, libros y otras publicaciones",89000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2009/220/02,Material informático no inventariable,153000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24006/2009/220/01,"Prensa, revistas, libros y otras publicaciones",17000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24006/2009/220/02,Material informático no inventariable,1000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4843000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24003/2009/230/,Dietas,36000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24006/2009/230/,Dietas,79000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12401/2009/230/,Dietas,5000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24201/2009/230/,Dietas,60000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24101/2009/230/,Dietas,55000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12301/2009/230/,Dietas,610000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24004/2009/230/,Dietas,160000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24004/2009/231/,Locomoción,150000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24003/2009/231/,Locomoción,43000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24201/2009/231/,Locomoción,90000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24006/2009/231/,Locomoción,90000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12401/2009/231/,Locomoción,25000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12301/2009/231/,Locomoción,1081000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24101/2009/231/,Locomoción,79000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12301/2009/232/,Traslado,2280000.0,
2009,4,Transferencias corrientes (cap. 4),,,,,32991700.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,19068670.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2009/481/24004/,A la Organización Española para el Libro Infantil y Juvenil (OEPLI),5000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18002/2009/480/18002/,Para actividades de cooperación e intercambio cultural y educativo,5523860.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24006/2009/485/24006/,Ayudas para la cooperación cultural con Iberoamérica,500000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18101/2009/482/18101/,A Federaciones Deportivas Españolas.,2609310.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2009/483/24004/,"A la Federación de Gremios de Editores de España, para la promoción del libro español en el exterior y la participación en Ferias Internacionales.",246000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2009/482/24201/,"Becas y ayudas a personas o asociaciones para actividades musicales, líricas, teatrales, circenses y coreográficas en el exterior.",300000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12301/2009/481/12301/,Becas Instituto Cervantes,471000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12401/2009/482/12401/02,"Comisión de intercambio cultural, educativo y científico España-EEUU",350000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18002/2009/481/18002/,"A la Fundación Campus Comillas, para la promoción y enseñanza del español",3000000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18002/2009/483/18002/,"A la Fundación Red Iberoamericana de Colegios Españoles, para sus gastos de funcionamiento y desarrollo de actividades.",53000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24006/2009/488/24006/,Becas para la ampliación de estudios artísticos en los Estados Unidos,250000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18002/2009/485/18002/,A la Federación Española de Universidades Populares para la promoción del aprendizaje a lo largo de la vida y la Educación de Adultos con América Latina y el Mediterráneo.,123000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12401/2009/480/12401/,A familias e instituciones sin fines de lucro,1300000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2009/489/24003/,Premio Velázquez de Artes Plásticas,125000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12401/2009/481/12401/02,Ayudas para la promoción y difusión exterior de la cultura española,365000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12401/2009/481/12401/01,Ayudas a Lectorados,1200900.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12401/2009/481/12401/00,Becas y ayudas,2646600.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,10548740.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),12401/2009/490/12401/,Al exterior,250000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18002/2009/492/18002/,"A la Organización de Estados Iberoamericanos para la Educación, la Ciencia y la Cultura (OEI), para financiación y desarrollo de actividades",1150000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18101/2009/494/18101/,Contribución al Fondo de la UNESCO para la eliminación del dopaje en el deporte,40000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18002/2009/490/18002/,Contribuciones a Organismos Internacionales,1421600.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24201/2009/491/24201/,Cuota a la OEI-Iberescena para el programa Iberescena,200000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24101/2009/492/24101/,Aportación voluntaria del ICAA al Fondo Ibermedia,400000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24004/2009/492/24004/,Convocatoria para el fomento de la cultura y el libro español mediante la traducción y edición en lenguas extranjeras de obras literarias o científicas de autores españoles.,800000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18101/2009/493/18101/,Contribución al Consejo de Europa en materia de deportes,60000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24006/2009/490/24006/01,Universidad de Minnesota,275000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24006/2009/490/24006/03,Instituto Cervantes de Manila,100000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24006/2009/490/24006/02,Universidad Sofía de Tokio,125000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24006/2009/490/24006/04,Universidad Humbolt de Berlín,90150.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24006/2009/490/24006/07,Universidad Nacional Australiana,75000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24006/2009/490/24006/06,Universidad Hankuk de Seul,90000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24006/2009/490/24006/08,Universidad Mohamed V de Marruecos,60000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24006/2009/490/24006/10,Convenio con la Rijsakademie de Amsterdam para becas destinadas a artistas españoles,30000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24201/2009/490/24201/,A la Secretaría General Iberoamericana (SEGIB) para el proyecto Iberorquesta,375000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24006/2009/493/24006/,Al Congreso Iberoamericano de Cultura para la celebración de su 2º Congreso,1150000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24201/2009/492/24201/,Pagos de cuotas a Organismos Internacionales.,80000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24006/2009/499/24006/,A la OEI para la ejecución del programa iberescena,100000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24006/2009/497/24006/,"A la UNESCO, para ejecución del Convenio de cooperación en materia de Patrimonio Cultural",600000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24003/2009/491/24003/,Cuotas a Organismos Internacionales.,12000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24004/2009/491/24004/,"Para cuotas a Organismos Internacionales relacionados con el libro, archivos y bibliotecas y para proyectos de cooperación internacional",237000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24006/2009/491/24006/,A la Federación Internacional de los consejos de las Artes y Agencias Culturales (IFACCA) para favorecer el intercambio de información y experiencias entre operadores culturales,20000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24101/2009/491/24101/,Cuotas a Organismos Internacionales.,1870000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24006/2009/495/24006/,A la Organización de Estados Iberoamericanos para la organización de la Conferencia Iberoamericana de Ministros de Cultura,125000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24006/2009/496/24006/,"A la Conferencia de Autoridades Audiovisuales y Cinematográficas Iberoamericanas, CAACI, Programa Ibermedia para televisión cultural",300000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24006/2009/498/24006/,Programa Ibermuseos,40000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18101/2009/491/18101/,"Para cuotas de Congresos, reuniones e inscripciones del CSD en asociaciones y Organismos internacionales",22990.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),12401/2009/492/12401/06,Spain-Usa Foundation,450000.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1800000.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),24201/2009/471/24201/,"A Orquestas, grupos de cámara, compañías de teatro, circenses y de danza, para giras por el extranjero.",1100000.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),12401/2009/470/12401/,Transferencias a empresas privadas,600000.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),24004/2009/471/24004/,Fomento de la cultura y el libro español mediante la convocatoria de ayudas a la difusión y distribución de libros españoles en el mundo,100000.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,656960.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18002/2009/442/18002/,Para desarrollar Programas de Promoción y Difusión del Español,656960.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,917330.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18002/2009/450/18002/,A Universidades y otros Organismos Públicos para desarrollar cursos para profesores extranjeros de español y cursos en centros de convenio,917330.0,
2009,7,Transferencias de capital (cap. 7),,,,,1080000.0,
2009,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,200000.0,
2009,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),24201/2009/790/24201/,"A la Secretaría General Iberoamericana (SEGIB) de la OEI, para equipamientos teatrales en Iberoamérica",200000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,880000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24003/2009/788/24003/,"Ayudas y subvenciones para financiar excavaciones arqueológicas en el exterior, dentro del Plan establecido por el Instituto del Patrimonio Histórico Español.",880000.0,
2009,6,Inversiones reales,,,,,9919000.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,8780000.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,12301/2009/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,8670000.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24006/2009/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,10000.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24004/2009/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,100000.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1115000.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,12301/2009/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,600000.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,24003/2009/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,515000.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,24000.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,24003/2009/640/,Gastos en inversiones de carácter inmaterial,24000.0,
2009,8,Activos financieros,,,,,56000.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,56000.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,12301/2009/830/08,Familias e instituciones sin fines de lucro,56000.0,
2010,1,Gastos de personal,,,,,62025000.0,
2010,1,Gastos de personal,10,Altos cargos,,,87890.0,
2010,1,Gastos de personal,10,Altos cargos,12301/2010/100/01,Retribuciones complementarias,61360.0,
2010,1,Gastos de personal,10,Altos cargos,12301/2010/100/00,Retribuciones básicas,26420.0,
2010,1,Gastos de personal,10,Altos cargos,12301/2010/107/,Contribuciones a planes de pensiones,110.0,
2010,1,Gastos de personal,13,Laborales,,,47953290.0,
2010,1,Gastos de personal,13,Laborales,24006/2010/131/,Laboral eventual,5760.0,
2010,1,Gastos de personal,13,Laborales,12301/2010/131/,Laboral eventual,668810.0,
2010,1,Gastos de personal,13,Laborales,12301/2010/130/00,Retribuciones básicas,36285850.0,
2010,1,Gastos de personal,13,Laborales,12301/2010/130/01,Otras remuneraciones,10869940.0,
2010,1,Gastos de personal,13,Laborales,24006/2010/130/01,Otras remuneraciones,890.0,
2010,1,Gastos de personal,13,Laborales,24006/2010/130/00,Retribuciones básicas,70510.0,
2010,1,Gastos de personal,13,Laborales,24006/2010/137/,Contribuciones a planes de pensiones,220.0,
2010,1,Gastos de personal,13,Laborales,12301/2010/137/,Contribuciones a planes de pensiones,51310.0,
2010,1,Gastos de personal,12,Funcionarios,,,484560.0,
2010,1,Gastos de personal,12,Funcionarios,24006/2010/120/02,Sueldos del grupo C1 y grupo C,43950.0,
2010,1,Gastos de personal,12,Funcionarios,24006/2010/120/01,Sueldos del grupo A2 y grupo B,23580.0,
2010,1,Gastos de personal,12,Funcionarios,24006/2010/120/05,Trienios,47760.0,
2010,1,Gastos de personal,12,Funcionarios,24006/2010/120/03,Sueldos del grupo C2 y grupo D,14370.0,
2010,1,Gastos de personal,12,Funcionarios,24006/2010/120/00,Sueldos del grupo A1 y grupo A,69470.0,
2010,1,Gastos de personal,12,Funcionarios,24006/2010/120/06,Pagas extraordinarias,42920.0,
2010,1,Gastos de personal,12,Funcionarios,24006/2010/121/01,Complemento específico,135240.0,
2010,1,Gastos de personal,12,Funcionarios,24006/2010/121/00,Complemento de destino,106070.0,
2010,1,Gastos de personal,12,Funcionarios,24006/2010/127/,Contribuciones a planes de pensiones,1200.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,13499260.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12301/2010/160/01,MUFACE,76770.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12301/2010/160/00,Seguridad Social,10244240.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24006/2010/160/00,Seguridad Social,50060.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12301/2010/162/01,Economatos y comedores,377850.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12301/2010/162/00,Formación y perfeccionamiento del personal,395870.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12301/2010/162/05,Seguros,1844040.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12301/2010/162/04,Acción social,481720.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12301/2010/162/09,Otros,28710.0,
2010,3,Gastos financieros,,,,,118000.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,118000.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,24201/2010/359/01,Otros gastos financieros,18000.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,12301/2010/359/,Otros gastos financieros,100000.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,48146560.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,191000.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,24101/2010/240/,Gastos de edición y distribución,40000.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,12301/2010/240/,Gastos de edición y distribución,71000.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,12401/2010/240/,Gastos de edición y distribución,80000.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,13452000.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24001/2010/209/,Cánones,12000.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12401/2010/209/,Cánones,1000000.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12301/2010/202/,Arrendamientos de edificios y otras construcciones,12212000.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24003/2010/202/,Arrendamientos de edificios y otras construcciones,31000.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12301/2010/205/,Arrendamientos de mobiliario y enseres,197000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2130000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12301/2010/216/,Equipos para procesos de la información,538000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12301/2010/214/,Elementos de transporte,6000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24003/2010/215/,Mobiliario y enseres,10000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12301/2010/215/,Mobiliario y enseres,200000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12301/2010/212/,Edificios y otras construcciones,814000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24003/2010/212/,Edificios y otras construcciones,25000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12301/2010/213/,"Maquinaria, instalaciones y utillaje",537000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,28306560.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18009/2010/227/06,Estudios y trabajos técnicos,343460.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24006/2010/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,340000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24101/2010/227/04,"Custodia, depósito y almacenaje",56000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24006/2010/227/99,Otros,18000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24101/2010/227/06,Estudios y trabajos técnicos,67000.0,
