Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2010,1,Gastos de personal,12,Funcionarios,15006/2010/120/06,Pagas extraordinarias,59630.0,
2010,1,Gastos de personal,12,Funcionarios,15006/2010/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6560.0,
2010,1,Gastos de personal,12,Funcionarios,15006/2010/120/05,Trienios,45940.0,
2010,1,Gastos de personal,12,Funcionarios,15006/2010/120/02,Sueldos del grupo C1 y grupo C,61530.0,
2010,1,Gastos de personal,12,Funcionarios,15006/2010/120/03,Sueldos del grupo C2 y grupo D,50310.0,
2010,1,Gastos de personal,12,Funcionarios,15006/2010/120/00,Sueldos del grupo A1 y grupo A,41680.0,
2010,1,Gastos de personal,12,Funcionarios,15006/2010/120/01,Sueldos del grupo A2 y grupo B,23580.0,
2010,1,Gastos de personal,12,Funcionarios,15006/2010/121/01,Complemento específico,177210.0,
2010,1,Gastos de personal,12,Funcionarios,15006/2010/121/00,Complemento de destino,129440.0,
2010,1,Gastos de personal,12,Funcionarios,15007/2010/121/00,Complemento de destino,1382100.0,
2010,1,Gastos de personal,12,Funcionarios,15007/2010/121/01,Complemento específico,2228850.0,
2010,1,Gastos de personal,12,Funcionarios,15006/2010/127/,Contribuciones a planes de pensiones,1820.0,
2010,1,Gastos de personal,12,Funcionarios,15007/2010/127/,Contribuciones a planes de pensiones,15800.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,119270.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15007/2010/160/00,Seguridad Social,94350.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15006/2010/160/00,Seguridad Social,24920.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,739260.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,46160.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15006/2010/216/,Equipos para procesos de la información,4870.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15007/2010/216/,Equipos para procesos de la información,21000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15007/2010/215/,Mobiliario y enseres,11500.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15006/2010/215/,Mobiliario y enseres,1540.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15007/2010/212/,Edificios y otras construcciones,1250.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15007/2010/213/,"Maquinaria, instalaciones y utillaje",6000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,196920.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2010/227/00,Limpieza y aseo,7500.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2010/227/06,Estudios y trabajos técnicos,2770.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15006/2010/227/06,Estudios y trabajos técnicos,22610.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2010/226/06,"Reuniones, conferencias y cursos",28500.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2010/226/01,Atenciones protocolarias y representativas,2340.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15006/2010/226/06,"Reuniones, conferencias y cursos",8350.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15006/2010/226/01,Atenciones protocolarias y representativas,4680.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2010/223/,Transportes,210.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15006/2010/223/,Transportes,610.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2010/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",3340.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2010/221/99,Otros suministros,2400.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15006/2010/220/02,Material informático no inventariable,9000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15006/2010/220/01,"Prensa, revistas, libros y otras publicaciones",4530.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15006/2010/220/00,Ordinario no inventariable,3080.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2010/220/02,Material informático no inventariable,70000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2010/220/00,Ordinario no inventariable,22000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2010/220/01,"Prensa, revistas, libros y otras publicaciones",5000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,496180.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2010/230/,Dietas,91800.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15006/2010/230/,Dietas,20000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15006/2010/231/,Locomoción,43130.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2010/231/,Locomoción,338320.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15006/2010/232/,Traslado,300.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2010/232/,Traslado,2630.0,
2010,6,Inversiones reales,,,,,106960.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,106960.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15007/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,84950.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15006/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,22010.0,
2011,1,Gastos de personal,,,,,6801020.0,
2011,1,Gastos de personal,10,Altos cargos,,,118570.0,
2011,1,Gastos de personal,10,Altos cargos,15006/2011/100/01,Retribuciones complementarias,46400.0,
2011,1,Gastos de personal,10,Altos cargos,15006/2011/100/00,Retribuciones básicas,17310.0,
2011,1,Gastos de personal,10,Altos cargos,15007/2011/100/00,Retribuciones básicas,16930.0,
2011,1,Gastos de personal,10,Altos cargos,15007/2011/100/01,Retribuciones complementarias,37710.0,
2011,1,Gastos de personal,10,Altos cargos,15006/2011/107/,Contribuciones a planes de pensiones,110.0,
2011,1,Gastos de personal,10,Altos cargos,15007/2011/107/,Contribuciones a planes de pensiones,110.0,
2011,1,Gastos de personal,13,Laborales,,,66620.0,
2011,1,Gastos de personal,13,Laborales,15007/2011/130/01,Otras remuneraciones,5730.0,
2011,1,Gastos de personal,13,Laborales,15007/2011/130/00,Retribuciones básicas,60170.0,
2011,1,Gastos de personal,13,Laborales,15007/2011/137/,Contribuciones a planes de pensiones,720.0,
2011,1,Gastos de personal,12,Funcionarios,,,6502750.0,
2011,1,Gastos de personal,12,Funcionarios,15006/2011/120/01,Sueldos del grupo A2 y grupo B,22080.0,
2011,1,Gastos de personal,12,Funcionarios,15006/2011/120/00,Sueldos del grupo A1 y grupo A,37610.0,
2011,1,Gastos de personal,12,Funcionarios,15006/2011/120/03,Sueldos del grupo C2 y grupo D,50350.0,
2011,1,Gastos de personal,12,Funcionarios,15006/2011/120/02,Sueldos del grupo C1 y grupo C,59360.0,
2011,1,Gastos de personal,12,Funcionarios,15006/2011/120/05,Trienios,44330.0,
2011,1,Gastos de personal,12,Funcionarios,15006/2011/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6580.0,
2011,1,Gastos de personal,12,Funcionarios,15006/2011/120/06,Pagas extraordinarias,56820.0,
2011,1,Gastos de personal,12,Funcionarios,15007/2011/120/00,Sueldos del grupo A1 y grupo A,735570.0,
2011,1,Gastos de personal,12,Funcionarios,15007/2011/120/01,Sueldos del grupo A2 y grupo B,419450.0,
2011,1,Gastos de personal,12,Funcionarios,15007/2011/120/02,Sueldos del grupo C1 y grupo C,220490.0,
2011,1,Gastos de personal,12,Funcionarios,15007/2011/120/03,Sueldos del grupo C2 y grupo D,320120.0,
2011,1,Gastos de personal,12,Funcionarios,15007/2011/120/04,Sueldos personal de agrupaciones profesionales y grupo E,13160.0,
2011,1,Gastos de personal,12,Funcionarios,15007/2011/120/05,Trienios,398500.0,
2011,1,Gastos de personal,12,Funcionarios,15007/2011/120/06,Pagas extraordinarias,561430.0,
2011,1,Gastos de personal,12,Funcionarios,15006/2011/121/00,Complemento de destino,120100.0,
2011,1,Gastos de personal,12,Funcionarios,15006/2011/121/01,Complemento específico,152310.0,
2011,1,Gastos de personal,12,Funcionarios,15007/2011/121/01,Complemento específico,2013370.0,
2011,1,Gastos de personal,12,Funcionarios,15007/2011/121/00,Complemento de destino,1253500.0,
2011,1,Gastos de personal,12,Funcionarios,15007/2011/127/,Contribuciones a planes de pensiones,15800.0,
2011,1,Gastos de personal,12,Funcionarios,15006/2011/127/,Contribuciones a planes de pensiones,1820.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,113080.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15007/2011/160/00,Seguridad Social,89520.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15006/2011/160/00,Seguridad Social,23560.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,646950.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,24840.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15007/2011/216/,Equipos para procesos de la información,20160.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15006/2011/216/,Equipos para procesos de la información,4680.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,145780.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2011/227/00,Limpieza y aseo,7200.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2011/227/06,Estudios y trabajos técnicos,2660.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15006/2011/227/06,Estudios y trabajos técnicos,19050.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2011/226/06,"Reuniones, conferencias y cursos",22940.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2011/226/01,Atenciones protocolarias y representativas,2220.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15006/2011/226/01,Atenciones protocolarias y representativas,4450.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15006/2011/226/06,"Reuniones, conferencias y cursos",8060.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2011/223/,Transportes,200.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15006/2011/223/,Transportes,590.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2011/221/99,Otros suministros,2300.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2011/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",3210.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15006/2011/220/01,"Prensa, revistas, libros y otras publicaciones",4350.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15006/2011/220/02,Material informático no inventariable,8640.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2011/220/01,"Prensa, revistas, libros y otras publicaciones",1440.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2011/220/02,Material informático no inventariable,58470.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,476330.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15006/2011/230/,Dietas,19200.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2011/230/,Dietas,88130.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2011/231/,Locomoción,324790.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15006/2011/231/,Locomoción,41400.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2011/232/,Traslado,2520.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15006/2011/232/,Traslado,290.0,
2011,6,Inversiones reales,,,,,88510.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,88510.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15007/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,70300.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15006/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,18210.0,
2012,1,Gastos de personal,,,,,6092190.0,
2012,1,Gastos de personal,10,Altos cargos,,,54640.0,
2012,1,Gastos de personal,10,Altos cargos,15007/2012/100/01,Retribuciones complementarias,37710.0,
2012,1,Gastos de personal,10,Altos cargos,15007/2012/100/00,Retribuciones básicas,16930.0,
2012,1,Gastos de personal,13,Laborales,,,65900.0,
2012,1,Gastos de personal,13,Laborales,15007/2012/130/00,Retribuciones básicas,60170.0,
2012,1,Gastos de personal,13,Laborales,15007/2012/130/01,Otras remuneraciones,5730.0,
2012,1,Gastos de personal,12,Funcionarios,,,5882130.0,
2012,1,Gastos de personal,12,Funcionarios,15007/2012/120/05,Trienios,398500.0,
2012,1,Gastos de personal,12,Funcionarios,15007/2012/120/04,Sueldos personal de agrupaciones profesionales y grupo E,13160.0,
2012,1,Gastos de personal,12,Funcionarios,15007/2012/120/06,Pagas extraordinarias,529390.0,
2012,1,Gastos de personal,12,Funcionarios,15007/2012/120/01,Sueldos del grupo A2 y grupo B,419450.0,
2012,1,Gastos de personal,12,Funcionarios,15007/2012/120/00,Sueldos del grupo A1 y grupo A,735570.0,
2012,1,Gastos de personal,12,Funcionarios,15007/2012/120/03,Sueldos del grupo C2 y grupo D,313710.0,
2012,1,Gastos de personal,12,Funcionarios,15007/2012/120/02,Sueldos del grupo C1 y grupo C,213020.0,
2012,1,Gastos de personal,12,Funcionarios,15007/2012/121/00,Complemento de destino,1245960.0,
2012,1,Gastos de personal,12,Funcionarios,15007/2012/121/01,Complemento específico,2013370.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,89520.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15007/2012/160/00,Seguridad Social,89520.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,398310.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,19310.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15007/2012/216/,Equipos para procesos de la información,19310.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,88130.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2012/227/06,Estudios y trabajos técnicos,2550.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2012/227/00,Limpieza y aseo,6900.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2012/226/06,"Reuniones, conferencias y cursos",14770.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2012/226/01,Atenciones protocolarias y representativas,2340.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2012/223/,Transportes,190.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2012/221/99,Otros suministros,2200.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2012/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",3080.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2012/220/02,Material informático no inventariable,54720.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2012/220/01,"Prensa, revistas, libros y otras publicaciones",1380.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,290870.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2012/230/,Dietas,84430.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2012/231/,Locomoción,204030.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2012/232/,Traslado,2410.0,
2012,6,Inversiones reales,,,,,44330.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,44330.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15007/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,44330.0,
2013,1,Gastos de personal,,,,,5783210.0,
2013,1,Gastos de personal,10,Altos cargos,,,54640.0,
2013,1,Gastos de personal,10,Altos cargos,15007/2013/100/00,Retribuciones básicas,16930.0,
2013,1,Gastos de personal,10,Altos cargos,15007/2013/100/01,Retribuciones complementarias,37710.0,
2013,1,Gastos de personal,13,Laborales,,,48000.0,
2013,1,Gastos de personal,13,Laborales,15007/2013/130/01,Otras remuneraciones,5260.0,
2013,1,Gastos de personal,13,Laborales,15007/2013/130/00,Retribuciones básicas,42740.0,
2013,1,Gastos de personal,12,Funcionarios,,,5591050.0,
2013,1,Gastos de personal,12,Funcionarios,15007/2013/120/02,Sueldos del grupo C1 y grupo C,198720.0,
2013,1,Gastos de personal,12,Funcionarios,15007/2013/120/03,Sueldos del grupo C2 y grupo D,273260.0,
2013,1,Gastos de personal,12,Funcionarios,15007/2013/120/00,Sueldos del grupo A1 y grupo A,718690.0,
2013,1,Gastos de personal,12,Funcionarios,15007/2013/120/01,Sueldos del grupo A2 y grupo B,414290.0,
2013,1,Gastos de personal,12,Funcionarios,15007/2013/120/06,Pagas extraordinarias,445120.0,
2013,1,Gastos de personal,12,Funcionarios,15007/2013/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6580.0,
2013,1,Gastos de personal,12,Funcionarios,15007/2013/120/05,Trienios,471800.0,
2013,1,Gastos de personal,12,Funcionarios,15007/2013/121/01,Complemento específico,1904430.0,
2013,1,Gastos de personal,12,Funcionarios,15007/2013/121/00,Complemento de destino,1158160.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,89520.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15007/2013/160/00,Seguridad Social,89520.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,349720.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,17840.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15007/2013/216/,Equipos para procesos de la información,17840.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,83590.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2013/227/00,Limpieza y aseo,6380.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2013/227/06,Estudios y trabajos técnicos,2360.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2013/226/01,Atenciones protocolarias y representativas,2340.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2013/226/06,"Reuniones, conferencias y cursos",14420.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2013/223/,Transportes,180.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2013/221/99,Otros suministros,2030.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2013/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",2850.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2013/220/02,Material informático no inventariable,51750.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2013/220/01,"Prensa, revistas, libros y otras publicaciones",1280.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,248290.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2013/230/,Dietas,69570.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2013/231/,Locomoción,176490.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2013/232/,Traslado,2230.0,
2013,6,Inversiones reales,,,,,37720.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,37720.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15007/2013/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,37720.0,
2014,1,Gastos de personal,,,,,5467900.0,
2014,1,Gastos de personal,10,Altos cargos,,,54640.0,
2014,1,Gastos de personal,10,Altos cargos,15007/2014/100/01,Retribuciones complementarias,37710.0,
2014,1,Gastos de personal,10,Altos cargos,15007/2014/100/00,Retribuciones básicas,16930.0,
2014,1,Gastos de personal,13,Laborales,,,46710.0,
2014,1,Gastos de personal,13,Laborales,15007/2014/130/00,Retribuciones básicas,41610.0,
2014,1,Gastos de personal,13,Laborales,15007/2014/130/01,Otras remuneraciones,5100.0,
2014,1,Gastos de personal,12,Funcionarios,,,5277030.0,
2014,1,Gastos de personal,12,Funcionarios,15007/2014/120/06,Pagas extraordinarias,424830.0,
2014,1,Gastos de personal,12,Funcionarios,15007/2014/120/05,Trienios,409200.0,
2014,1,Gastos de personal,12,Funcionarios,15007/2014/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6590.0,
2014,1,Gastos de personal,12,Funcionarios,15007/2014/120/03,Sueldos del grupo C2 y grupo D,266070.0,
2014,1,Gastos de personal,12,Funcionarios,15007/2014/120/02,Sueldos del grupo C1 y grupo C,185780.0,
2014,1,Gastos de personal,12,Funcionarios,15007/2014/120/01,Sueldos del grupo A2 y grupo B,414290.0,
2014,1,Gastos de personal,12,Funcionarios,15007/2014/120/00,Sueldos del grupo A1 y grupo A,652140.0,
2014,1,Gastos de personal,12,Funcionarios,15007/2014/121/00,Complemento de destino,1101220.0,
2014,1,Gastos de personal,12,Funcionarios,15007/2014/121/01,Complemento específico,1816910.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,89520.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15007/2014/160/00,Seguridad Social,89520.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,286530.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,17840.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15007/2014/216/,Equipos para procesos de la información,17840.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,20400.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2014/227/06,Estudios y trabajos técnicos,2360.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2014/226/01,Atenciones protocolarias y representativas,2340.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2014/226/06,"Reuniones, conferencias y cursos",14420.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2014/220/01,"Prensa, revistas, libros y otras publicaciones",1280.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,248290.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2014/230/,Dietas,69570.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2014/231/,Locomoción,176490.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2014/232/,Traslado,2230.0,
2014,6,Inversiones reales,,,,,35740.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,35740.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15007/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,35740.0,
2015,1,Gastos de personal,,,,,5336800.0,
2015,1,Gastos de personal,10,Altos cargos,,,54640.0,
2015,1,Gastos de personal,10,Altos cargos,15007/2015/100/00,Retribuciones básicas,16930.0,
2015,1,Gastos de personal,10,Altos cargos,15007/2015/100/01,Retribuciones complementarias,37710.0,
2015,1,Gastos de personal,13,Laborales,,,47590.0,
2015,1,Gastos de personal,13,Laborales,15007/2015/130/01,Otras remuneraciones,5430.0,
2015,1,Gastos de personal,13,Laborales,15007/2015/130/00,Retribuciones básicas,42160.0,
2015,1,Gastos de personal,12,Funcionarios,,,5148630.0,
2015,1,Gastos de personal,12,Funcionarios,15007/2015/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,6590.0,
2015,1,Gastos de personal,12,Funcionarios,15007/2015/120/05,Trienios,394790.0,
2015,1,Gastos de personal,12,Funcionarios,15007/2015/120/06,Pagas extraordinarias,407960.0,
2015,1,Gastos de personal,12,Funcionarios,15007/2015/120/00,Sueldos del grupo A1 y grupo A,678760.0,
2015,1,Gastos de personal,12,Funcionarios,15007/2015/120/01,Sueldos del grupo A2 y grupo B,385510.0,
2015,1,Gastos de personal,12,Funcionarios,15007/2015/120/02,Sueldos del grupo C1 y grupo C,133940.0,
2015,1,Gastos de personal,12,Funcionarios,15007/2015/120/03,Sueldos del grupo C2 y grupo D,266070.0,
2015,1,Gastos de personal,12,Funcionarios,15007/2015/121/01,Complemento específico,1804760.0,
2015,1,Gastos de personal,12,Funcionarios,15007/2015/121/00,Complemento de destino,1070250.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,85940.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15007/2015/160/00,Seguridad Social,85940.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,286530.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,17840.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15007/2015/216/,Equipos para procesos de la información,17840.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,20400.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2015/227/06,Estudios y trabajos técnicos,2360.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2015/226/01,Atenciones protocolarias y representativas,2340.0,
