Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,12,Funcionarios,15022/2015/120/02,Sueldos del grupo C1 y grupo C,267870.0,
2015,1,Gastos de personal,12,Funcionarios,15022/2015/120/01,Sueldos del grupo A2 y grupo B,725000.0,
2015,1,Gastos de personal,12,Funcionarios,15022/2015/120/00,Sueldos del grupo A1 y grupo A,718690.0,
2015,1,Gastos de personal,12,Funcionarios,15022/2015/120/06,Pagas extraordinarias,509130.0,
2015,1,Gastos de personal,12,Funcionarios,15022/2015/120/05,Trienios,434420.0,
2015,1,Gastos de personal,12,Funcionarios,15022/2015/121/00,Complemento de destino,1365100.0,
2015,1,Gastos de personal,12,Funcionarios,15022/2015/121/01,Complemento específico,2125120.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,526580.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15022/2015/160/00,Seguridad Social,526580.0,
2015,8,Activos financieros,,,,,21000000000.0,
2015,8,Activos financieros,87,Aportaciones patrimoniales,,,21000000000.0,
2015,8,Activos financieros,87,Aportaciones patrimoniales,15022/2015/879/,Aportación patrimonial al Fondo de Liquidez Autonómico,21000000000.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,171310.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4200.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15022/2015/216/,Equipos para procesos de la información,4200.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,120580.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2015/227/06,Estudios y trabajos técnicos,74900.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2015/226/06,"Reuniones, conferencias y cursos",4000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2015/226/01,Atenciones protocolarias y representativas,4680.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2015/225/02,Locales,14000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2015/221/99,Otros suministros,300.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2015/220/02,Material informático no inventariable,21200.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2015/220/01,"Prensa, revistas, libros y otras publicaciones",1500.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,46530.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15022/2015/230/,Dietas,9500.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15022/2015/231/,Locomoción,16500.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15022/2015/233/,Otras indemnizaciones,20530.0,
2015,6,Inversiones reales,,,,,402670.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,160770.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15022/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,160770.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,241900.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15022/2015/640/,Gastos en inversiones de carácter inmaterial,241900.0,
2016,1,Gastos de personal,,,,,7107800.0,
2016,1,Gastos de personal,10,Altos cargos,,,63710.0,
2016,1,Gastos de personal,10,Altos cargos,15022/2016/100/00,Retribuciones básicas,17310.0,
2016,1,Gastos de personal,10,Altos cargos,15022/2016/100/01,Retribuciones complementarias,46400.0,
2016,1,Gastos de personal,13,Laborales,,,23380.0,
2016,1,Gastos de personal,13,Laborales,15022/2016/130/01,Otras remuneraciones,4550.0,
2016,1,Gastos de personal,13,Laborales,15022/2016/130/00,Retribuciones básicas,18830.0,
2016,1,Gastos de personal,12,Funcionarios,,,6494130.0,
2016,1,Gastos de personal,12,Funcionarios,15022/2016/120/02,Sueldos del grupo C1 y grupo C,270720.0,
2016,1,Gastos de personal,12,Funcionarios,15022/2016/120/03,Sueldos del grupo C2 y grupo D,151010.0,
2016,1,Gastos de personal,12,Funcionarios,15022/2016/120/00,Sueldos del grupo A1 y grupo A,678760.0,
2016,1,Gastos de personal,12,Funcionarios,15022/2016/120/01,Sueldos del grupo A2 y grupo B,840090.0,
2016,1,Gastos de personal,12,Funcionarios,15022/2016/120/06,Pagas extraordinarias,530670.0,
2016,1,Gastos de personal,12,Funcionarios,15022/2016/120/05,Trienios,458250.0,
2016,1,Gastos de personal,12,Funcionarios,15022/2016/121/01,Complemento específico,2155350.0,
2016,1,Gastos de personal,12,Funcionarios,15022/2016/121/00,Complemento de destino,1409280.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,526580.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15022/2016/160/00,Seguridad Social,526580.0,
2016,8,Activos financieros,,,,,26000000000.0,
2016,8,Activos financieros,87,Aportaciones patrimoniales,,,26000000000.0,
2016,8,Activos financieros,87,Aportaciones patrimoniales,15022/2016/877/,Aportación Patrimonial al Fondo de Financiación a Comunidades Autónomas,25000000000.0,
2016,8,Activos financieros,87,Aportaciones patrimoniales,15022/2016/878/,Aportación Patrimonial al Fondo de Financiación a Entidades Locales,1000000000.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,196410.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15022/2016/216/,Equipos para procesos de la información,15000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,137380.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2016/227/06,Estudios y trabajos técnicos,88700.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2016/226/01,Atenciones protocolarias y representativas,4680.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2016/226/06,"Reuniones, conferencias y cursos",4000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2016/225/02,Locales,14000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2016/221/99,Otros suministros,300.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2016/220/02,Material informático no inventariable,25000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2016/220/01,"Prensa, revistas, libros y otras publicaciones",700.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,44030.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15022/2016/230/,Dietas,9500.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15022/2016/231/,Locomoción,14000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15022/2016/233/,Otras indemnizaciones,20530.0,
2016,4,Transferencias corrientes (cap. 4),,,,,30000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15022/2016/480/15022/,Fundación Manuel Giménez Abad,30000.0,
2016,6,Inversiones reales,,,,,1098240.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,148240.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15022/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,148240.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,950000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15022/2016/640/,Gastos en inversiones de carácter inmaterial,950000.0,
2017,1,Gastos de personal,,,,,7220800.0,
2017,1,Gastos de personal,10,Altos cargos,,,64990.0,
2017,1,Gastos de personal,10,Altos cargos,15022/2017/100/01,Retribuciones complementarias,47330.0,
2017,1,Gastos de personal,10,Altos cargos,15022/2017/100/00,Retribuciones básicas,17660.0,
2017,1,Gastos de personal,13,Laborales,,,23840.0,
2017,1,Gastos de personal,13,Laborales,15022/2017/130/00,Retribuciones básicas,19380.0,
2017,1,Gastos de personal,13,Laborales,15022/2017/130/01,Otras remuneraciones,4460.0,
2017,1,Gastos de personal,12,Funcionarios,,,6536980.0,
2017,1,Gastos de personal,12,Funcionarios,15022/2017/120/05,Trienios,508910.0,
2017,1,Gastos de personal,12,Funcionarios,15022/2017/120/06,Pagas extraordinarias,550980.0,
2017,1,Gastos de personal,12,Funcionarios,15022/2017/120/01,Sueldos del grupo A2 y grupo B,767120.0,
2017,1,Gastos de personal,12,Funcionarios,15022/2017/120/00,Sueldos del grupo A1 y grupo A,732590.0,
2017,1,Gastos de personal,12,Funcionarios,15022/2017/120/03,Sueldos del grupo C2 y grupo D,163420.0,
2017,1,Gastos de personal,12,Funcionarios,15022/2017/120/02,Sueldos del grupo C1 y grupo C,279260.0,
2017,1,Gastos de personal,12,Funcionarios,15022/2017/121/00,Complemento de destino,1402810.0,
2017,1,Gastos de personal,12,Funcionarios,15022/2017/121/01,Complemento específico,2131890.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,594990.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15022/2017/160/00,Seguridad Social,594990.0,
2017,8,Activos financieros,,,,,17500000000.0,
2017,8,Activos financieros,87,Aportaciones patrimoniales,,,17500000000.0,
2017,8,Activos financieros,87,Aportaciones patrimoniales,15022/2017/877/,Aportación Patrimonial al Fondo de Financiación a Comunidades Autónomas,16500000000.0,
2017,8,Activos financieros,87,Aportaciones patrimoniales,15022/2017/878/,Aportación Patrimonial al Fondo de Financiación a Entidades Locales,1000000000.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,189650.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,18240.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15022/2017/216/,Equipos para procesos de la información,18240.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,91910.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2017/227/06,Estudios y trabajos técnicos,23930.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2017/226/06,"Reuniones, conferencias y cursos",8000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2017/226/01,Atenciones protocolarias y representativas,4680.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2017/225/02,Locales,14000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2017/221/99,Otros suministros,300.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2017/220/01,"Prensa, revistas, libros y otras publicaciones",16000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2017/220/02,Material informático no inventariable,25000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,79500.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15022/2017/230/,Dietas,19500.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15022/2017/231/,Locomoción,24000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15022/2017/233/,Otras indemnizaciones,36000.0,
2017,6,Inversiones reales,,,,,1034560.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,141560.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15022/2017/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,141560.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,893000.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15022/2017/640/,Gastos en inversiones de carácter inmaterial,893000.0,
2018,1,Gastos de personal,,,,,7398780.0,
2018,1,Gastos de personal,10,Altos cargos,,,66050.0,
2018,1,Gastos de personal,10,Altos cargos,15022/2018/100/00,Retribuciones básicas,17950.0,
2018,1,Gastos de personal,10,Altos cargos,15022/2018/100/01,Retribuciones complementarias,48100.0,
2018,1,Gastos de personal,13,Laborales,,,26530.0,
2018,1,Gastos de personal,13,Laborales,15022/2018/130/01,Otras remuneraciones,5700.0,
2018,1,Gastos de personal,13,Laborales,15022/2018/130/00,Retribuciones básicas,20830.0,
2018,1,Gastos de personal,12,Funcionarios,,,6701510.0,
2018,1,Gastos de personal,12,Funcionarios,15022/2018/120/05,Trienios,526130.0,
2018,1,Gastos de personal,12,Funcionarios,15022/2018/120/06,Pagas extraordinarias,552210.0,
2018,1,Gastos de personal,12,Funcionarios,15022/2018/120/00,Sueldos del grupo A1 y grupo A,731260.0,
2018,1,Gastos de personal,12,Funcionarios,15022/2018/120/01,Sueldos del grupo A2 y grupo B,847060.0,
2018,1,Gastos de personal,12,Funcionarios,15022/2018/120/02,Sueldos del grupo C1 y grupo C,277680.0,
2018,1,Gastos de personal,12,Funcionarios,15022/2018/120/03,Sueldos del grupo C2 y grupo D,171480.0,
2018,1,Gastos de personal,12,Funcionarios,15022/2018/121/01,Complemento específico,2152050.0,
2018,1,Gastos de personal,12,Funcionarios,15022/2018/121/00,Complemento de destino,1443640.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,604690.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15022/2018/160/00,Seguridad Social,604690.0,
2018,8,Activos financieros,,,,,17500000000.0,
2018,8,Activos financieros,87,Aportaciones patrimoniales,,,17500000000.0,
2018,8,Activos financieros,87,Aportaciones patrimoniales,15022/2018/877/,Aportación Patrimonial al Fondo de Financiación a Comunidades Autónomas,16500000000.0,
2018,8,Activos financieros,87,Aportaciones patrimoniales,15022/2018/878/,Aportación Patrimonial al Fondo de Financiación a Entidades Locales,1000000000.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,202210.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,17530.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15022/2018/216/,Equipos para procesos de la información,17530.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,94680.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2018/227/06,Estudios y trabajos técnicos,25000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2018/226/01,Atenciones protocolarias y representativas,4680.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2018/226/06,"Reuniones, conferencias y cursos",6000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2018/225/02,Locales,14000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2018/221/99,Otros suministros,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2018/220/01,"Prensa, revistas, libros y otras publicaciones",24000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2018/220/02,Material informático no inventariable,20000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,90000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15022/2018/230/,Dietas,15000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15022/2018/231/,Locomoción,20000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15022/2018/233/,Otras indemnizaciones,55000.0,
2018,6,Inversiones reales,,,,,684560.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,141560.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15022/2018/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,141560.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,543000.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15022/2018/640/,Gastos en inversiones de carácter inmaterial,543000.0,
2019,1,Gastos de personal,,,,,7398780.0,
2019,1,Gastos de personal,10,Altos cargos,,,66050.0,
2019,1,Gastos de personal,10,Altos cargos,15022/2019/100/01,Retribuciones complementarias,48100.0,
2019,1,Gastos de personal,10,Altos cargos,15022/2019/100/00,Retribuciones básicas,17950.0,
2019,1,Gastos de personal,13,Laborales,,,26530.0,
2019,1,Gastos de personal,13,Laborales,15022/2019/130/00,Retribuciones básicas,20830.0,
2019,1,Gastos de personal,13,Laborales,15022/2019/130/01,Otras remuneraciones,5700.0,
2019,1,Gastos de personal,12,Funcionarios,,,6701510.0,
2019,1,Gastos de personal,12,Funcionarios,15022/2019/120/06,Pagas extraordinarias,552210.0,
2019,1,Gastos de personal,12,Funcionarios,15022/2019/120/05,Trienios,526130.0,
2019,1,Gastos de personal,12,Funcionarios,15022/2019/120/03,Sueldos del grupo C2 y grupo D,171480.0,
2019,1,Gastos de personal,12,Funcionarios,15022/2019/120/02,Sueldos del grupo C1 y grupo C,277680.0,
2019,1,Gastos de personal,12,Funcionarios,15022/2019/120/01,Sueldos del grupo A2 y grupo B,847060.0,
2019,1,Gastos de personal,12,Funcionarios,15022/2019/120/00,Sueldos del grupo A1 y grupo A,731260.0,
2019,1,Gastos de personal,12,Funcionarios,15022/2019/121/00,Complemento de destino,1443640.0,
2019,1,Gastos de personal,12,Funcionarios,15022/2019/121/01,Complemento específico,2152050.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,604690.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15022/2019/160/00,Seguridad Social,604690.0,
2019,8,Activos financieros,,,,,17500000000.0,
2019,8,Activos financieros,87,Aportaciones patrimoniales,,,17500000000.0,
2019,8,Activos financieros,87,Aportaciones patrimoniales,15022/2019/877/,Aportación Patrimonial al Fondo de Financiación a Comunidades Autónomas,16500000000.0,
2019,8,Activos financieros,87,Aportaciones patrimoniales,15022/2019/878/,Aportación Patrimonial al Fondo de Financiación a Entidades Locales,1000000000.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,202210.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,17530.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15022/2019/216/,Equipos para procesos de la información,17530.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,94680.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2019/227/06,Estudios y trabajos técnicos,25000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2019/226/01,Atenciones protocolarias y representativas,4680.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2019/226/06,"Reuniones, conferencias y cursos",6000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2019/225/02,Locales,14000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2019/221/99,Otros suministros,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2019/220/02,Material informático no inventariable,20000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2019/220/01,"Prensa, revistas, libros y otras publicaciones",24000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,90000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15022/2019/230/,Dietas,15000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15022/2019/231/,Locomoción,20000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15022/2019/233/,Otras indemnizaciones,55000.0,
2019,6,Inversiones reales,,,,,684560.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,141560.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15022/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,141560.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,543000.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15022/2019/640/,Gastos en inversiones de carácter inmaterial,543000.0,
2020,1,Gastos de personal,,,,,7398780.0,
2020,1,Gastos de personal,10,Altos cargos,,,66050.0,
2020,1,Gastos de personal,10,Altos cargos,15022/2020/100/01,Retribuciones complementarias,48100.0,
2020,1,Gastos de personal,10,Altos cargos,15022/2020/100/00,Retribuciones básicas,17950.0,
2020,1,Gastos de personal,13,Laborales,,,26530.0,
2020,1,Gastos de personal,13,Laborales,15022/2020/130/00,Retribuciones básicas,20830.0,
2020,1,Gastos de personal,13,Laborales,15022/2020/130/01,Otras remuneraciones,5700.0,
2020,1,Gastos de personal,12,Funcionarios,,,6701510.0,
2020,1,Gastos de personal,12,Funcionarios,15022/2020/120/06,Pagas extraordinarias,552210.0,
2020,1,Gastos de personal,12,Funcionarios,15022/2020/120/05,Trienios,526130.0,
2020,1,Gastos de personal,12,Funcionarios,15022/2020/120/03,Sueldos del grupo C2 y grupo D,171480.0,
2020,1,Gastos de personal,12,Funcionarios,15022/2020/120/02,Sueldos del grupo C1 y grupo C,277680.0,
2020,1,Gastos de personal,12,Funcionarios,15022/2020/120/01,Sueldos del grupo A2 y grupo B,847060.0,
2020,1,Gastos de personal,12,Funcionarios,15022/2020/120/00,Sueldos del grupo A1 y grupo A,731260.0,
2020,1,Gastos de personal,12,Funcionarios,15022/2020/121/00,Complemento de destino,1443640.0,
2020,1,Gastos de personal,12,Funcionarios,15022/2020/121/01,Complemento específico,2152050.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,604690.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15022/2020/160/00,Seguridad Social,604690.0,
2020,8,Activos financieros,,,,,17500000000.0,
2020,8,Activos financieros,87,Aportaciones patrimoniales,,,17500000000.0,
2020,8,Activos financieros,87,Aportaciones patrimoniales,15022/2020/877/,Aportación Patrimonial al Fondo de Financiación a Comunidades Autónomas,16500000000.0,
2020,8,Activos financieros,87,Aportaciones patrimoniales,15022/2020/878/,Aportación Patrimonial al Fondo de Financiación a Entidades Locales,1000000000.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,202210.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,17530.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15022/2020/216/,Equipos para procesos de la información,17530.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,94680.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2020/227/06,Estudios y trabajos técnicos,25000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2020/226/01,Atenciones protocolarias y representativas,4680.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2020/226/06,"Reuniones, conferencias y cursos",6000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2020/225/02,Locales,14000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2020/221/99,Otros suministros,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2020/220/02,Material informático no inventariable,20000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15022/2020/220/01,"Prensa, revistas, libros y otras publicaciones",24000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,90000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15022/2020/230/,Dietas,15000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15022/2020/231/,Locomoción,20000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15022/2020/233/,Otras indemnizaciones,55000.0,
2020,6,Inversiones reales,,,,,684560.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,141560.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15022/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,141560.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,543000.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15022/2020/640/,Gastos en inversiones de carácter inmaterial,543000.0,
2021,1,Gastos de personal,,,,,7522360.0,
2021,1,Gastos de personal,10,Altos cargos,,,128440.0,
2021,1,Gastos de personal,10,Altos cargos,15022/2021/100/00,Retribuciones básicas,37160.0,
2021,1,Gastos de personal,10,Altos cargos,15022/2021/100/01,Retribuciones complementarias,91280.0,
2021,1,Gastos de personal,13,Laborales,,,31270.0,
2021,1,Gastos de personal,13,Laborales,15022/2021/130/01,Otras remuneraciones,6640.0,
2021,1,Gastos de personal,13,Laborales,15022/2021/130/00,Retribuciones básicas,24630.0,
2021,1,Gastos de personal,12,Funcionarios,,,6622960.0,
2021,1,Gastos de personal,12,Funcionarios,15022/2021/120/05,Trienios,512230.0,
2021,1,Gastos de personal,12,Funcionarios,15022/2021/120/06,Pagas extraordinarias,526240.0,
2021,1,Gastos de personal,12,Funcionarios,15022/2021/120/00,Sueldos del grupo A1 y grupo A,841290.0,
2021,1,Gastos de personal,12,Funcionarios,15022/2021/120/01,Sueldos del grupo A2 y grupo B,667080.0,
2021,1,Gastos de personal,12,Funcionarios,15022/2021/120/02,Sueldos del grupo C1 y grupo C,242240.0,
2021,1,Gastos de personal,12,Funcionarios,15022/2021/120/03,Sueldos del grupo C2 y grupo D,143730.0,
2021,1,Gastos de personal,12,Funcionarios,15022/2021/121/01,Complemento específico,2270730.0,
2021,1,Gastos de personal,12,Funcionarios,15022/2021/121/00,Complemento de destino,1419420.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,739690.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15022/2021/160/00,Seguridad Social,739690.0,
2021,8,Activos financieros,,,,,30500000000.0,
2021,8,Activos financieros,87,Aportaciones patrimoniales,,,30500000000.0,
2021,8,Activos financieros,87,Aportaciones patrimoniales,15022/2021/877/,Aportación Patrimonial al Fondo de Financiación a Comunidades Autónomas,29500000000.0,
2021,8,Activos financieros,87,Aportaciones patrimoniales,15022/2021/878/,Aportación Patrimonial al Fondo de Financiación a Entidades Locales,1000000000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,226030.0,
