Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2010/233/,Otras indemnizaciones,1830.0,
2010,4,Transferencias corrientes (cap. 4),,,,,2000.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2000.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15009/2010/495/15009/,"Cuota participación en ""Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa""",2000.0,
2010,6,Inversiones reales,,,,,398480.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,398480.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15009/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,398480.0,
2011,1,Gastos de personal,,,,,27804690.0,
2011,1,Gastos de personal,10,Altos cargos,,,54760.0,
2011,1,Gastos de personal,10,Altos cargos,15009/2011/100/00,Retribuciones básicas,16930.0,
2011,1,Gastos de personal,10,Altos cargos,15009/2011/100/01,Retribuciones complementarias,37710.0,
2011,1,Gastos de personal,10,Altos cargos,15009/2011/107/,Contribuciones a planes de pensiones,120.0,
2011,1,Gastos de personal,13,Laborales,,,1141120.0,
2011,1,Gastos de personal,13,Laborales,15009/2011/131/,Laboral eventual,15170.0,
2011,1,Gastos de personal,13,Laborales,15009/2011/130/01,Otras remuneraciones,57350.0,
2011,1,Gastos de personal,13,Laborales,15009/2011/130/00,Retribuciones básicas,1064620.0,
2011,1,Gastos de personal,13,Laborales,15009/2011/137/,Contribuciones a planes de pensiones,3980.0,
2011,1,Gastos de personal,12,Funcionarios,,,25809300.0,
2011,1,Gastos de personal,12,Funcionarios,15009/2011/120/02,Sueldos del grupo C1 y grupo C,1708780.0,
2011,1,Gastos de personal,12,Funcionarios,15009/2011/120/03,Sueldos del grupo C2 y grupo D,1384760.0,
2011,1,Gastos de personal,12,Funcionarios,15009/2011/120/00,Sueldos del grupo A1 y grupo A,1836840.0,
2011,1,Gastos de personal,12,Funcionarios,15009/2011/120/01,Sueldos del grupo A2 y grupo B,2483560.0,
2011,1,Gastos de personal,12,Funcionarios,15009/2011/120/06,Pagas extraordinarias,2461030.0,
2011,1,Gastos de personal,12,Funcionarios,15009/2011/120/04,Sueldos personal de agrupaciones profesionales y grupo E,26330.0,
2011,1,Gastos de personal,12,Funcionarios,15009/2011/120/05,Trienios,2071380.0,
2011,1,Gastos de personal,12,Funcionarios,15009/2011/121/01,Complemento específico,8391490.0,
2011,1,Gastos de personal,12,Funcionarios,15009/2011/121/00,Complemento de destino,5271930.0,
2011,1,Gastos de personal,12,Funcionarios,15009/2011/121/02,Indemnización por residencia,102900.0,
2011,1,Gastos de personal,12,Funcionarios,15009/2011/127/,Contribuciones a planes de pensiones,70300.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,799510.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15009/2011/160/00,Seguridad Social,799510.0,
2011,3,Gastos financieros,,,,,1240.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1240.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15009/2011/352/,Intereses de demora,1240.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,1768190.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2200.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15009/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",2200.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,140750.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15009/2011/216/,Equipos para procesos de la información,27760.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15009/2011/215/,Mobiliario y enseres,50350.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15009/2011/212/,Edificios y otras construcciones,21970.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15009/2011/213/,"Maquinaria, instalaciones y utillaje",40670.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1542640.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2011/227/99,Otros,50000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2011/227/06,Estudios y trabajos técnicos,100590.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2011/226/01,Atenciones protocolarias y representativas,11760.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2011/226/03,"Jurídicos, contenciosos",5000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2011/226/99,Otros,2380.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2011/225/01,Autonómicos,730.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2011/223/,Transportes,70000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2011/222/01,Postales y mensajería,927660.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2011/221/99,Otros suministros,26000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2011/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",6000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2011/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",1000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2011/221/01,Agua,10000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2011/221/02,Gas,11000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2011/221/04,Vestuario,1950.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2011/221/06,Productos farmacéuticos y material sanitario,500.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2011/220/02,Material informático no inventariable,115000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2011/220/01,"Prensa, revistas, libros y otras publicaciones",70200.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2011/220/00,Ordinario no inventariable,132870.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,82600.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2011/230/,Dietas,42770.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2011/231/,Locomoción,38000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2011/233/,Otras indemnizaciones,1830.0,
2011,4,Transferencias corrientes (cap. 4),,,,,2000.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2000.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15009/2011/495/15009/,"Cuota participación en ""Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa""",2000.0,
2011,6,Inversiones reales,,,,,329880.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,329880.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15009/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,329880.0,
2012,1,Gastos de personal,,,,,27713940.0,
2012,1,Gastos de personal,10,Altos cargos,,,54640.0,
2012,1,Gastos de personal,10,Altos cargos,15009/2012/100/01,Retribuciones complementarias,37710.0,
2012,1,Gastos de personal,10,Altos cargos,15009/2012/100/00,Retribuciones básicas,16930.0,
2012,1,Gastos de personal,13,Laborales,,,1120790.0,
2012,1,Gastos de personal,13,Laborales,15009/2012/131/,Laboral eventual,15170.0,
2012,1,Gastos de personal,13,Laborales,15009/2012/130/00,Retribuciones básicas,1048270.0,
2012,1,Gastos de personal,13,Laborales,15009/2012/130/01,Otras remuneraciones,57350.0,
2012,1,Gastos de personal,12,Funcionarios,,,25739000.0,
2012,1,Gastos de personal,12,Funcionarios,15009/2012/120/03,Sueldos del grupo C2 y grupo D,1384760.0,
2012,1,Gastos de personal,12,Funcionarios,15009/2012/120/02,Sueldos del grupo C1 y grupo C,1708780.0,
2012,1,Gastos de personal,12,Funcionarios,15009/2012/120/01,Sueldos del grupo A2 y grupo B,2483560.0,
2012,1,Gastos de personal,12,Funcionarios,15009/2012/120/00,Sueldos del grupo A1 y grupo A,1836840.0,
2012,1,Gastos de personal,12,Funcionarios,15009/2012/120/06,Pagas extraordinarias,2461030.0,
2012,1,Gastos de personal,12,Funcionarios,15009/2012/120/05,Trienios,2071380.0,
2012,1,Gastos de personal,12,Funcionarios,15009/2012/120/04,Sueldos personal de agrupaciones profesionales y grupo E,26330.0,
2012,1,Gastos de personal,12,Funcionarios,15009/2012/121/00,Complemento de destino,5271930.0,
2012,1,Gastos de personal,12,Funcionarios,15009/2012/121/01,Complemento específico,8391490.0,
2012,1,Gastos de personal,12,Funcionarios,15009/2012/121/02,Indemnización por residencia,102900.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,799510.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15009/2012/160/00,Seguridad Social,799510.0,
2012,3,Gastos financieros,,,,,1240.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1240.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15009/2012/352/,Intereses de demora,1240.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,1635580.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2200.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15009/2012/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",2200.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,140750.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15009/2012/216/,Equipos para procesos de la información,27760.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15009/2012/215/,Mobiliario y enseres,50350.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15009/2012/212/,Edificios y otras construcciones,21970.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15009/2012/213/,"Maquinaria, instalaciones y utillaje",40670.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1424300.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2012/227/06,Estudios y trabajos técnicos,100590.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2012/227/99,Otros,37390.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2012/226/03,"Jurídicos, contenciosos",5000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2012/226/99,Otros,2380.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2012/226/01,Atenciones protocolarias y representativas,11760.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2012/225/01,Autonómicos,730.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2012/223/,Transportes,70000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2012/222/01,Postales y mensajería,890000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2012/221/04,Vestuario,1950.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2012/221/06,Productos farmacéuticos y material sanitario,500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2012/221/01,Agua,10000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2012/221/02,Gas,11000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2012/221/99,Otros suministros,18000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2012/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",6000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2012/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2012/220/01,"Prensa, revistas, libros y otras publicaciones",60000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2012/220/02,Material informático no inventariable,95000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2012/220/00,Ordinario no inventariable,103000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,68330.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2012/230/,Dietas,30500.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2012/231/,Locomoción,36000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2012/233/,Otras indemnizaciones,1830.0,
2012,4,Transferencias corrientes (cap. 4),,,,,2000.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2000.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15009/2012/495/15009/,"Cuota participación en ""Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa""",2000.0,
2012,6,Inversiones reales,,,,,207710.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,207710.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15009/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,207710.0,
2013,1,Gastos de personal,,,,,27054350.0,
2013,1,Gastos de personal,10,Altos cargos,,,54640.0,
2013,1,Gastos de personal,10,Altos cargos,15009/2013/100/00,Retribuciones básicas,16930.0,
2013,1,Gastos de personal,10,Altos cargos,15009/2013/100/01,Retribuciones complementarias,37710.0,
2013,1,Gastos de personal,13,Laborales,,,890050.0,
2013,1,Gastos de personal,13,Laborales,15009/2013/130/01,Otras remuneraciones,54960.0,
2013,1,Gastos de personal,13,Laborales,15009/2013/130/00,Retribuciones básicas,835090.0,
2013,1,Gastos de personal,12,Funcionarios,,,25310150.0,
2013,1,Gastos de personal,12,Funcionarios,15009/2013/120/00,Sueldos del grupo A1 y grupo A,1969740.0,
2013,1,Gastos de personal,12,Funcionarios,15009/2013/120/01,Sueldos del grupo A2 y grupo B,2623830.0,
2013,1,Gastos de personal,12,Funcionarios,15009/2013/120/02,Sueldos del grupo C1 y grupo C,1555200.0,
2013,1,Gastos de personal,12,Funcionarios,15009/2013/120/03,Sueldos del grupo C2 y grupo D,1236850.0,
2013,1,Gastos de personal,12,Funcionarios,15009/2013/120/04,Sueldos personal de agrupaciones profesionales y grupo E,26330.0,
2013,1,Gastos de personal,12,Funcionarios,15009/2013/120/05,Trienios,2410310.0,
2013,1,Gastos de personal,12,Funcionarios,15009/2013/120/06,Pagas extraordinarias,2074540.0,
2013,1,Gastos de personal,12,Funcionarios,15009/2013/121/02,Indemnización por residencia,104100.0,
2013,1,Gastos de personal,12,Funcionarios,15009/2013/121/01,Complemento específico,8202250.0,
2013,1,Gastos de personal,12,Funcionarios,15009/2013/121/00,Complemento de destino,5107000.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,799510.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15009/2013/160/00,Seguridad Social,799510.0,
2013,3,Gastos financieros,,,,,1240.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1240.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15009/2013/352/,Intereses de demora,1240.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,1562610.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2200.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15009/2013/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",2200.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,140750.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15009/2013/216/,Equipos para procesos de la información,27760.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15009/2013/215/,Mobiliario y enseres,50350.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15009/2013/212/,Edificios y otras construcciones,21970.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15009/2013/213/,"Maquinaria, instalaciones y utillaje",40670.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1357980.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2013/227/99,Otros,37390.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2013/227/06,Estudios y trabajos técnicos,100590.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2013/226/03,"Jurídicos, contenciosos",5000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2013/226/01,Atenciones protocolarias y representativas,11760.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2013/226/99,Otros,2380.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2013/225/01,Autonómicos,730.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2013/223/,Transportes,70000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2013/222/01,Postales y mensajería,870480.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2013/221/99,Otros suministros,18000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2013/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",1000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2013/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",6000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2013/221/06,Productos farmacéuticos y material sanitario,500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2013/221/02,Gas,11000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2013/221/01,Agua,10000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2013/221/04,Vestuario,1950.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2013/220/01,"Prensa, revistas, libros y otras publicaciones",50000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2013/220/00,Ordinario no inventariable,90000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2013/220/02,Material informático no inventariable,71200.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,61680.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2013/230/,Dietas,27450.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2013/231/,Locomoción,32400.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2013/233/,Otras indemnizaciones,1830.0,
2013,4,Transferencias corrientes (cap. 4),,,,,2000.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2000.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15009/2013/495/15009/,"Cuota participación en ""Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa""",2000.0,
2013,6,Inversiones reales,,,,,811390.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,811390.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15009/2013/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,811390.0,
2014,1,Gastos de personal,,,,,26708440.0,
2014,1,Gastos de personal,10,Altos cargos,,,54640.0,
2014,1,Gastos de personal,10,Altos cargos,15009/2014/100/01,Retribuciones complementarias,37710.0,
2014,1,Gastos de personal,10,Altos cargos,15009/2014/100/00,Retribuciones básicas,16930.0,
2014,1,Gastos de personal,13,Laborales,,,843240.0,
2014,1,Gastos de personal,13,Laborales,15009/2014/130/00,Retribuciones básicas,792110.0,
2014,1,Gastos de personal,13,Laborales,15009/2014/130/01,Otras remuneraciones,51130.0,
2014,1,Gastos de personal,12,Funcionarios,,,25011050.0,
2014,1,Gastos de personal,12,Funcionarios,15009/2014/120/01,Sueldos del grupo A2 y grupo B,2493400.0,
2014,1,Gastos de personal,12,Funcionarios,15009/2014/120/00,Sueldos del grupo A1 y grupo A,2060680.0,
2014,1,Gastos de personal,12,Funcionarios,15009/2014/120/03,Sueldos del grupo C2 y grupo D,1228460.0,
2014,1,Gastos de personal,12,Funcionarios,15009/2014/120/02,Sueldos del grupo C1 y grupo C,1526580.0,
2014,1,Gastos de personal,12,Funcionarios,15009/2014/120/05,Trienios,2130600.0,
2014,1,Gastos de personal,12,Funcionarios,15009/2014/120/04,Sueldos personal de agrupaciones profesionales y grupo E,25260.0,
2014,1,Gastos de personal,12,Funcionarios,15009/2014/120/06,Pagas extraordinarias,2041270.0,
2014,1,Gastos de personal,12,Funcionarios,15009/2014/121/02,Indemnización por residencia,103280.0,
2014,1,Gastos de personal,12,Funcionarios,15009/2014/121/00,Complemento de destino,5059530.0,
2014,1,Gastos de personal,12,Funcionarios,15009/2014/121/01,Complemento específico,8341990.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,799510.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15009/2014/160/00,Seguridad Social,799510.0,
2014,3,Gastos financieros,,,,,1240.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1240.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15009/2014/352/,Intereses de demora,1240.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,1172200.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,27760.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15009/2014/216/,Equipos para procesos de la información,27760.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1082760.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2014/227/06,Estudios y trabajos técnicos,220000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2014/226/03,"Jurídicos, contenciosos",5000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2014/226/01,Atenciones protocolarias y representativas,11760.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2014/226/06,"Reuniones, conferencias y cursos",6000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2014/222/01,Postales y mensajería,800000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2014/220/01,"Prensa, revistas, libros y otras publicaciones",40000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,61680.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2014/230/,Dietas,27450.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2014/231/,Locomoción,32400.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2014/233/,Otras indemnizaciones,1830.0,
2014,4,Transferencias corrientes (cap. 4),,,,,2000.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2000.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15009/2014/495/15009/,"Cuota participación en ""Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa""",2000.0,
2014,6,Inversiones reales,,,,,768810.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,768810.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15009/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,768810.0,
2015,1,Gastos de personal,,,,,26880470.0,
2015,1,Gastos de personal,10,Altos cargos,,,54640.0,
2015,1,Gastos de personal,10,Altos cargos,15009/2015/100/00,Retribuciones básicas,16930.0,
2015,1,Gastos de personal,10,Altos cargos,15009/2015/100/01,Retribuciones complementarias,37710.0,
2015,1,Gastos de personal,13,Laborales,,,929740.0,
2015,1,Gastos de personal,13,Laborales,15009/2015/130/01,Otras remuneraciones,54110.0,
2015,1,Gastos de personal,13,Laborales,15009/2015/130/00,Retribuciones básicas,875630.0,
2015,1,Gastos de personal,12,Funcionarios,,,25128560.0,
2015,1,Gastos de personal,12,Funcionarios,15009/2015/120/06,Pagas extraordinarias,2063760.0,
2015,1,Gastos de personal,12,Funcionarios,15009/2015/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,26360.0,
2015,1,Gastos de personal,12,Funcionarios,15009/2015/120/05,Trienios,2111570.0,
2015,1,Gastos de personal,12,Funcionarios,15009/2015/120/02,Sueldos del grupo C1 y grupo C,1464650.0,
2015,1,Gastos de personal,12,Funcionarios,15009/2015/120/03,Sueldos del grupo C2 y grupo D,1218880.0,
2015,1,Gastos de personal,12,Funcionarios,15009/2015/120/00,Sueldos del grupo A1 y grupo A,2089510.0,
2015,1,Gastos de personal,12,Funcionarios,15009/2015/120/01,Sueldos del grupo A2 y grupo B,2572040.0,
2015,1,Gastos de personal,12,Funcionarios,15009/2015/121/00,Complemento de destino,5101480.0,
2015,1,Gastos de personal,12,Funcionarios,15009/2015/121/01,Complemento específico,8376440.0,
2015,1,Gastos de personal,12,Funcionarios,15009/2015/121/02,Indemnización por residencia,103870.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,767530.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15009/2015/160/00,Seguridad Social,767530.0,
2015,3,Gastos financieros,,,,,1240.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1240.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15009/2015/352/,Intereses de demora,1240.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,454240.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,22760.0,
