Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2022/233/,Otras indemnizaciones,294950.0,
2022,4,Transferencias corrientes (cap. 4),,,,,1168910.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1143880.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13101/2022/481/13101/,Becas para la preparación de oposiciones de las carreras judicial y fiscal,1143880.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,25030.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13101/2022/493/13101/,Otras aportaciones a proyectos europeos,10000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13101/2022/491/13101/01,Aportación anual a la Red Euroárabe de Formación Judicial,2500.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13101/2022/491/13101/00,Aportación a la Red Europea de Formación Judicial (EJTN),12530.0,
2023,1,Gastos de personal,,,,,3856580.0,
2023,1,Gastos de personal,12,Funcionarios,,,3201790.0,
2023,1,Gastos de personal,12,Funcionarios,13101/2023/124/00,Sueldos del grupo A1 y grupo A,2649760.0,
2023,1,Gastos de personal,12,Funcionarios,13101/2023/124/06,Pagas extraordinarias,552030.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,654790.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13101/2023/160/00,Seguridad Social,654790.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,1942810.0,
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,46030.0,
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13101/2023/240/,Gastos de edición y distribución,46030.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,827160.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2023/227/06,Estudios y trabajos técnicos,54000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2023/227/99,Otros,439160.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2023/226/06,"Reuniones, conferencias y cursos",295000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13101/2023/223/,Transportes,39000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1069620.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2023/230/,Dietas,356810.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2023/231/,Locomoción,417860.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13101/2023/233/,Otras indemnizaciones,294950.0,
2023,4,Transferencias corrientes (cap. 4),,,,,4312790.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4287760.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13101/2023/481/13101/,Becas para la preparación de oposiciones de las carreras judicial y fiscal,4287760.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,25030.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13101/2023/493/13101/,Otras aportaciones a proyectos europeos,10000.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13101/2023/491/13101/00,Aportación a la Red Europea de Formación Judicial (EJTN),12530.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13101/2023/491/13101/01,Aportación anual a la Red Euroárabe de Formación Judicial,2500.0,
