Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2009/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",9000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2009/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",8000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2009/221/00,Energía eléctrica,40000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2009/221/01,Agua,3000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2009/221/03,Combustible,19000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2009/221/04,Vestuario,3000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2009/220/02,Material informático no inventariable,7000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2009/220/01,"Prensa, revistas, libros y otras publicaciones",140000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2009/220/00,Ordinario no inventariable,10000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,101000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24004/2009/230/,Dietas,59000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24004/2009/231/,Locomoción,42000.0,
2009,4,Transferencias corrientes (cap. 4),,,,,5736000.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1620000.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),24004/2009/477/24004/,Ayudas para empresas editoras de revistas de cultura en castellano y otras lenguas cooficiales distintas del castellano,1620000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4116000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2009/484/24004/,Ayudas a instituciones sin fines de lucro editoras de revis tas de cultura escritas en castellano y otras lenguas cooficiales distintas del castellano,500000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2009/488/24004/,"A la Federación Española de Cámaras del Libro, para la difusión y comercialización del libro.",26000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2009/489/24004/,Para premios literarios de ámbito nacional.,410000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2009/482/24004/10,"A la Federación de Gremios de Editores de España, para la campaña de promoción de la lectura",731000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2009/482/24004/13,"A la Fundación Leer León, para organización de la Feria Infantil y Juvenil",215000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2009/482/24004/12,A la Associació de Publicacions periódiques en catalá para la difusión de las revistas culturales en lengua catalana,100000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2009/482/24004/99,Ayudas para la Promoción de la Lectura y Difusión de las Letras Españolas.,453000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2009/482/24004/24,Saló del Cómic de Barcelona,50000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2009/482/24004/22,"A la Fundación Germán Sánchez Ruipérez, para el desarrollo de proyectos relacionados con la promoción de la lectura",200000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2009/482/24004/23,"A la Fundación Prudenci Bertrana de Girona, para el premio de novela Prudenci Bertrana",30000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2009/482/24004/06,A la Asociación Colegial de Escritores para la promoción de autores y traductores españoles,48000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2009/482/24004/07,"A la Asociación de Amigos de la Residencia de Estudiantes, para la organización de diversas actividades para la difusión de la literatura española.",88000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2009/482/24004/04,"A la Federación de Asociaciones Nacionales de Distribuidores de Ediciones, para las mejoras de la distribución de libros",95000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2009/482/24004/05,"A la Asociación de Editores de Revistas Culturales de España (ARCE), para la difusión de las revistas culturales españolas.",105000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2009/482/24004/02,A la Federación de Gremios de Editores de España para actividades de promoción del libro.,476000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2009/482/24004/03,"A la Confederación Española de Gremios y Asociaciones de Empresarios del Comercio del Libro, para la promoción de las librerías y del libro.",367000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2009/482/24004/01,"A la Organización Española para el Libro Infantil y Juvenil (OEPLI), para la promoción del libro",172000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2009/482/24004/08,"Al Consorcio Casa del Traductor de Tarazona, para actividades relacionadas con la traducción literaria",19000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2009/482/24004/09,"Al Círculo de Bellas Artes, para actos de promoción del Día del Libro y de las letras españolas.",31000.0,
2009,7,Transferencias de capital (cap. 7),,,,,3675000.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,3050000.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),24004/2009/775/24004/,Ayudas para el fomento de la edición de libros españoles escritos en lengua castellana y en lenguas cooficiales distintas a la castellana para Bibliotecas Públicas.,3000000.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),24004/2009/776/24004/,Ayudas para el fomento de la traducción y edición entre las lenguas oficiales españolas de obras de autores españoles.,50000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,625000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24004/2009/761/24004/,"Campaña de animación a la lectura ""María Moliner"" para proyectos de animación lectora en municipios de menos de 50.000 habitantes.",625000.0,
2009,6,Inversiones reales,,,,,1725000.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,75000.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24004/2009/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,75000.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1650000.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,24004/2009/640/,Gastos en inversiones de carácter inmaterial,1650000.0,
2010,1,Gastos de personal,,,,,2498470.0,
2010,1,Gastos de personal,10,Altos cargos,,,60120.0,
2010,1,Gastos de personal,10,Altos cargos,24004/2010/100/00,Retribuciones básicas,18390.0,
2010,1,Gastos de personal,10,Altos cargos,24004/2010/100/01,Retribuciones complementarias,41000.0,
2010,1,Gastos de personal,10,Altos cargos,24004/2010/107/,Contribuciones a planes de pensiones,730.0,
2010,1,Gastos de personal,13,Laborales,,,551630.0,
2010,1,Gastos de personal,13,Laborales,24004/2010/131/,Laboral eventual,37820.0,
2010,1,Gastos de personal,13,Laborales,24004/2010/130/01,Otras remuneraciones,12110.0,
2010,1,Gastos de personal,13,Laborales,24004/2010/130/00,Retribuciones básicas,498970.0,
2010,1,Gastos de personal,13,Laborales,24004/2010/137/,Contribuciones a planes de pensiones,2730.0,
2010,1,Gastos de personal,12,Funcionarios,,,1570540.0,
2010,1,Gastos de personal,12,Funcionarios,24004/2010/120/00,Sueldos del grupo A1 y grupo A,125040.0,
2010,1,Gastos de personal,12,Funcionarios,24004/2010/120/01,Sueldos del grupo A2 y grupo B,200460.0,
2010,1,Gastos de personal,12,Funcionarios,24004/2010/120/02,Sueldos del grupo C1 y grupo C,158220.0,
2010,1,Gastos de personal,12,Funcionarios,24004/2010/120/03,Sueldos del grupo C2 y grupo D,79060.0,
2010,1,Gastos de personal,12,Funcionarios,24004/2010/120/05,Trienios,100440.0,
2010,1,Gastos de personal,12,Funcionarios,24004/2010/120/06,Pagas extraordinarias,150490.0,
2010,1,Gastos de personal,12,Funcionarios,24004/2010/121/01,Complemento específico,397340.0,
2010,1,Gastos de personal,12,Funcionarios,24004/2010/121/00,Complemento de destino,356300.0,
2010,1,Gastos de personal,12,Funcionarios,24004/2010/127/,Contribuciones a planes de pensiones,3190.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,316180.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24004/2010/160/00,Seguridad Social,316180.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,2166340.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,176000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24001/2010/216/,Equipos para procesos de la información,69830.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24001/2010/215/,Mobiliario y enseres,7000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24001/2010/212/,Edificios y otras construcciones,72170.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24001/2010/213/,"Maquinaria, instalaciones y utillaje",27000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1889340.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2010/227/99,Otros,40000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2010/227/06,Estudios y trabajos técnicos,348000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2010/226/06,"Reuniones, conferencias y cursos",715000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2010/226/01,Atenciones protocolarias y representativas,2340.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2010/226/99,Otros,300000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24001/2010/225/02,Locales,17000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24001/2010/224/,Primas de seguros,1000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2010/223/,Transportes,119000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24001/2010/222/00,Servicios de telecomunicaciones,78000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24001/2010/222/01,Postales y mensajería,15000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24001/2010/221/04,Vestuario,3000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24001/2010/221/03,Combustible,19000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24001/2010/221/01,Agua,3000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24001/2010/221/00,Energía eléctrica,40000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2010/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",8000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2010/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",9000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2010/221/99,Otros suministros,15000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2010/220/02,Material informático no inventariable,7000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2010/220/01,"Prensa, revistas, libros y otras publicaciones",140000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2010/220/00,Ordinario no inventariable,10000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,101000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24004/2010/230/,Dietas,59000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24004/2010/231/,Locomoción,42000.0,
2010,4,Transferencias corrientes (cap. 4),,,,,5674000.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,30000.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24004/2010/460/24004/,Al Ayuntamiento de Girona para los Premios Literarios.,30000.0,
2010,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1562000.0,
2010,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),24004/2010/477/24004/,Ayudas para empresas editoras de revistas de cultura en castellano y otras lenguas cooficiales distintas del castellano,1562000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4082000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2010/484/24004/,Ayudas a instituciones sin fines de lucro editoras de revistas de cultura escritas en castellano y otras lenguas cooficiales distintas del castellano,530000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2010/488/24004/,"A la Federación Española de Cámaras del Libro, para la difusión y comercialización del libro.",24000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2010/489/24004/,Para premios literarios de ámbito nacional.,412000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2010/482/24004/01,"A la Organización Española para el Libro Infantil y Juvenil (OEPLI), para la promoción del libro",155000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2010/482/24004/02,A la Federación de Gremios de Editores de España para actividades de promoción del libro.,430000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2010/482/24004/03,"A la Confederación Española de Gremios y Asociaciones de Empresarios del Comercio del Libro, para la promoción de las librerías y del libro.",330000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2010/482/24004/04,"A la Federación de Asociaciones Nacionales de Distribuidores de Ediciones, para mejoras en la distribución de libros",86000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2010/482/24004/05,"A la Asociación de Editores de Revistas Culturales de España (ARCE), para la difusión de las revistas culturales españolas.",94000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2010/482/24004/06,A la Asociación Colegial de Escritores para la promoción de autores y traductores españoles,44000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2010/482/24004/07,"A la Asociación de Amigos de la Residencia de Estudiantes, para la organización de diversas actividades para la difusión de la literatura española.",80000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2010/482/24004/08,"Al Consorcio Casa del Traductor de Tarazona, para actividades relacionadas con la traducción literaria",16000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2010/482/24004/09,"Al Círculo de Bellas Artes, para actos de promoción del Día del Libro y de las Letras Españolas.",31000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2010/482/24004/24,Saló del Cómic de Barcelona,50000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2010/482/24004/25,A la Federación de Gremios de Editores de España para la gestión de la Agencia Española del ISBN,250000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2010/482/24004/22,"A la Fundación Germán Sánchez Ruipérez, para el desarrollo de proyectos relacionados con la promoción de la lectura",180000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2010/482/24004/99,Ayudas para la promoción de la Lectura y la difusión de las Letras Españolas.,475000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2010/482/24004/13,"A la Fundación Leer León, para organización de la Feria Infantil y Juvenil",135000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2010/482/24004/12,A la Associació de Publicacions periódiques en catalá para la difusión de las revistas culturales en lengua catalana,100000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2010/482/24004/10,"A la Federación de Gremios de Editores de España, para la campaña de promoción de la lectura",660000.0,
2010,7,Transferencias de capital (cap. 7),,,,,3570000.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,2945000.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),24004/2010/775/24004/,Ayudas para el fomento de la edición de libros españoles escritos en lengua castellana y en lenguas cooficiales distintas a la castellana para Bibliotecas Públicas.,2900000.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),24004/2010/776/24004/,Ayudas para el fomento de la traducción y edición entre las lenguas oficiales españolas de obras de autores españoles.,45000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,625000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24004/2010/761/24004/,"Campaña de animación a la lectura ""María Moliner"" para proyectos de animación lectora en municipios de menos de 50.000 habitantes.",625000.0,
2010,6,Inversiones reales,,,,,501500.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,34000.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24001/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,34000.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,467500.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,24004/2010/640/,Gastos en inversiones de carácter inmaterial,467500.0,
2011,1,Gastos de personal,,,,,2197820.0,
2011,1,Gastos de personal,10,Altos cargos,,,55370.0,
2011,1,Gastos de personal,10,Altos cargos,24004/2011/100/01,Retribuciones complementarias,37710.0,
2011,1,Gastos de personal,10,Altos cargos,24004/2011/100/00,Retribuciones básicas,16930.0,
2011,1,Gastos de personal,10,Altos cargos,24004/2011/107/,Contribuciones a planes de pensiones,730.0,
2011,1,Gastos de personal,13,Laborales,,,465390.0,
2011,1,Gastos de personal,13,Laborales,24004/2011/131/,Laboral eventual,35930.0,
2011,1,Gastos de personal,13,Laborales,24004/2011/130/00,Retribuciones básicas,406230.0,
2011,1,Gastos de personal,13,Laborales,24004/2011/130/01,Otras remuneraciones,20500.0,
2011,1,Gastos de personal,13,Laborales,24004/2011/137/,Contribuciones a planes de pensiones,2730.0,
2011,1,Gastos de personal,12,Funcionarios,,,1367200.0,
2011,1,Gastos de personal,12,Funcionarios,24004/2011/120/01,Sueldos del grupo A2 y grupo B,154530.0,
2011,1,Gastos de personal,12,Funcionarios,24004/2011/120/03,Sueldos del grupo C2 y grupo D,64740.0,
2011,1,Gastos de personal,12,Funcionarios,24004/2011/120/06,Pagas extraordinarias,142220.0,
2011,1,Gastos de personal,12,Funcionarios,24004/2011/120/05,Trienios,95420.0,
2011,1,Gastos de personal,12,Funcionarios,24004/2011/120/02,Sueldos del grupo C1 y grupo C,152650.0,
2011,1,Gastos de personal,12,Funcionarios,24004/2011/120/00,Sueldos del grupo A1 y grupo A,100310.0,
2011,1,Gastos de personal,12,Funcionarios,24004/2011/121/00,Complemento de destino,327180.0,
2011,1,Gastos de personal,12,Funcionarios,24004/2011/121/01,Complemento específico,326960.0,
2011,1,Gastos de personal,12,Funcionarios,24004/2011/127/,Contribuciones a planes de pensiones,3190.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,309860.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24004/2011/160/00,Seguridad Social,309860.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,2025910.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,165000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24001/2011/216/,Equipos para procesos de la información,69830.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24001/2011/215/,Mobiliario y enseres,7000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24001/2011/212/,Edificios y otras construcciones,61170.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24001/2011/213/,"Maquinaria, instalaciones y utillaje",27000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1759910.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2011/227/06,Estudios y trabajos técnicos,312280.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2011/227/99,Otros,40000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2011/226/06,"Reuniones, conferencias y cursos",715000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2011/226/01,Atenciones protocolarias y representativas,2340.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2011/226/99,Otros,209290.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24001/2011/225/02,Locales,17000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24001/2011/224/,Primas de seguros,1000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2011/223/,Transportes,119000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24001/2011/222/01,Postales y mensajería,15000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24001/2011/222/00,Servicios de telecomunicaciones,75000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24001/2011/221/04,Vestuario,3000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24001/2011/221/00,Energía eléctrica,40000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24001/2011/221/01,Agua,3000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24001/2011/221/03,Combustible,19000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2011/221/99,Otros suministros,15000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2011/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",9000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2011/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",8000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2011/220/02,Material informático no inventariable,7000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2011/220/00,Ordinario no inventariable,10000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2011/220/01,"Prensa, revistas, libros y otras publicaciones",140000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,101000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24004/2011/230/,Dietas,59000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24004/2011/231/,Locomoción,42000.0,
2011,4,Transferencias corrientes (cap. 4),,,,,5553760.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1630000.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),24004/2011/477/24004/,Ayudas para empresas editoras de revistas de cultura en castellano y otras lenguas cooficiales distintas del castellano,1630000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,70000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),24004/2011/455/24004/,El Departament de Cultura i Mitjans de Comunicació de la Generalitat de Catalunya. Para la Associació de Publicacions periódiques en catalá para la difusión de las revistas culturales en lengua catalana.,70000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3853760.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2011/484/24004/,Ayudas a instituciones sin fines de lucro editoras de revistas de cultura escritas en castellano y otras lenguas cooficiales distintas del castellano,560000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2011/488/24004/,"A la Federación Española de Cámaras del Libro, para la difusión y comercialización del libro.",24000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2011/489/24004/,Para premios literarios de ámbito nacional.,397000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2011/482/24004/10,"A la Federación de Gremios de Editores de España, para la campaña de promoción de la lectura",640000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2011/482/24004/09,"Al Círculo de Bellas Artes, para actos de promoción del Día del Libro y de las Letras Españolas.",31000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2011/482/24004/99,Ayudas para la promoción de la Lectura y la difusión de las Letras Españolas.,475000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2011/482/24004/01,"A la Organización Española para el Libro Infantil y Juvenil (OEPLI), para la promoción del libro",155000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2011/482/24004/07,"A la Asociación de Amigos de la Residencia de Estudiantes, para la organización de diversas actividades para la difusión de la literatura española.",80000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2011/482/24004/06,A la Asociación Colegial de Escritores para la promoción de autores y traductores españoles,44000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2011/482/24004/05,"A la Asociación de Editores de Revistas Culturales de España (ARCE), para la difusión de las revistas culturales españolas.",94000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2011/482/24004/04,"A la Federación de Asociaciones Nacionales de Distribuidores de Ediciones, para mejoras en la distribución de libros",86000.0,
