Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,48700000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20017/2010/757/20017/,Gestión del Programa INNOEMPRESA,48700000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,21263900.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20017/2010/743/20017/,"A la Compañía Española de Reafianzamiento, S.A. (CERSA)",19851000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20017/2010/747/20017/,Programa INNOEMPRESA,180190.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20017/2010/748/20017/,A ENISA para bonificación de tipos de interés de programas DGPYME,1022710.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20017/2010/745/20017/,A la Fundación Española para la Innovación de la Artesanía,210000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,16600000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20017/2010/784/20017/,Iniciativa RSE PYME,600000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20017/2010/780/20017/,Programa de Promoción de Centros de Apoyo al Emprendedor (CEAE),1000000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20017/2010/782/20017/,Programa INNOEMPRESA,9000000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20017/2010/781/20017/00,Planes estratégicos de AEI,6000000.0,
2010,6,Inversiones reales,,,,,3768630.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,150000.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,20017/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,150000.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,3618630.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20017/2010/640/,Gastos en inversiones de carácter inmaterial,3618630.0,
2010,8,Activos financieros,,,,,83921000.0,
2010,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,83921000.0,
2010,8,Activos financieros,82,Concesión de préstamos al Sector Público,20017/2010/821/11,Aportación reembolsable a ENISA para creación y desarrollo de empresas de base tecnológica,13921000.0,
2010,8,Activos financieros,82,Concesión de préstamos al Sector Público,20017/2010/821/10,A ENISA para conceder préstamos participativos a PYME,70000000.0,
2011,1,Gastos de personal,,,,,2547950.0,
2011,1,Gastos de personal,10,Altos cargos,,,54780.0,
2011,1,Gastos de personal,10,Altos cargos,20017/2011/100/01,Retribuciones complementarias,37710.0,
2011,1,Gastos de personal,10,Altos cargos,20017/2011/100/00,Retribuciones básicas,16930.0,
2011,1,Gastos de personal,10,Altos cargos,20017/2011/107/,Contribuciones a planes de pensiones,140.0,
2011,1,Gastos de personal,13,Laborales,,,35120.0,
2011,1,Gastos de personal,13,Laborales,20017/2011/130/00,Retribuciones básicas,32090.0,
2011,1,Gastos de personal,13,Laborales,20017/2011/130/01,Otras remuneraciones,2720.0,
2011,1,Gastos de personal,13,Laborales,20017/2011/137/,Contribuciones a planes de pensiones,310.0,
2011,1,Gastos de personal,12,Funcionarios,,,2154420.0,
2011,1,Gastos de personal,12,Funcionarios,20017/2011/120/03,Sueldos del grupo C2 y grupo D,129480.0,
2011,1,Gastos de personal,12,Funcionarios,20017/2011/120/02,Sueldos del grupo C1 y grupo C,76320.0,
2011,1,Gastos de personal,12,Funcionarios,20017/2011/120/01,Sueldos del grupo A2 y grupo B,132460.0,
2011,1,Gastos de personal,12,Funcionarios,20017/2011/120/00,Sueldos del grupo A1 y grupo A,300920.0,
2011,1,Gastos de personal,12,Funcionarios,20017/2011/120/06,Pagas extraordinarias,310650.0,
2011,1,Gastos de personal,12,Funcionarios,20017/2011/120/05,Trienios,208000.0,
2011,1,Gastos de personal,12,Funcionarios,20017/2011/121/00,Complemento de destino,465610.0,
2011,1,Gastos de personal,12,Funcionarios,20017/2011/121/01,Complemento específico,523200.0,
2011,1,Gastos de personal,12,Funcionarios,20017/2011/127/,Contribuciones a planes de pensiones,7780.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,303630.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20017/2011/160/00,Seguridad Social,303630.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,102300.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2210.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20017/2011/226/01,Atenciones protocolarias y representativas,2210.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,100090.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20017/2011/230/,Dietas,43480.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20017/2011/231/,Locomoción,56610.0,
2011,4,Transferencias corrientes (cap. 4),,,,,47370.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,47370.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20017/2011/481/20017/,Becas para postgraduados en materia de PYME,47370.0,
2011,7,Transferencias de capital (cap. 7),,,,,56009050.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,150000.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20017/2011/770/20017/,"Apoyo a Redes de ""Business Angels""",150000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,1579430.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20017/2011/762/20017/,Emprendemos Juntos,522620.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20017/2011/761/20017/,Iniciativa RSE PYME,150000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20017/2011/760/20017/,Programa de Promoción de Centros de Apoyo al Emprendedor (CEAE),906810.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,2648530.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20017/2011/758/20017/,"Apoyo a redes de ""Business Angels""",175000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20017/2011/751/20017/,Iniciativa RSE PYME,250000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20017/2011/752/20017/,Emprendemos Juntos,1567850.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20017/2011/759/20017/,Programa de Promoción de Centros de Apoyo al Emprendedor (CEAE),655680.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,41595870.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20017/2011/743/20017/,"A la Compañía Española de Reafianzamiento, S.A. (CERSA)",19668120.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20017/2011/744/20017/,A la Compañía Española de Refinanciamiento S.A. (CERSA) para el Plan de Crecimiento Empresarial,15000000.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20017/2011/748/20017/,"A la Empresa Nacional de Innovación, S.A. (ENISA)",2617750.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20017/2011/742/20017/,Proyecto de desenvolvimiento tecnológico e industrial en la Seo d´Urgel,500000.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20017/2011/746/20017/,A la EOI para el Plan de Crecimiento Empresarial,3500000.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20017/2011/745/20017/,A la Fundación Española para la Innovación de la Artesanía,310000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,10035220.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20017/2011/784/20017/,Iniciativa RSE PYME,600000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20017/2011/780/20017/,Programa de Promoción de Centros de Apoyo al Emprendedor (CEAE),1260220.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20017/2011/785/20017/,"Apoyo a redes ""Business Angels""",175000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20017/2011/781/20017/00,Planes estratégicos de AEI,8000000.0,
2011,6,Inversiones reales,,,,,3454700.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,3454700.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20017/2011/640/,Gastos en inversiones de carácter inmaterial,3454700.0,
2011,8,Activos financieros,,,,,93850480.0,
2011,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,93850480.0,
2011,8,Activos financieros,82,Concesión de préstamos al Sector Público,20017/2011/821/10,A ENISA para préstamos participativos a PYMES,53850480.0,
2011,8,Activos financieros,82,Concesión de préstamos al Sector Público,20017/2011/821/11,A ENISA para préstamos participativos a empresas de base tecnológica (EBT),20000000.0,
2011,8,Activos financieros,82,Concesión de préstamos al Sector Público,20017/2011/821/12,A ENISA para préstamos participativos a jovenes emprendedores,20000000.0,
2012,1,Gastos de personal,,,,,2357300.0,
2012,1,Gastos de personal,13,Laborales,,,38360.0,
2012,1,Gastos de personal,13,Laborales,20016/2012/130/00,Retribuciones básicas,35110.0,
2012,1,Gastos de personal,13,Laborales,20016/2012/130/01,Otras remuneraciones,3250.0,
2012,1,Gastos de personal,12,Funcionarios,,,2061530.0,
2012,1,Gastos de personal,12,Funcionarios,20016/2012/120/03,Sueldos del grupo C2 y grupo D,115100.0,
2012,1,Gastos de personal,12,Funcionarios,20016/2012/120/02,Sueldos del grupo C1 y grupo C,59360.0,
2012,1,Gastos de personal,12,Funcionarios,20016/2012/120/01,Sueldos del grupo A2 y grupo B,154530.0,
2012,1,Gastos de personal,12,Funcionarios,20016/2012/120/00,Sueldos del grupo A1 y grupo A,275840.0,
2012,1,Gastos de personal,12,Funcionarios,20016/2012/120/06,Pagas extraordinarias,210160.0,
2012,1,Gastos de personal,12,Funcionarios,20016/2012/120/05,Trienios,211730.0,
2012,1,Gastos de personal,12,Funcionarios,20016/2012/121/00,Complemento de destino,444410.0,
2012,1,Gastos de personal,12,Funcionarios,20016/2012/121/01,Complemento específico,590400.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,257410.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20016/2012/160/00,Seguridad Social,257410.0,
2012,4,Transferencias corrientes (cap. 4),,,,,500.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,500.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20016/2012/481/20016/,Becas para postgraduados en materia de PYME,500.0,
2012,7,Transferencias de capital (cap. 7),,,,,38308340.0,
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,100000.0,
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20016/2012/777/20016/02,"Apoyo a redes de ""Bisiness Angeles""",100000.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,1036910.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20016/2012/767/20016/08,Programa de Promoción de Centros de Apoyo al Emprendedor (CEAE) - El Hierro,61910.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20016/2012/767/20016/01,Emprendemos Juntos,325000.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20016/2012/767/20016/07,Programa de Promoción de Centros de Apoyo al Emprendedor (CEAE),650000.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1477380.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20016/2012/757/20016/07,Programa de Promoción de Centros de Apoyo al Emprendedor (CEAE),550000.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20016/2012/757/20016/02,"Apoyo a redes de ""Business Angels""",150000.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20016/2012/757/20016/01,Emprendemos Juntos,675000.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20016/2012/757/20016/08,Programa de Promoción de Centros de Apoyo al Emprendedor (CEAE) - El Hierro,52380.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20016/2012/757/20016/12,Vivero de emprendedores en Lekaroz de CEIN (Navarra),50000.0,
2012,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,27558340.0,
2012,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20016/2012/747/20016/02,A la Fundación Española para la Innovación de la Artesanía,300000.0,
2012,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20016/2012/747/20016/03,"A la Empresa Nacional de Innovación, S.A. (ENISA)",1850000.0,
2012,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20016/2012/747/20016/01,"A la Compañía Española de Reafianzamiento, S.A. (CERSA)",25408340.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,8135710.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2012/787/20016/08,Programa de Promoción de Centros de Apoyo al Emprendedor (CEAE) - El Hierro,85710.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2012/787/20016/02,"Apoyo a redes de ""Business Angels""",150000.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2012/787/20016/07,Programa de Promoción de Centros de Apoyo al Emprendedor (CEAE),900000.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2012/787/20016/05,A Agrupaciones Empresariales Innovadoras (AEI),7000000.0,
2012,6,Inversiones reales,,,,,3945720.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,3945720.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20016/2012/640/,Gastos en inversiones de carácter inmaterial,3945720.0,
2012,8,Activos financieros,,,,,96105490.0,
2012,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,96105490.0,
2012,8,Activos financieros,82,Concesión de préstamos al Sector Público,20016/2012/821/10,A ENISA para préstamos participativos a PYMES,56105490.0,
2012,8,Activos financieros,82,Concesión de préstamos al Sector Público,20016/2012/821/11,A ENISA para préstamos participativos a empresas de base tecnológica (EBT),20000000.0,
2012,8,Activos financieros,82,Concesión de préstamos al Sector Público,20016/2012/821/12,A ENISA para préstamos participativos a jovenes emprendedores,20000000.0,
2013,1,Gastos de personal,,,,,1964190.0,
2013,1,Gastos de personal,13,Laborales,,,20890.0,
2013,1,Gastos de personal,13,Laborales,20016/2013/130/01,Otras remuneraciones,2370.0,
2013,1,Gastos de personal,13,Laborales,20016/2013/130/00,Retribuciones básicas,18520.0,
2013,1,Gastos de personal,12,Funcionarios,,,1725680.0,
2013,1,Gastos de personal,12,Funcionarios,20016/2013/120/00,Sueldos del grupo A1 y grupo A,239550.0,
2013,1,Gastos de personal,12,Funcionarios,20016/2013/120/01,Sueldos del grupo A2 y grupo B,161110.0,
2013,1,Gastos de personal,12,Funcionarios,20016/2013/120/02,Sueldos del grupo C1 y grupo C,51840.0,
2013,1,Gastos de personal,12,Funcionarios,20016/2013/120/03,Sueldos del grupo C2 y grupo D,79100.0,
2013,1,Gastos de personal,12,Funcionarios,20016/2013/120/05,Trienios,155000.0,
2013,1,Gastos de personal,12,Funcionarios,20016/2013/120/06,Pagas extraordinarias,157030.0,
2013,1,Gastos de personal,12,Funcionarios,20016/2013/121/01,Complemento específico,504860.0,
2013,1,Gastos de personal,12,Funcionarios,20016/2013/121/00,Complemento de destino,377190.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,217620.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20016/2013/160/00,Seguridad Social,217620.0,
2013,7,Transferencias de capital (cap. 7),,,,,43883570.0,
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,150000.0,
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20016/2013/777/20016/02,"Apoyo a redes de ""Business Angels""",150000.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,225000.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20016/2013/757/20016/02,"Apoyo a redes de ""Business Angels""",225000.0,
2013,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,35300000.0,
2013,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20016/2013/747/20016/05,A la EOI para Programa de Emprendimiento Universitario,1000000.0,
2013,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20016/2013/747/20016/02,A la Fundación Española para la Innovación de la Artesanía,300000.0,
2013,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20016/2013/747/20016/01,"A la Compañía Española de Reafianzamiento, S.A. (CERSA)",32000000.0,
2013,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20016/2013/747/20016/03,"A la Empresa Nacional de Innovación, S.A. (ENISA)",2000000.0,
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,8208570.0,
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2013/787/02,"Apoyo a redes de ""Business Angels""",225000.0,
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2013/787/05,A Agrupaciones Empresariales Innovadoras (AEI),7983570.0,
2013,6,Inversiones reales,,,,,3353860.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,3353860.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20016/2013/640/,Gastos en inversiones de carácter inmaterial,3353860.0,
2013,8,Activos financieros,,,,,96170750.0,
2013,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,96170750.0,
2013,8,Activos financieros,82,Concesión de préstamos al Sector Público,20016/2013/821/12,A ENISA para préstamos participativos a jovenes emprendedores,20000000.0,
2013,8,Activos financieros,82,Concesión de préstamos al Sector Público,20016/2013/821/11,A ENISA para préstamos participativos a empresas de base tecnológica (EBT),20000000.0,
2013,8,Activos financieros,82,Concesión de préstamos al Sector Público,20016/2013/821/10,A ENISA para préstamos participativos a PYMES,56170750.0,
2014,1,Gastos de personal,,,,,1843220.0,
2014,1,Gastos de personal,13,Laborales,,,20890.0,
2014,1,Gastos de personal,13,Laborales,20016/2014/130/00,Retribuciones básicas,18520.0,
2014,1,Gastos de personal,13,Laborales,20016/2014/130/01,Otras remuneraciones,2370.0,
2014,1,Gastos de personal,12,Funcionarios,,,1659330.0,
2014,1,Gastos de personal,12,Funcionarios,20016/2014/120/01,Sueldos del grupo A2 y grupo B,161110.0,
2014,1,Gastos de personal,12,Funcionarios,20016/2014/120/00,Sueldos del grupo A1 y grupo A,226280.0,
2014,1,Gastos de personal,12,Funcionarios,20016/2014/120/03,Sueldos del grupo C2 y grupo D,57530.0,
2014,1,Gastos de personal,12,Funcionarios,20016/2014/120/02,Sueldos del grupo C1 y grupo C,60480.0,
2014,1,Gastos de personal,12,Funcionarios,20016/2014/120/05,Trienios,160000.0,
2014,1,Gastos de personal,12,Funcionarios,20016/2014/120/06,Pagas extraordinarias,164820.0,
2014,1,Gastos de personal,12,Funcionarios,20016/2014/121/00,Complemento de destino,359370.0,
2014,1,Gastos de personal,12,Funcionarios,20016/2014/121/01,Complemento específico,469740.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,163000.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20016/2014/160/00,Seguridad Social,163000.0,
2014,7,Transferencias de capital (cap. 7),,,,,50221570.0,
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,150000.0,
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20016/2014/777/20016/02,"Apoyo a redes de ""Business Angels""",150000.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,225000.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20016/2014/757/20016/02,"Apoyo a redes de ""Business Angels""",225000.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,42250000.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20016/2014/747/20016/03,"A la Empresa Nacional de Innovación, S.A. (ENISA)",2000000.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20016/2014/747/20016/05,A la EOI para actuaciones para el fomento del emprendimiento,3250000.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20016/2014/747/20016/01,"A la Compañía Española de Reafianzamiento, S.A. (CERSA)",37000000.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,7596570.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2014/787/20016/05,A Agrupaciones Empresariales Innovadoras (AEI),7371570.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2014/787/20016/02,"Apoyo a redes de ""Business Angels""",225000.0,
2014,6,Inversiones reales,,,,,3373860.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,3373860.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20016/2014/640/,Gastos en inversiones de carácter inmaterial,3373860.0,
2014,8,Activos financieros,,,,,98319000.0,
2014,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,98319000.0,
2014,8,Activos financieros,82,Concesión de préstamos al Sector Público,20016/2014/821/12,A ENISA para préstamos participativos a jovenes emprendedores,20446760.0,
2014,8,Activos financieros,82,Concesión de préstamos al Sector Público,20016/2014/821/10,A ENISA para préstamos participativos a PYMES,57425480.0,
2014,8,Activos financieros,82,Concesión de préstamos al Sector Público,20016/2014/821/11,A ENISA para préstamos participativos a empresas de base tecnológica (EBT),20446760.0,
2015,1,Gastos de personal,,,,,1674940.0,
2015,1,Gastos de personal,12,Funcionarios,,,1506590.0,
2015,1,Gastos de personal,12,Funcionarios,20016/2015/120/06,Pagas extraordinarias,136690.0,
2015,1,Gastos de personal,12,Funcionarios,20016/2015/120/05,Trienios,139000.0,
2015,1,Gastos de personal,12,Funcionarios,20016/2015/120/03,Sueldos del grupo C2 y grupo D,35960.0,
2015,1,Gastos de personal,12,Funcionarios,20016/2015/120/00,Sueldos del grupo A1 y grupo A,212970.0,
2015,1,Gastos de personal,12,Funcionarios,20016/2015/120/01,Sueldos del grupo A2 y grupo B,149600.0,
2015,1,Gastos de personal,12,Funcionarios,20016/2015/120/02,Sueldos del grupo C1 y grupo C,60480.0,
2015,1,Gastos de personal,12,Funcionarios,20016/2015/121/01,Complemento específico,440790.0,
2015,1,Gastos de personal,12,Funcionarios,20016/2015/121/00,Complemento de destino,331100.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,168350.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20016/2015/160/00,Seguridad Social,168350.0,
2015,7,Transferencias de capital (cap. 7),,,,,52555330.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,280000.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20016/2015/777/20016/02,"Apoyo a redes de ""Business Angels""",280000.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,390000.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20016/2015/757/20016/02,"Apoyo a redes de ""Business Angels""",390000.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,44250000.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20016/2015/747/20016/05,A la EOI para actuaciones para el fomento del emprendimiento,2250000.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20016/2015/747/20016/03,"A la Empresa Nacional de Innovación, S.A. (ENISA)",2000000.0,
