Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,12,Funcionarios,15020/2011/120/01,Sueldos del grupo A2 y grupo B,502230.0,
2011,1,Gastos de personal,12,Funcionarios,15020/2011/120/00,Sueldos del grupo A1 y grupo A,1429350.0,
2011,1,Gastos de personal,12,Funcionarios,15020/2011/120/03,Sueldos del grupo C2 y grupo D,258960.0,
2011,1,Gastos de personal,12,Funcionarios,15020/2011/120/02,Sueldos del grupo C1 y grupo C,237450.0,
2011,1,Gastos de personal,12,Funcionarios,15020/2011/120/05,Trienios,476530.0,
2011,1,Gastos de personal,12,Funcionarios,15020/2011/120/06,Pagas extraordinarias,778940.0,
2011,1,Gastos de personal,12,Funcionarios,15020/2011/121/00,Complemento de destino,1760270.0,
2011,1,Gastos de personal,12,Funcionarios,15020/2011/121/01,Complemento específico,3415700.0,
2011,1,Gastos de personal,12,Funcionarios,15020/2011/127/,Contribuciones a planes de pensiones,20160.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,318780.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15020/2011/160/00,Seguridad Social,318780.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,1549830.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,753340.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15020/2011/216/,Equipos para procesos de la información,500000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15020/2011/215/,Mobiliario y enseres,20000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15020/2011/212/,Edificios y otras construcciones,198340.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15020/2011/213/,"Maquinaria, instalaciones y utillaje",35000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,481490.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2011/227/01,Seguridad,90000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2011/227/00,Limpieza y aseo,90000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2011/227/06,Estudios y trabajos técnicos,10000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2011/226/99,Otros,3000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2011/226/03,"Jurídicos, contenciosos",15000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2011/226/06,"Reuniones, conferencias y cursos",4150.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2011/226/01,Atenciones protocolarias y representativas,2220.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2011/223/,Transportes,14000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2011/222/01,Postales y mensajería,60000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2011/221/04,Vestuario,3000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2011/221/03,Combustible,31120.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2011/221/00,Energía eléctrica,62000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2011/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",3000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2011/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",4000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2011/221/99,Otros suministros,9000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2011/220/00,Ordinario no inventariable,36000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2011/220/01,"Prensa, revistas, libros y otras publicaciones",20000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15020/2011/220/02,Material informático no inventariable,25000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,315000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15020/2011/230/,Dietas,115000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15020/2011/231/,Locomoción,200000.0,
2011,4,Transferencias corrientes (cap. 4),,,,,349500.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,349500.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15020/2011/496/15020/,Cuotas a Organizaciones Internacionales de Seguros,349500.0,
2011,6,Inversiones reales,,,,,1021010.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,319040.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15020/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,319040.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,701970.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15020/2011/640/,Gastos en inversiones de carácter inmaterial,701970.0,
2011,8,Activos financieros,,,,,280637400.0,
2011,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,280637400.0,
2011,8,Activos financieros,82,Concesión de préstamos al Sector Público,15020/2011/821/10,Al Consorcio de Compensación de Seguros. Seguro de Crédito a la Exportación,280637400.0,
2012,1,Gastos de personal,,,,,9704840.0,
2012,1,Gastos de personal,10,Altos cargos,,,54650.0,
2012,1,Gastos de personal,10,Altos cargos,27007/2012/100/00,Retribuciones básicas,16930.0,
2012,1,Gastos de personal,10,Altos cargos,27007/2012/100/01,Retribuciones complementarias,37720.0,
2012,1,Gastos de personal,13,Laborales,,,453530.0,
2012,1,Gastos de personal,13,Laborales,27007/2012/130/01,Otras remuneraciones,21650.0,
2012,1,Gastos de personal,13,Laborales,27007/2012/130/00,Retribuciones básicas,431880.0,
2012,1,Gastos de personal,12,Funcionarios,,,8867890.0,
2012,1,Gastos de personal,12,Funcionarios,27007/2012/120/05,Trienios,479920.0,
2012,1,Gastos de personal,12,Funcionarios,27007/2012/120/06,Pagas extraordinarias,778940.0,
2012,1,Gastos de personal,12,Funcionarios,27007/2012/120/00,Sueldos del grupo A1 y grupo A,1444030.0,
2012,1,Gastos de personal,12,Funcionarios,27007/2012/120/01,Sueldos del grupo A2 y grupo B,502230.0,
2012,1,Gastos de personal,12,Funcionarios,27007/2012/120/02,Sueldos del grupo C1 y grupo C,237450.0,
2012,1,Gastos de personal,12,Funcionarios,27007/2012/120/03,Sueldos del grupo C2 y grupo D,258960.0,
2012,1,Gastos de personal,12,Funcionarios,27007/2012/121/01,Complemento específico,3414440.0,
2012,1,Gastos de personal,12,Funcionarios,27007/2012/121/00,Complemento de destino,1751920.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,328770.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27007/2012/160/00,Seguridad Social,328770.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,1284830.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,634340.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27007/2012/216/,Equipos para procesos de la información,500000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27007/2012/215/,Mobiliario y enseres,10000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27007/2012/212/,Edificios y otras construcciones,99340.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27007/2012/213/,"Maquinaria, instalaciones y utillaje",25000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,375490.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2012/227/06,Estudios y trabajos técnicos,2000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2012/227/00,Limpieza y aseo,70000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2012/227/01,Seguridad,70000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2012/226/03,"Jurídicos, contenciosos",10000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2012/226/01,Atenciones protocolarias y representativas,2220.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2012/226/06,"Reuniones, conferencias y cursos",4150.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2012/226/99,Otros,3000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2012/223/,Transportes,14000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2012/222/01,Postales y mensajería,45000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2012/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",4000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2012/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",3000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2012/221/99,Otros suministros,4000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2012/221/04,Vestuario,3000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2012/221/03,Combustible,31120.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2012/221/00,Energía eléctrica,49000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2012/220/01,"Prensa, revistas, libros y otras publicaciones",15000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2012/220/00,Ordinario no inventariable,26000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2012/220/02,Material informático no inventariable,20000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,275000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27007/2012/230/,Dietas,105000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27007/2012/231/,Locomoción,170000.0,
2012,4,Transferencias corrientes (cap. 4),,,,,512500.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,512500.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27007/2012/496/27007/,Cuotas a Organizaciones Internacionales de Seguros,512500.0,
2012,6,Inversiones reales,,,,,928010.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,276040.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27007/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,276040.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,651970.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27007/2012/640/,Gastos en inversiones de carácter inmaterial,651970.0,
2012,8,Activos financieros,,,,,280637400.0,
2012,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,280637400.0,
2012,8,Activos financieros,82,Concesión de préstamos al Sector Público,27007/2012/821/10,Al Consorcio de Compensación de Seguros. Seguro de Crédito a la Exportación,280637400.0,
2013,1,Gastos de personal,,,,,9379360.0,
2013,1,Gastos de personal,10,Altos cargos,,,54650.0,
2013,1,Gastos de personal,10,Altos cargos,27007/2013/100/01,Retribuciones complementarias,37720.0,
2013,1,Gastos de personal,10,Altos cargos,27007/2013/100/00,Retribuciones básicas,16930.0,
2013,1,Gastos de personal,13,Laborales,,,339180.0,
2013,1,Gastos de personal,13,Laborales,27007/2013/130/00,Retribuciones básicas,332830.0,
2013,1,Gastos de personal,13,Laborales,27007/2013/130/01,Otras remuneraciones,6350.0,
2013,1,Gastos de personal,12,Funcionarios,,,8685530.0,
2013,1,Gastos de personal,12,Funcionarios,27007/2013/120/06,Pagas extraordinarias,592470.0,
2013,1,Gastos de personal,12,Funcionarios,27007/2013/120/05,Trienios,562960.0,
2013,1,Gastos de personal,12,Funcionarios,27007/2013/120/03,Sueldos del grupo C2 y grupo D,224090.0,
2013,1,Gastos de personal,12,Funcionarios,27007/2013/120/02,Sueldos del grupo C1 y grupo C,239040.0,
2013,1,Gastos de personal,12,Funcionarios,27007/2013/120/01,Sueldos del grupo A2 y grupo B,494930.0,
2013,1,Gastos de personal,12,Funcionarios,27007/2013/120/00,Sueldos del grupo A1 y grupo A,1504030.0,
2013,1,Gastos de personal,12,Funcionarios,27007/2013/121/00,Complemento de destino,1713770.0,
2013,1,Gastos de personal,12,Funcionarios,27007/2013/121/01,Complemento específico,3354240.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,300000.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27007/2013/160/00,Seguridad Social,300000.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,1254830.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,634340.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27007/2013/216/,Equipos para procesos de la información,500000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27007/2013/215/,Mobiliario y enseres,10000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27007/2013/212/,Edificios y otras construcciones,99340.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27007/2013/213/,"Maquinaria, instalaciones y utillaje",25000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,365490.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2013/227/06,Estudios y trabajos técnicos,2000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2013/227/01,Seguridad,70000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2013/227/00,Limpieza y aseo,70000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2013/226/99,Otros,3000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2013/226/01,Atenciones protocolarias y representativas,2220.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2013/226/03,"Jurídicos, contenciosos",10000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2013/226/06,"Reuniones, conferencias y cursos",4150.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2013/223/,Transportes,14000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2013/222/01,Postales y mensajería,35000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2013/221/00,Energía eléctrica,49000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2013/221/03,Combustible,31120.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2013/221/04,Vestuario,3000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2013/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",4000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2013/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",3000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2013/221/99,Otros suministros,4000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2013/220/02,Material informático no inventariable,20000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2013/220/00,Ordinario no inventariable,26000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2013/220/01,"Prensa, revistas, libros y otras publicaciones",15000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,255000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27007/2013/230/,Dietas,95000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27007/2013/231/,Locomoción,160000.0,
2013,4,Transferencias corrientes (cap. 4),,,,,770740.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,770740.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27007/2013/496/27007/,Cuotas a Organizaciones Internacionales de Seguros,770740.0,
2013,6,Inversiones reales,,,,,1153010.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,501040.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27007/2013/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,501040.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,651970.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27007/2013/640/,Gastos en inversiones de carácter inmaterial,651970.0,
2013,8,Activos financieros,,,,,225511000.0,
2013,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,225511000.0,
2013,8,Activos financieros,82,Concesión de préstamos al Sector Público,27007/2013/821/10,Al Consorcio de Compensación de Seguros. Seguro de Crédito a la Exportación,225511000.0,
2014,1,Gastos de personal,,,,,8957590.0,
2014,1,Gastos de personal,10,Altos cargos,,,54650.0,
2014,1,Gastos de personal,10,Altos cargos,27007/2014/100/00,Retribuciones básicas,16930.0,
2014,1,Gastos de personal,10,Altos cargos,27007/2014/100/01,Retribuciones complementarias,37720.0,
2014,1,Gastos de personal,13,Laborales,,,329370.0,
2014,1,Gastos de personal,13,Laborales,27007/2014/130/01,Otras remuneraciones,6510.0,
2014,1,Gastos de personal,13,Laborales,27007/2014/130/00,Retribuciones básicas,322860.0,
2014,1,Gastos de personal,12,Funcionarios,,,8263570.0,
2014,1,Gastos de personal,12,Funcionarios,27007/2014/120/02,Sueldos del grupo C1 y grupo C,207370.0,
2014,1,Gastos de personal,12,Funcionarios,27007/2014/120/03,Sueldos del grupo C2 y grupo D,194160.0,
2014,1,Gastos de personal,12,Funcionarios,27007/2014/120/00,Sueldos del grupo A1 y grupo A,1477250.0,
2014,1,Gastos de personal,12,Funcionarios,27007/2014/120/01,Sueldos del grupo A2 y grupo B,425790.0,
2014,1,Gastos de personal,12,Funcionarios,27007/2014/120/06,Pagas extraordinarias,553460.0,
2014,1,Gastos de personal,12,Funcionarios,27007/2014/120/05,Trienios,545870.0,
2014,1,Gastos de personal,12,Funcionarios,27007/2014/121/01,Complemento específico,3240890.0,
2014,1,Gastos de personal,12,Funcionarios,27007/2014/121/00,Complemento de destino,1618780.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,310000.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27007/2014/160/00,Seguridad Social,310000.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,1254830.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,634340.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27007/2014/216/,Equipos para procesos de la información,500000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27007/2014/215/,Mobiliario y enseres,10000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27007/2014/212/,Edificios y otras construcciones,99340.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27007/2014/213/,"Maquinaria, instalaciones y utillaje",25000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,365490.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2014/227/00,Limpieza y aseo,70000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2014/227/01,Seguridad,70000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2014/227/06,Estudios y trabajos técnicos,2000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2014/226/01,Atenciones protocolarias y representativas,2220.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2014/226/03,"Jurídicos, contenciosos",10000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2014/226/06,"Reuniones, conferencias y cursos",4150.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2014/226/99,Otros,3000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2014/223/,Transportes,14000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2014/222/01,Postales y mensajería,35000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2014/221/99,Otros suministros,4000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2014/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",4000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2014/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",3000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2014/221/00,Energía eléctrica,49000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2014/221/03,Combustible,31120.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2014/221/04,Vestuario,3000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2014/220/02,Material informático no inventariable,20000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2014/220/01,"Prensa, revistas, libros y otras publicaciones",15000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2014/220/00,Ordinario no inventariable,26000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,255000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27007/2014/230/,Dietas,95000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27007/2014/231/,Locomoción,160000.0,
2014,4,Transferencias corrientes (cap. 4),,,,,899620.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,899620.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27007/2014/496/27007/01,A la Autoridad Europea de Seguros y Pensiones de Jubilación (EIOPA),832270.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27007/2014/496/27007/03,A la Organización Internacional de Supervisores de Pensiones (IOPS),8250.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27007/2014/496/27007/02,A la Asociación Internacional de Supervisores de Seguros (IAIS),58350.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27007/2014/496/27007/04,A la Asociación de Superintendentes de Seguros de América Latina (ASSAL),750.0,
2014,6,Inversiones reales,,,,,1417360.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,501040.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27007/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,501040.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,916320.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27007/2014/640/,Gastos en inversiones de carácter inmaterial,916320.0,
2014,8,Activos financieros,,,,,218226000.0,
2014,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,218226000.0,
2014,8,Activos financieros,82,Concesión de préstamos al Sector Público,27007/2014/821/10,Al Consorcio de Compensación de Seguros. Seguro de Crédito a la Exportación,218226000.0,
2015,1,Gastos de personal,,,,,8570410.0,
2015,1,Gastos de personal,10,Altos cargos,,,54650.0,
2015,1,Gastos de personal,10,Altos cargos,27007/2015/100/01,Retribuciones complementarias,37720.0,
2015,1,Gastos de personal,10,Altos cargos,27007/2015/100/00,Retribuciones básicas,16930.0,
2015,1,Gastos de personal,13,Laborales,,,313610.0,
2015,1,Gastos de personal,13,Laborales,27007/2015/130/00,Retribuciones básicas,307120.0,
2015,1,Gastos de personal,13,Laborales,27007/2015/130/01,Otras remuneraciones,6490.0,
2015,1,Gastos de personal,12,Funcionarios,,,7882150.0,
2015,1,Gastos de personal,12,Funcionarios,27007/2015/120/05,Trienios,429480.0,
2015,1,Gastos de personal,12,Funcionarios,27007/2015/120/06,Pagas extraordinarias,531050.0,
2015,1,Gastos de personal,12,Funcionarios,27007/2015/120/01,Sueldos del grupo A2 y grupo B,379830.0,
2015,1,Gastos de personal,12,Funcionarios,27007/2015/120/00,Sueldos del grupo A1 y grupo A,1437480.0,
2015,1,Gastos de personal,12,Funcionarios,27007/2015/120/03,Sueldos del grupo C2 y grupo D,179750.0,
2015,1,Gastos de personal,12,Funcionarios,27007/2015/120/02,Sueldos del grupo C1 y grupo C,198720.0,
2015,1,Gastos de personal,12,Funcionarios,27007/2015/121/00,Complemento de destino,1552220.0,
2015,1,Gastos de personal,12,Funcionarios,27007/2015/121/01,Complemento específico,3173620.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,320000.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27007/2015/160/00,Seguridad Social,320000.0,
2015,3,Gastos financieros,,,,,65500.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,65500.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,27007/2015/352/00,"Intereses de demora, obligaciones ejercicio 2013",65500.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,1508100.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,887610.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27007/2015/216/,Equipos para procesos de la información,753270.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27007/2015/215/,Mobiliario y enseres,10000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27007/2015/212/,Edificios y otras construcciones,99340.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27007/2015/213/,"Maquinaria, instalaciones y utillaje",25000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,365490.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2015/227/06,Estudios y trabajos técnicos,2000.0,
