Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17009/2011/611/,Otras,58030000.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,550000.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17009/2011/640/,Gastos en inversiones de carácter inmaterial,549000.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17009/2011/648/,Obligaciones de ejercicios anteriores,1000.0,
2012,1,Gastos de personal,,,,,2351040.0,
2012,1,Gastos de personal,12,Funcionarios,,,2177040.0,
2012,1,Gastos de personal,12,Funcionarios,17009/2012/120/05,Trienios,221310.0,
2012,1,Gastos de personal,12,Funcionarios,17009/2012/120/06,Pagas extraordinarias,231120.0,
2012,1,Gastos de personal,12,Funcionarios,17009/2012/120/01,Sueldos del grupo A2 y grupo B,165570.0,
2012,1,Gastos de personal,12,Funcionarios,17009/2012/120/00,Sueldos del grupo A1 y grupo A,325990.0,
2012,1,Gastos de personal,12,Funcionarios,17009/2012/120/03,Sueldos del grupo C2 y grupo D,86330.0,
2012,1,Gastos de personal,12,Funcionarios,17009/2012/120/02,Sueldos del grupo C1 y grupo C,110240.0,
2012,1,Gastos de personal,12,Funcionarios,17009/2012/121/00,Complemento de destino,477270.0,
2012,1,Gastos de personal,12,Funcionarios,17009/2012/121/01,Complemento específico,559210.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,174000.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17009/2012/160/00,Seguridad Social,174000.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,40000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,40000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17009/2012/227/06,Estudios y trabajos técnicos,40000.0,
2012,7,Transferencias de capital (cap. 7),,,,,5452450.0,
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,6490.0,
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),17009/2012/770/17009/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,2906490.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2012/760/17009/01,Convenio para la urbanización del antiguo campo de la Feria de la Devesa en el municipio de Salceda de Caselas (Pontevedra),300000.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2012/760/17009/03,Convenio con el Ayuntamiento Vilar de Santos (Ourense) para Humanización y mejora de equipamientos urbanos en el casco histórico,200000.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2012/760/17009/02,"Convenio con el Ayuntamiento de Maceda (Ourense) para humanización de la calle Principal y de la plaza Benigno Álvarez, en el casco histórico",200000.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2012/760/17009/05,"Convenio con el Ayuntamiento de Tomiño para la rehabilitación del edificio que alberga el juzgado de paz, el centro de formación para el empleo, el mercado municipal y la biblioteca",200000.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2012/760/17009/04,Convenio con el Ayuntamiento de Riotorto para rehabilitar cuatro viviendas municipales en el núcleo de As Rodrigas y Santa Marta de Meilán,200000.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2012/760/17009/07,Convenio con el Ayuntamiento de Sada (A Coruña) para rehabilitación de espacios urbanos en el barrio de Posse,100000.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2012/760/17009/06,Convenio con el Ayuntamiento de Mondoñedo para urbanizar y rehabilitar espacios urbanos que necesitan obras de conservación (Rúa Lence Santar y Rúa Pena de Francia),200000.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2012/760/17009/09,Convenio con el Ayuntamiento de Tarragona para la rehabilitación del Mercado Central.,300000.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2012/760/17009/08,Convenio con el Ayuntamiento de Carballo para el acondicionamiento y mejora de la accesibilidad en el entorno Mercado Municipal de Carballo,200000.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2012/760/17009/18,Convenio con el Ayuntamiento de Sant Celoni para el proyecto de mejora y rehabilitación de la zona centro del municipio.,100000.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2012/760/17009/16,Convenio con el Ayuntamiento de Albí para el condicionamiento de los accesos y entorno del castillo.,100000.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2012/760/17009/17,Convenio con el Ayuntamiento de Eibar (Gupúzcoa) para la instalación de ascensores comunitarios a barrios.,100000.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2012/760/17009/14,Convenio con el Ayuntamiento de Ciutadilla para la pavimentación del carrer costa del Castell.,100000.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2012/760/17009/15,Convenio con el Ayuntamiento de Castelló de Farfanya para la rehabilitación del conjunto monumental: iglesia y castillo andalusí.,100000.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2012/760/17009/12,Convenio con el Ayuntamiento de Tarragona para la remodelación del Mercat Municipal Minorista.,100000.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2012/760/17009/13,Convenio con el Ayuntamiento de Cabanes para la recuperación de la antigua iglesia del cementerio.,100000.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2012/760/17009/10,Convenio con el Ayuntamiento de Rentería (Guipúzcoa) para la instalación de ascensores entre los barrios Basanoaga y Sorgintzulo. Alto de Rentería.,100000.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2012/760/17009/11,Convenio con el Ayuntamiento de Verges para la rehabilitación del núcleo antiguo del municipio.,100000.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2012/766/17009/,Consorcio de la Ciudad de Santiago de Compostela,100000.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2012/764/17009/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1706490.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17009/2012/751/17009/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17009/2012/758/17009/00,Universidad Politécnica de Madrid. Edificación sostenible,1700000.0,
2012,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,256490.0,
2012,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17009/2012/741/17009/,A Acción Cultural Española. Bienal de Venecia,250000.0,
2012,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17009/2012/748/17009/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,576490.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2012/786/17009/,A Fundación Mies Van der Rohe,60000.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2012/789/17009/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2012/783/17009/,Al Consejo Superior de Colegios de Arquitectos de España para cubrir gastos de EUROPAN 11 y los de preparación de EUROPAN 13.,150000.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2012/781/17009/,Al Consejo Superior de Colegios de Arquitectos de España. Bienal Iberoamericana de Arquitectura,300000.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2012/787/17009/01,Fundación Docomomo,60000.0,
2012,6,Inversiones reales,,,,,30125000.0,
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1500000.0,
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17009/2012/601/,Otras,1500000.0,
2012,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,28376000.0,
2012,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17009/2012/618/,"Obligaciones de ejercicios anteriores por modificados, adicionales, liquidaciones y otras incidencias",1000.0,
2012,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17009/2012/611/,Otras,28375000.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,249000.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17009/2012/640/,Gastos en inversiones de carácter inmaterial,249000.0,
2013,1,Gastos de personal,,,,,2092220.0,
2013,1,Gastos de personal,12,Funcionarios,,,1918220.0,
2013,1,Gastos de personal,12,Funcionarios,17009/2013/120/02,Sueldos del grupo C1 y grupo C,86400.0,
2013,1,Gastos de personal,12,Funcionarios,17009/2013/120/03,Sueldos del grupo C2 y grupo D,71910.0,
2013,1,Gastos de personal,12,Funcionarios,17009/2013/120/00,Sueldos del grupo A1 y grupo A,319420.0,
2013,1,Gastos de personal,12,Funcionarios,17009/2013/120/01,Sueldos del grupo A2 y grupo B,149600.0,
2013,1,Gastos de personal,12,Funcionarios,17009/2013/120/06,Pagas extraordinarias,174450.0,
2013,1,Gastos de personal,12,Funcionarios,17009/2013/120/05,Trienios,170000.0,
2013,1,Gastos de personal,12,Funcionarios,17009/2013/121/01,Complemento específico,521750.0,
2013,1,Gastos de personal,12,Funcionarios,17009/2013/121/00,Complemento de destino,424690.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,174000.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17009/2013/160/00,Seguridad Social,174000.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,38450.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,38450.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17009/2013/227/06,Estudios y trabajos técnicos,38450.0,
2013,7,Transferencias de capital (cap. 7),,,,,2077450.0,
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,6490.0,
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),17009/2013/770/17009/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2013,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,106490.0,
2013,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2013/766/17009/,Consorcio de la Ciudad de Santiago de Compostela,100000.0,
2013,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2013/764/17009/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1606490.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17009/2013/751/17009/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17009/2013/758/17009/00,Universidad Politécnica de Madrid. Edificación sostenible,1600000.0,
2013,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,6490.0,
2013,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17009/2013/748/17009/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,351490.0,
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2013/785/17009/,Al Consejo Superior de Colegios de Arquitectos de España. Bienal Española de Arquitectura,185000.0,
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2013/786/17009/,A Fundación Mies Van der Rohe,60000.0,
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2013/789/17009/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2013/781/17009/,Al Consejo Superior de Colegios de Arquitectos de España. Bienal Iberoamericana de Arquitectura,100000.0,
2013,6,Inversiones reales,,,,,22170760.0,
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1000000.0,
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17009/2013/601/,Otras,1000000.0,
2013,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,20976000.0,
2013,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17009/2013/611/,Otras,20976000.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,194760.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17009/2013/640/,Gastos en inversiones de carácter inmaterial,194760.0,
2014,1,Gastos de personal,,,,,1864220.0,
2014,1,Gastos de personal,12,Funcionarios,,,1690220.0,
2014,1,Gastos de personal,12,Funcionarios,17009/2014/120/06,Pagas extraordinarias,154580.0,
2014,1,Gastos de personal,12,Funcionarios,17009/2014/120/05,Trienios,166000.0,
2014,1,Gastos de personal,12,Funcionarios,17009/2014/120/03,Sueldos del grupo C2 y grupo D,64720.0,
2014,1,Gastos de personal,12,Funcionarios,17009/2014/120/02,Sueldos del grupo C1 y grupo C,69120.0,
2014,1,Gastos de personal,12,Funcionarios,17009/2014/120/01,Sueldos del grupo A2 y grupo B,115080.0,
2014,1,Gastos de personal,12,Funcionarios,17009/2014/120/00,Sueldos del grupo A1 y grupo A,292800.0,
2014,1,Gastos de personal,12,Funcionarios,17009/2014/121/00,Complemento de destino,373090.0,
2014,1,Gastos de personal,12,Funcionarios,17009/2014/121/01,Complemento específico,454830.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,174000.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17009/2014/160/00,Seguridad Social,174000.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,31600.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,31600.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17009/2014/227/06,Estudios y trabajos técnicos,31600.0,
2014,7,Transferencias de capital (cap. 7),,,,,2408450.0,
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,6490.0,
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),17009/2014/770/17009/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2014,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,6490.0,
2014,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2014/764/17009/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,81490.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17009/2014/751/17009/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17009/2014/758/17009/00,Universidad Politécnica de Madrid. Edificación sostenible,75000.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,306490.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17009/2014/741/17009/,A Acción Cultural Española. Bienal de Venecia.,300000.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17009/2014/748/17009/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2007490.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2014/786/17009/,A Fundación Mies Van der Rohe,60000.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2014/789/17009/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2014/783/17009/,Al Consejo Superior de Colegios de Arquitectos de España. EUROPAN.,150000.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2014/781/17009/,Al Consejo Superior de Colegios de Arquitectos de España. Bienal Iberoamericana de Arquitectura,300000.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2014/784/17009/,Ampliación y mejora de la basílica La Macarena en Sevilla,1116000.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2014/787/17009/05,A la Fundación Giner de los Ríos.,250000.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2014/787/17009/02,A Green Building Council - España.,20000.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2014/787/17009/06,"A la fundación Caja de Arquitectos, para la elaboración de la web de promoción y difusión de la arquitectura.",105000.0,
2014,6,Inversiones reales,,,,,21405920.0,
2014,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1509000.0,
2014,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17009/2014/601/,Otras,1509000.0,
2014,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,19702160.0,
2014,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17009/2014/611/,Otras,19702160.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,194760.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17009/2014/640/,Gastos en inversiones de carácter inmaterial,194760.0,
2015,1,Gastos de personal,,,,,1810840.0,
2015,1,Gastos de personal,12,Funcionarios,,,1636840.0,
2015,1,Gastos de personal,12,Funcionarios,17009/2015/120/05,Trienios,200000.0,
2015,1,Gastos de personal,12,Funcionarios,17009/2015/120/06,Pagas extraordinarias,152140.0,
2015,1,Gastos de personal,12,Funcionarios,17009/2015/120/00,Sueldos del grupo A1 y grupo A,252870.0,
2015,1,Gastos de personal,12,Funcionarios,17009/2015/120/01,Sueldos del grupo A2 y grupo B,115080.0,
2015,1,Gastos de personal,12,Funcionarios,17009/2015/120/02,Sueldos del grupo C1 y grupo C,69120.0,
2015,1,Gastos de personal,12,Funcionarios,17009/2015/120/03,Sueldos del grupo C2 y grupo D,64720.0,
2015,1,Gastos de personal,12,Funcionarios,17009/2015/121/01,Complemento específico,433860.0,
2015,1,Gastos de personal,12,Funcionarios,17009/2015/121/00,Complemento de destino,349050.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,174000.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17009/2015/160/00,Seguridad Social,174000.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,135540.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,135540.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17009/2015/227/06,Estudios y trabajos técnicos,135540.0,
2015,7,Transferencias de capital (cap. 7),,,,,2242100.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,6490.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),17009/2015/770/17009/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2015,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,6490.0,
2015,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2015/764/17009/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,81490.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17009/2015/751/17009/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17009/2015/758/17009/00,A Fundación General de la Universidad Politécnica de Madrid. Edificación Sostenible,75000.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,6490.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17009/2015/748/17009/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2141140.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2015/785/17009/,Consejo Superior de Arquitectos de España. Bienales de Arquitectura (Española e Iberoamericana),400000.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2015/786/17009/,Fundación Mies Van der Rohe,60000.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2015/789/17009/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2015/783/17009/,Consejo Superior de Colegios de Arquitectos de España. EUROPAN,75000.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2015/787/17009/10,Archidiócesis de Madrid. Restauración de la Iglesia de la Paloma,400000.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2015/787/17009/02,Green Building Council - España,160000.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2015/787/17009/07,Fundación Arquitectura y Sociedad,50000.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2015/787/17009/06,"Fundación Caja de Arquitectos, para la elaboración de la web de promoción y difusión de la arquitectura",105000.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2015/787/17009/05,Fundación Giner de los Ríos,874650.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2015/787/17009/08,Fundación Alejandro de la Sota,10000.0,
2015,6,Inversiones reales,,,,,25416160.0,
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,250000.0,
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17009/2015/601/,Otras,250000.0,
2015,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,24766160.0,
2015,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17009/2015/611/,Otras,24766160.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,400000.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17009/2015/640/,Gastos en inversiones de carácter inmaterial,400000.0,
2016,1,Gastos de personal,,,,,1761510.0,
2016,1,Gastos de personal,12,Funcionarios,,,1651510.0,
2016,1,Gastos de personal,12,Funcionarios,17009/2016/120/01,Sueldos del grupo A2 y grupo B,138100.0,
2016,1,Gastos de personal,12,Funcionarios,17009/2016/120/00,Sueldos del grupo A1 y grupo A,279490.0,
2016,1,Gastos de personal,12,Funcionarios,17009/2016/120/03,Sueldos del grupo C2 y grupo D,64720.0,
2016,1,Gastos de personal,12,Funcionarios,17009/2016/120/02,Sueldos del grupo C1 y grupo C,34560.0,
2016,1,Gastos de personal,12,Funcionarios,17009/2016/120/05,Trienios,170000.0,
2016,1,Gastos de personal,12,Funcionarios,17009/2016/120/06,Pagas extraordinarias,144600.0,
2016,1,Gastos de personal,12,Funcionarios,17009/2016/121/00,Complemento de destino,363360.0,
2016,1,Gastos de personal,12,Funcionarios,17009/2016/121/01,Complemento específico,456680.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,110000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17009/2016/160/00,Seguridad Social,110000.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,232500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,232500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17009/2016/227/06,Estudios y trabajos técnicos,232500.0,
2016,7,Transferencias de capital (cap. 7),,,,,1758450.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,6490.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),17009/2016/770/17009/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,6490.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2016/764/17009/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,81490.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17009/2016/751/17009/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17009/2016/758/17009/00,A Fundación General de la Universidad Politécnica de Madrid. Edificación Sostenible,75000.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,361490.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17009/2016/743/17009/,Instituto Nacional de Investigaciones Agronómicas,55000.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17009/2016/741/17009/,Acción Cultural Española: Bienal de Venecia,300000.0,
