Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),21207/2009/781/21207/,Fondo de Investigación Sanitaria. Programa de fomento de la investigación. Concesión de ayudas de investigación e infraestructuras,80359190.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),21207/2009/784/21207/,Fondo de Investigación Sanitaria. Programa de Fomento de la Investigación. Ayudas para la investigación clínica no comercial con medicamentos de uso humano,3470000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),21207/2009/783/21207/,Fondo de Investigación Sanitaria. Programa de Fomento de la Investigación. EUROSALUD. VII Programa Marco Europeo,50000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),21207/2009/782/21207/,Estructuras estables de investigación cooperativa,54550000.0,
2009,6,Inversiones reales,,,,,16337040.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6400000.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,21207/2009/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,6400000.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2552420.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,21207/2009/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2552420.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,7384620.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,21207/2009/640/,Gastos en inversiones de carácter inmaterial,7384620.0,
2009,8,Activos financieros,,,,,54226000.0,
2009,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,16714280.0,
2009,8,Activos financieros,82,Concesión de préstamos al Sector Público,26005/2009/821/05,Comunidades autónomas,16714280.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,22511720.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,21207/2009/830/08,Familias e instituciones sin fines de lucro,226000.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26005/2009/831/08,Familias e instituciones sin fines de lucro,11142860.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26005/2009/831/07,Empresas privadas,11142860.0,
2009,8,Activos financieros,86,Adquisición de acciones y participaciones de fuera del Sector Público,,,15000000.0,
2009,8,Activos financieros,86,Adquisición de acciones y participaciones de fuera del Sector Público,26005/2009/861/,De otras empresas,5000000.0,
2009,8,Activos financieros,86,Adquisición de acciones y participaciones de fuera del Sector Público,26005/2009/860/,De empresas nacionales o de la Unión Europea,10000000.0,
2010,1,Gastos de personal,,,,,38479580.0,
2010,1,Gastos de personal,10,Altos cargos,,,59500.0,
2010,1,Gastos de personal,10,Altos cargos,21207/2010/100/00,Retribuciones básicas,18390.0,
2010,1,Gastos de personal,10,Altos cargos,21207/2010/100/01,Retribuciones complementarias,41000.0,
2010,1,Gastos de personal,10,Altos cargos,21207/2010/107/,Contribuciones a planes de pensiones,110.0,
2010,1,Gastos de personal,13,Laborales,,,7472520.0,
2010,1,Gastos de personal,13,Laborales,21207/2010/131/,Laboral eventual,1442710.0,
2010,1,Gastos de personal,13,Laborales,21207/2010/130/01,Otras remuneraciones,1887530.0,
2010,1,Gastos de personal,13,Laborales,21207/2010/130/00,Retribuciones básicas,4116730.0,
2010,1,Gastos de personal,13,Laborales,21207/2010/137/,Contribuciones a planes de pensiones,25550.0,
2010,1,Gastos de personal,12,Funcionarios,,,22307130.0,
2010,1,Gastos de personal,12,Funcionarios,21207/2010/120/02,Sueldos del grupo C1 y grupo C,1411660.0,
2010,1,Gastos de personal,12,Funcionarios,21207/2010/120/03,Sueldos del grupo C2 y grupo D,847160.0,
2010,1,Gastos de personal,12,Funcionarios,21207/2010/120/00,Sueldos del grupo A1 y grupo A,4339390.0,
2010,1,Gastos de personal,12,Funcionarios,21207/2010/120/01,Sueldos del grupo A2 y grupo B,1355310.0,
2010,1,Gastos de personal,12,Funcionarios,21207/2010/120/06,Pagas extraordinarias,2714890.0,
2010,1,Gastos de personal,12,Funcionarios,21207/2010/120/04,Sueldos personal de agrupaciones profesionales y grupo E,19720.0,
2010,1,Gastos de personal,12,Funcionarios,21207/2010/120/05,Trienios,2024850.0,
2010,1,Gastos de personal,12,Funcionarios,21207/2010/121/01,Complemento específico,4475840.0,
2010,1,Gastos de personal,12,Funcionarios,21207/2010/121/00,Complemento de destino,5067690.0,
2010,1,Gastos de personal,12,Funcionarios,21207/2010/127/,Contribuciones a planes de pensiones,50620.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,,,1625730.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,21207/2010/151/,Gratificaciones,192960.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,21207/2010/150/,Productividad,1432770.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7014700.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21207/2010/160/00,Seguridad Social,6126740.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21207/2010/162/00,Formación y perfeccionamiento del personal,127030.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21207/2010/162/02,Transporte de personal,144180.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21207/2010/162/04,Acción social,473800.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21207/2010/162/05,Seguros,4940.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21207/2010/162/09,Otros,138010.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,19165740.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,108480.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,21207/2010/240/,Gastos de edición y distribución,108480.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,85000.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,21207/2010/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",15000.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,21207/2010/205/,Arrendamientos de mobiliario y enseres,3470.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,21207/2010/206/,Arrendamientos de equipos para procesos de información,66530.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2379320.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",21207/2010/216/,Equipos para procesos de la información,464590.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",21207/2010/215/,Mobiliario y enseres,19390.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",21207/2010/212/,Edificios y otras construcciones,757070.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",21207/2010/213/,"Maquinaria, instalaciones y utillaje",1138270.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14700520.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2010/227/99,Otros,298920.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2010/227/06,Estudios y trabajos técnicos,2532690.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2010/227/00,Limpieza y aseo,1285020.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2010/227/01,Seguridad,1232060.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2010/226/03,"Jurídicos, contenciosos",10260.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2010/226/01,Atenciones protocolarias y representativas,2340.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2010/226/02,Publicidad y propaganda,135700.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2010/226/06,"Reuniones, conferencias y cursos",1364970.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2010/225/00,Estatales,3040.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2010/225/01,Autonómicos,34180.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2010/225/02,Locales,245570.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2010/224/,Primas de seguros,17090.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2010/223/,Transportes,192310.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2010/222/01,Postales y mensajería,205680.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2010/222/00,Servicios de telecomunicaciones,712970.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2010/221/00,Energía eléctrica,1023020.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2010/221/01,Agua,48740.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2010/221/03,Combustible,170310.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2010/221/04,Vestuario,103570.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2010/221/05,Alimentación,3040.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2010/221/06,Productos farmacéuticos y material sanitario,3306130.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2010/221/99,Otros suministros,695630.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2010/220/02,Material informático no inventariable,281450.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2010/220/01,"Prensa, revistas, libros y otras publicaciones",416050.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2010/220/00,Ordinario no inventariable,379780.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1892420.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,21207/2010/230/,Dietas,323180.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,21207/2010/231/,Locomoción,202910.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,21207/2010/232/,Traslado,1140.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,21207/2010/233/,Otras indemnizaciones,1365190.0,
2010,4,Transferencias corrientes (cap. 4),,,,,117995690.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,68887120.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",21207/2010/442/21207/,A la Fundación Centro Nacional de Investigaciones Cardiovasculares Carlos III. Operaciones corrientes,200000.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",21207/2010/448/21207/,Al Consorcio de apoyo a la investigación biomédica en red,8628000.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",21207/2010/446/21207/08,Al CIBER para el área temática de salud mental,3623250.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",21207/2010/446/21207/00,"Al CIBER para el área temática de boingeniería, biomateriales y nanomedicina",4730450.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",21207/2010/446/21207/01,Al CIBER para el área temática de enfermedades raras,5784990.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",21207/2010/446/21207/02,Al CIBER para el área temática de enfermedades respiratorias,2735680.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",21207/2010/446/21207/03,Al CIBER para el área temática de epidemiología y salud pública,3595680.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",21207/2010/446/21207/04,Al CIBER para el área temática de enfermedades hepáticas y digestivas,4080020.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",21207/2010/446/21207/05,Al CIBER para el área temática de enfermedades neurodegenerativas,5003380.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",21207/2010/446/21207/06,Al CIBER para el área temática de fisiopatología de la obesidad y nutrición,2675880.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",21207/2010/446/21207/07,Al CIBER para el área temática de diabetes y enfermedades metabólicas,4495080.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",21207/2010/445/21207/,A la Fundación Centro de Investigación de Enfermedades Neurológicas. Operaciones corrientes,680940.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",21207/2010/441/21207/,A la Fundación Centro Nacional de Investigaciones Oncológicas Carlos III. Operaciones corrientes,22653770.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,17722100.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),21207/2010/450/21207/,A CC.AA. para la investigación en terapia celular y medicina regenerativa. Operaciones corrientes,6600000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),21207/2010/453/21207/,RE-LAB Al Instituto Valenciano de Investigaciones Agrarias,72100.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),21207/2010/452/21207/,A Comunidades Autónomas para el Programa de Estabilización e Intensificación de la Investigación,11050000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30686470.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21207/2010/484/21207/,Convenios con entidades sin fines de lucro,3022900.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21207/2010/483/21207/,Programa de Recursos Humanos y Difusión de la Investigación Biomédica del Fondo de Investigación Sanitaria e investigación intramural,27024880.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21207/2010/485/21207/,RE-LAB A la Universidad Complutense de Madrid. Facultad de Veterinaria,72100.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21207/2010/486/21207/,RE-LAB otros convenios,216300.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21207/2010/487/21207/,A la Asociación para el Registro y Estudio de Malformaciones Congénitas,350290.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,700000.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),21207/2010/490/21207/,Cuotas y convenios internacionales,700000.0,
2010,7,Transferencias de capital (cap. 7),,,,,140208330.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,600000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21207/2010/750/21207/,A Comunidades Autónomas para la investigación en terapia celular y medicina regenerativa. Operaciones de capital.,600000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,7108450.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",21207/2010/741/21207/,A la Fundación Centro Nacional de Investigaciones Oncológicas Carlos III. Operaciones de capital,2051770.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",21207/2010/742/21207/,A la Fundación Centro Nacional de Investigaciones Cardiovasculares Carlos III. Operaciones de capital,100000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",21207/2010/748/21207/,Al consorcio de apoyo a la investigación biomédica en red,1372000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",21207/2010/745/21207/,A la Fundación Centro de Investigación de Enfermedades Neurológicas. Operaciones de capital,919340.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",21207/2010/746/21207/08,Al CIBER para el Área temática de salud mental,97110.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",21207/2010/746/21207/05,Al CIBER para el Área temática de enfermedades neurodegenerativas,224810.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",21207/2010/746/21207/04,Al CIBER para el Área temática de enfermedades hepáticas y digestivas,453340.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",21207/2010/746/21207/07,Al CIBER para el Área temática de diabetes y enfermedades metabólicas,187300.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",21207/2010/746/21207/06,Al CIBER para el Área temática de fisiopatología de la obesidad y nutrición,226380.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",21207/2010/746/21207/00,"Al CIBER para el Área temática de bioingeniería, biomateriales y nanomedicina",121290.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",21207/2010/746/21207/03,Al CIBER para el Área temática de epidemiología y salud pública,36320.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",21207/2010/746/21207/02,Al CIBER para el Área temática de enfermedades respiratorias,584740.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",21207/2010/747/21207/,A otros consorcios. Constitución y otras aportaciones,734050.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,132499880.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),21207/2010/785/21207/,Fondo de Investigación Sanitaria. Investigación evaluativa de tecnologías sanitarias e investigación en servicios de salud,11215130.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),21207/2010/781/21207/,Fondo de Investigación Sanitaria. Programa de fomento de la investigación. Concesión de ayudas de investigación e infraestructuras,78422500.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),21207/2010/784/21207/,Fondo de Investigación Sanitaria. Programa de Fomento de la Investigación. Ayudas para la investigación clínica no comercial con medicamentos de uso humano,3414000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),21207/2010/782/21207/,Estructuras estables de investigación cooperativa,39448250.0,
2010,6,Inversiones reales,,,,,16337040.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6800000.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,21207/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,6800000.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2152420.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,21207/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2152420.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,7384620.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,21207/2010/640/,Gastos en inversiones de carácter inmaterial,7384620.0,
2010,8,Activos financieros,,,,,54226000.0,
2010,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,24214280.0,
2010,8,Activos financieros,82,Concesión de préstamos al Sector Público,26005/2010/821/05,Comunidades autónomas,24214280.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,30011720.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,21207/2010/830/08,Familias e instituciones sin fines de lucro,226000.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26005/2010/831/07,Empresas privadas,18642860.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26005/2010/831/08,Familias e instituciones sin fines de lucro,11142860.0,
2011,1,Gastos de personal,,,,,36555600.0,
2011,1,Gastos de personal,10,Altos cargos,,,54740.0,
2011,1,Gastos de personal,10,Altos cargos,21207/2011/100/01,Retribuciones complementarias,37710.0,
2011,1,Gastos de personal,10,Altos cargos,21207/2011/100/00,Retribuciones básicas,16930.0,
2011,1,Gastos de personal,10,Altos cargos,21207/2011/107/,Contribuciones a planes de pensiones,100.0,
2011,1,Gastos de personal,13,Laborales,,,6934610.0,
2011,1,Gastos de personal,13,Laborales,21207/2011/131/,Laboral eventual,1639670.0,
2011,1,Gastos de personal,13,Laborales,21207/2011/130/00,Retribuciones básicas,4109940.0,
2011,1,Gastos de personal,13,Laborales,21207/2011/130/01,Otras remuneraciones,1152130.0,
2011,1,Gastos de personal,13,Laborales,21207/2011/137/,Contribuciones a planes de pensiones,32870.0,
2011,1,Gastos de personal,12,Funcionarios,,,21394750.0,
2011,1,Gastos de personal,12,Funcionarios,21207/2011/120/05,Trienios,1800610.0,
2011,1,Gastos de personal,12,Funcionarios,21207/2011/120/04,Sueldos personal de agrupaciones profesionales y grupo E,19750.0,
2011,1,Gastos de personal,12,Funcionarios,21207/2011/120/06,Pagas extraordinarias,2919370.0,
2011,1,Gastos de personal,12,Funcionarios,21207/2011/120/01,Sueldos del grupo A2 y grupo B,1438470.0,
2011,1,Gastos de personal,12,Funcionarios,21207/2011/120/00,Sueldos del grupo A1 y grupo A,4111410.0,
2011,1,Gastos de personal,12,Funcionarios,21207/2011/120/03,Sueldos del grupo C2 y grupo D,848540.0,
2011,1,Gastos de personal,12,Funcionarios,21207/2011/120/02,Sueldos del grupo C1 y grupo C,1252830.0,
2011,1,Gastos de personal,12,Funcionarios,21207/2011/121/00,Complemento de destino,4526390.0,
2011,1,Gastos de personal,12,Funcionarios,21207/2011/121/01,Complemento específico,4397280.0,
2011,1,Gastos de personal,12,Funcionarios,21207/2011/127/,Contribuciones a planes de pensiones,80100.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,1391330.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,21207/2011/151/,Gratificaciones,26100.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,21207/2011/150/,Productividad,1365230.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6780170.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21207/2011/160/00,Seguridad Social,5892210.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21207/2011/162/09,Otros,138010.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21207/2011/162/02,Transporte de personal,144180.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21207/2011/162/00,Formación y perfeccionamiento del personal,127030.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21207/2011/162/05,Seguros,4940.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21207/2011/162/04,Acción social,473800.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,18249170.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,108480.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,21207/2011/240/,Gastos de edición y distribución,108480.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,85000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,21207/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",15000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,21207/2011/205/,Arrendamientos de mobiliario y enseres,3470.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,21207/2011/206/,Arrendamientos de equipos para procesos de información,66530.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2062750.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",21207/2011/216/,Equipos para procesos de la información,464590.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",21207/2011/215/,Mobiliario y enseres,19390.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",21207/2011/212/,Edificios y otras construcciones,757070.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",21207/2011/213/,"Maquinaria, instalaciones y utillaje",821700.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14100520.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2011/227/99,Otros,298920.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2011/227/06,Estudios y trabajos técnicos,2532690.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2011/227/01,Seguridad,1232060.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21207/2011/227/00,Limpieza y aseo,1285020.0,
