Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,13301/2010/352/,Intereses de demora,127290.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,6110590.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,192430.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13301/2010/240/,Gastos de edición y distribución,192430.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2251370.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13301/2010/202/,Arrendamientos de edificios y otras construcciones,2249570.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13301/2010/206/,Arrendamientos de equipos para procesos de información,1800.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,472890.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13301/2010/216/,Equipos para procesos de la información,271440.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13301/2010/215/,Mobiliario y enseres,35720.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13301/2010/212/,Edificios y otras construcciones,145660.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13301/2010/213/,"Maquinaria, instalaciones y utillaje",20070.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2661690.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2010/227/00,Limpieza y aseo,115280.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2010/227/01,Seguridad,197980.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2010/227/04,"Custodia, depósito y almacenaje",5000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2010/227/06,Estudios y trabajos técnicos,761010.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2010/226/99,Otros,680.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2010/226/06,"Reuniones, conferencias y cursos",156880.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2010/226/03,"Jurídicos, contenciosos",227580.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2010/226/02,Publicidad y propaganda,164850.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2010/226/01,Atenciones protocolarias y representativas,5010.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2010/225/02,Locales,5000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2010/223/,Transportes,69190.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2010/222/01,Postales y mensajería,319430.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2010/222/00,Servicios de telecomunicaciones,304000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2010/221/99,Otros suministros,19690.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2010/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",1420.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2010/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",6860.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2010/221/00,Energía eléctrica,90490.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2010/221/01,Agua,4950.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2010/221/06,Productos farmacéuticos y material sanitario,680.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2010/220/01,"Prensa, revistas, libros y otras publicaciones",27120.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2010/220/00,Ordinario no inventariable,95740.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2010/220/02,Material informático no inventariable,82850.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,532210.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13301/2010/230/,Dietas,129210.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13301/2010/231/,Locomoción,320980.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13301/2010/233/,Otras indemnizaciones,82020.0,
2010,6,Inversiones reales,,,,,1900770.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1480770.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13301/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1480770.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,420000.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,13301/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,420000.0,
2010,8,Activos financieros,,,,,30000.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,30000.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13301/2010/830/08,Familias e instituciones sin fines de lucro,30000.0,
2011,1,Gastos de personal,,,,,6869330.0,
2011,1,Gastos de personal,10,Altos cargos,,,63790.0,
2011,1,Gastos de personal,10,Altos cargos,13301/2011/100/01,Retribuciones complementarias,46410.0,
2011,1,Gastos de personal,10,Altos cargos,13301/2011/100/00,Retribuciones básicas,17310.0,
2011,1,Gastos de personal,10,Altos cargos,13301/2011/107/,Contribuciones a planes de pensiones,70.0,
2011,1,Gastos de personal,13,Laborales,,,198230.0,
2011,1,Gastos de personal,13,Laborales,13301/2011/131/,Laboral eventual,96470.0,
2011,1,Gastos de personal,13,Laborales,13301/2011/130/00,Retribuciones básicas,93590.0,
2011,1,Gastos de personal,13,Laborales,13301/2011/130/01,Otras remuneraciones,7970.0,
2011,1,Gastos de personal,13,Laborales,13301/2011/137/,Contribuciones a planes de pensiones,200.0,
2011,1,Gastos de personal,12,Funcionarios,,,5439150.0,
2011,1,Gastos de personal,12,Funcionarios,13301/2011/120/03,Sueldos del grupo C2 y grupo D,366740.0,
2011,1,Gastos de personal,12,Funcionarios,13301/2011/120/02,Sueldos del grupo C1 y grupo C,172810.0,
2011,1,Gastos de personal,12,Funcionarios,13301/2011/120/01,Sueldos del grupo A2 y grupo B,598400.0,
2011,1,Gastos de personal,12,Funcionarios,13301/2011/120/00,Sueldos del grupo A1 y grupo A,465800.0,
2011,1,Gastos de personal,12,Funcionarios,13301/2011/120/06,Pagas extraordinarias,407510.0,
2011,1,Gastos de personal,12,Funcionarios,13301/2011/120/05,Trienios,259530.0,
2011,1,Gastos de personal,12,Funcionarios,13301/2011/121/00,Complemento de destino,1475510.0,
2011,1,Gastos de personal,12,Funcionarios,13301/2011/121/01,Complemento específico,1677830.0,
2011,1,Gastos de personal,12,Funcionarios,13301/2011/127/,Contribuciones a planes de pensiones,15020.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,494120.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,13301/2011/151/,Gratificaciones,28710.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,13301/2011/150/,Productividad,465410.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,674040.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2011/160/00,Seguridad Social,506470.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2011/162/09,Otros,11140.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2011/162/05,Seguros,4230.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2011/162/04,Acción social,121800.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2011/162/01,Economatos y comedores,20000.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2011/162/00,Formación y perfeccionamiento del personal,10400.0,
2011,3,Gastos financieros,,,,,112020.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,112020.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,13301/2011/352/,Intereses de demora,112020.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,5805060.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,92430.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13301/2011/240/,Gastos de edición y distribución,92430.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2251370.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13301/2011/202/,Arrendamientos de edificios y otras construcciones,2249570.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13301/2011/206/,Arrendamientos de equipos para procesos de información,1800.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,472890.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13301/2011/216/,Equipos para procesos de la información,271440.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13301/2011/215/,Mobiliario y enseres,35720.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13301/2011/212/,Edificios y otras construcciones,145660.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13301/2011/213/,"Maquinaria, instalaciones y utillaje",20070.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2516160.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2011/227/01,Seguridad,167980.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2011/227/00,Limpieza y aseo,115280.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2011/227/06,Estudios y trabajos técnicos,761010.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2011/227/04,"Custodia, depósito y almacenaje",5000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2011/226/99,Otros,680.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2011/226/06,"Reuniones, conferencias y cursos",106880.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2011/226/01,Atenciones protocolarias y representativas,5010.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2011/226/02,Publicidad y propaganda,164850.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2011/226/03,"Jurídicos, contenciosos",162050.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2011/225/02,Locales,5000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2011/223/,Transportes,69190.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2011/222/00,Servicios de telecomunicaciones,304000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2011/222/01,Postales y mensajería,319430.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2011/221/99,Otros suministros,19690.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2011/221/06,Productos farmacéuticos y material sanitario,680.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2011/221/01,Agua,4950.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2011/221/00,Energía eléctrica,90490.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2011/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",6860.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2011/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",1420.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2011/220/00,Ordinario no inventariable,95740.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2011/220/02,Material informático no inventariable,82850.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2011/220/01,"Prensa, revistas, libros y otras publicaciones",27120.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,472210.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13301/2011/230/,Dietas,99210.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13301/2011/231/,Locomoción,290980.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13301/2011/233/,Otras indemnizaciones,82020.0,
2011,6,Inversiones reales,,,,,1625160.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1305160.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13301/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1305160.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,320000.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,13301/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,320000.0,
2011,8,Activos financieros,,,,,26400.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,26400.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13301/2011/830/08,Familias e instituciones sin fines de lucro,26400.0,
2012,1,Gastos de personal,,,,,6770860.0,
2012,1,Gastos de personal,10,Altos cargos,,,63720.0,
2012,1,Gastos de personal,10,Altos cargos,13301/2012/100/00,Retribuciones básicas,17310.0,
2012,1,Gastos de personal,10,Altos cargos,13301/2012/100/01,Retribuciones complementarias,46410.0,
2012,1,Gastos de personal,13,Laborales,,,176740.0,
2012,1,Gastos de personal,13,Laborales,13301/2012/131/,Laboral eventual,99240.0,
2012,1,Gastos de personal,13,Laborales,13301/2012/130/01,Otras remuneraciones,6370.0,
2012,1,Gastos de personal,13,Laborales,13301/2012/130/00,Retribuciones básicas,71130.0,
2012,1,Gastos de personal,12,Funcionarios,,,5428770.0,
2012,1,Gastos de personal,12,Funcionarios,13301/2012/120/02,Sueldos del grupo C1 y grupo C,172810.0,
2012,1,Gastos de personal,12,Funcionarios,13301/2012/120/03,Sueldos del grupo C2 y grupo D,373940.0,
2012,1,Gastos de personal,12,Funcionarios,13301/2012/120/00,Sueldos del grupo A1 y grupo A,519040.0,
2012,1,Gastos de personal,12,Funcionarios,13301/2012/120/01,Sueldos del grupo A2 y grupo B,540870.0,
2012,1,Gastos de personal,12,Funcionarios,13301/2012/120/06,Pagas extraordinarias,408320.0,
2012,1,Gastos de personal,12,Funcionarios,13301/2012/120/05,Trienios,262870.0,
2012,1,Gastos de personal,12,Funcionarios,13301/2012/121/01,Complemento específico,1681840.0,
2012,1,Gastos de personal,12,Funcionarios,13301/2012/121/00,Complemento de destino,1469080.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,491920.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,13301/2012/151/,Gratificaciones,28710.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,13301/2012/150/,Productividad,463210.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,609710.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2012/160/00,Seguridad Social,508240.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2012/162/00,Formación y perfeccionamiento del personal,5200.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2012/162/04,Acción social,60900.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2012/162/05,Seguros,4230.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2012/162/01,Economatos y comedores,20000.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2012/162/09,Otros,11140.0,
2012,3,Gastos financieros,,,,,96740.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,96740.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,13301/2012/352/,Intereses de demora,96740.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,5499530.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,92430.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13301/2012/240/,Gastos de edición y distribución,92430.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2151370.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13301/2012/202/,Arrendamientos de edificios y otras construcciones,2149570.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13301/2012/206/,Arrendamientos de equipos para procesos de información,1800.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,362890.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13301/2012/216/,Equipos para procesos de la información,221440.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13301/2012/215/,Mobiliario y enseres,35720.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13301/2012/212/,Edificios y otras construcciones,95660.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13301/2012/213/,"Maquinaria, instalaciones y utillaje",10070.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2460630.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2012/227/00,Limpieza y aseo,115280.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2012/227/01,Seguridad,167980.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2012/227/06,Estudios y trabajos técnicos,761010.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2012/227/04,"Custodia, depósito y almacenaje",5000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2012/226/01,Atenciones protocolarias y representativas,5010.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2012/226/03,"Jurídicos, contenciosos",162050.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2012/226/02,Publicidad y propaganda,164850.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2012/226/06,"Reuniones, conferencias y cursos",106880.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2012/226/99,Otros,680.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2012/225/02,Locales,5000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2012/223/,Transportes,54190.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2012/222/01,Postales y mensajería,319430.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2012/222/00,Servicios de telecomunicaciones,304000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2012/221/99,Otros suministros,19690.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2012/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",6860.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2012/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",1420.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2012/221/00,Energía eléctrica,90490.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2012/221/01,Agua,4950.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2012/221/06,Productos farmacéuticos y material sanitario,680.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2012/220/02,Material informático no inventariable,82850.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2012/220/01,"Prensa, revistas, libros y otras publicaciones",27120.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2012/220/00,Ordinario no inventariable,55210.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,432210.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13301/2012/230/,Dietas,59210.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13301/2012/231/,Locomoción,290980.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13301/2012/233/,Otras indemnizaciones,82020.0,
2012,6,Inversiones reales,,,,,1539620.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1262160.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13301/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1262160.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,277460.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,13301/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,277460.0,
2012,8,Activos financieros,,,,,22800.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,22800.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13301/2012/830/08,Familias e instituciones sin fines de lucro,22800.0,
2013,1,Gastos de personal,,,,,6672660.0,
2013,1,Gastos de personal,10,Altos cargos,,,63720.0,
2013,1,Gastos de personal,10,Altos cargos,13301/2013/100/01,Retribuciones complementarias,46410.0,
2013,1,Gastos de personal,10,Altos cargos,13301/2013/100/00,Retribuciones básicas,17310.0,
2013,1,Gastos de personal,13,Laborales,,,177810.0,
2013,1,Gastos de personal,13,Laborales,13301/2013/131/,Laboral eventual,100310.0,
2013,1,Gastos de personal,13,Laborales,13301/2013/130/00,Retribuciones básicas,71130.0,
2013,1,Gastos de personal,13,Laborales,13301/2013/130/01,Otras remuneraciones,6370.0,
2013,1,Gastos de personal,12,Funcionarios,,,5394180.0,
2013,1,Gastos de personal,12,Funcionarios,13301/2013/120/05,Trienios,345300.0,
2013,1,Gastos de personal,12,Funcionarios,13301/2013/120/06,Pagas extraordinarias,430320.0,
2013,1,Gastos de personal,12,Funcionarios,13301/2013/120/01,Sueldos del grupo A2 y grupo B,540870.0,
2013,1,Gastos de personal,12,Funcionarios,13301/2013/120/00,Sueldos del grupo A1 y grupo A,519040.0,
2013,1,Gastos de personal,12,Funcionarios,13301/2013/120/03,Sueldos del grupo C2 y grupo D,373940.0,
2013,1,Gastos de personal,12,Funcionarios,13301/2013/120/02,Sueldos del grupo C1 y grupo C,172810.0,
2013,1,Gastos de personal,12,Funcionarios,13301/2013/121/00,Complemento de destino,1469080.0,
2013,1,Gastos de personal,12,Funcionarios,13301/2013/121/01,Complemento específico,1542820.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,491920.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,13301/2013/151/,Gratificaciones,28710.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,13301/2013/150/,Productividad,463210.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,545030.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2013/160/00,Seguridad Social,478240.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2013/162/09,Otros,11140.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2013/162/01,Economatos y comedores,20000.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2013/162/04,Acción social,30450.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2013/162/00,Formación y perfeccionamiento del personal,5200.0,
2013,3,Gastos financieros,,,,,232450.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,232450.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,13301/2013/352/,Intereses de demora,232450.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,5224000.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,35000.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13301/2013/240/,Gastos de edición y distribución,35000.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2178800.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13301/2013/202/,Arrendamientos de edificios y otras construcciones,2177000.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13301/2013/206/,Arrendamientos de equipos para procesos de información,1800.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,310700.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13301/2013/216/,Equipos para procesos de la información,207600.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13301/2013/215/,Mobiliario y enseres,37600.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13301/2013/212/,Edificios y otras construcciones,65500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2473300.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2013/227/06,Estudios y trabajos técnicos,752800.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2013/227/04,"Custodia, depósito y almacenaje",21000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2013/227/01,Seguridad,187000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2013/227/00,Limpieza y aseo,135000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2013/226/03,"Jurídicos, contenciosos",172000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2013/226/01,Atenciones protocolarias y representativas,4800.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2013/226/06,"Reuniones, conferencias y cursos",105000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2013/226/02,Publicidad y propaganda,10000.0,
