Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2010,1,Gastos de personal,12,Funcionarios,15202/2010/120/03,Sueldos del grupo C2 y grupo D,2604110.0,
2010,1,Gastos de personal,12,Funcionarios,15202/2010/120/05,Trienios,1047000.0,
2010,1,Gastos de personal,12,Funcionarios,15202/2010/120/06,Pagas extraordinarias,1116060.0,
2010,1,Gastos de personal,12,Funcionarios,15202/2010/121/01,Complemento específico,2189580.0,
2010,1,Gastos de personal,12,Funcionarios,15202/2010/121/00,Complemento de destino,1925620.0,
2010,1,Gastos de personal,12,Funcionarios,15202/2010/127/,Contribuciones a planes de pensiones,53560.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,,,4393600.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,15202/2010/151/,Gratificaciones,134830.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,15202/2010/150/,Productividad,4258770.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,10361810.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15202/2010/160/00,Seguridad Social,9512880.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15202/2010/162/00,Formación y perfeccionamiento del personal,78210.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15202/2010/162/09,Otros,50680.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15202/2010/162/04,Acción social,421750.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15202/2010/162/05,Seguros,298290.0,
2010,8,Activos financieros,,,,,101520.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,101520.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15202/2010/831/08,Familias e instituciones sin fines de lucro,101520.0,
2010,3,Gastos financieros,,,,,25000.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,25000.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15202/2010/352/,Intereses de demora,20000.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15202/2010/359/,Otros gastos financieros,5000.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,3513210.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,367000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15202/2010/216/,Equipos para procesos de la información,160000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15202/2010/215/,Mobiliario y enseres,45000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15202/2010/212/,Edificios y otras construcciones,117000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15202/2010/213/,"Maquinaria, instalaciones y utillaje",45000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2791210.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2010/227/00,Limpieza y aseo,475000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2010/227/01,Seguridad,820000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2010/227/02,Valoraciones y peritajes,22000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2010/227/06,Estudios y trabajos técnicos,95000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2010/227/99,Otros,9000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2010/226/07,Oposiciones y pruebas selectivas,7000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2010/226/06,"Reuniones, conferencias y cursos",3000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2010/226/03,"Jurídicos, contenciosos",7000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2010/226/02,Publicidad y propaganda,7000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2010/226/01,Atenciones protocolarias y representativas,2340.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2010/225/02,Locales,365000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2010/224/,Primas de seguros,161000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2010/223/,Transportes,5000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2010/222/01,Postales y mensajería,14000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2010/222/00,Servicios de telecomunicaciones,145000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2010/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",5000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2010/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",5000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2010/221/99,Otros suministros,25000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2010/221/02,Gas,43000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2010/221/00,Energía eléctrica,275000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2010/221/01,Agua,32000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2010/221/06,Productos farmacéuticos y material sanitario,15000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2010/221/04,Vestuario,160000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2010/220/01,"Prensa, revistas, libros y otras publicaciones",10000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2010/220/00,Ordinario no inventariable,38870.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2010/220/02,Material informático no inventariable,45000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,355000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15202/2010/230/,Dietas,200000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15202/2010/231/,Locomoción,40000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15202/2010/233/,Otras indemnizaciones,115000.0,
2010,6,Inversiones reales,,,,,2621000.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,45000.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15202/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,45000.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2576000.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15202/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2576000.0,
2011,1,Gastos de personal,,,,,41950000.0,
2011,1,Gastos de personal,10,Altos cargos,,,54760.0,
2011,1,Gastos de personal,10,Altos cargos,15202/2011/100/01,Retribuciones complementarias,37710.0,
2011,1,Gastos de personal,10,Altos cargos,15202/2011/100/00,Retribuciones básicas,16930.0,
2011,1,Gastos de personal,10,Altos cargos,15202/2011/107/,Contribuciones a planes de pensiones,120.0,
2011,1,Gastos de personal,13,Laborales,,,19592900.0,
2011,1,Gastos de personal,13,Laborales,15202/2011/131/,Laboral eventual,4317820.0,
2011,1,Gastos de personal,13,Laborales,15202/2011/130/00,Retribuciones básicas,10592080.0,
2011,1,Gastos de personal,13,Laborales,15202/2011/130/01,Otras remuneraciones,4633580.0,
2011,1,Gastos de personal,13,Laborales,15202/2011/137/,Contribuciones a planes de pensiones,49420.0,
2011,1,Gastos de personal,12,Funcionarios,,,8457610.0,
2011,1,Gastos de personal,12,Funcionarios,15202/2011/120/03,Sueldos del grupo C2 y grupo D,2305090.0,
2011,1,Gastos de personal,12,Funcionarios,15202/2011/120/02,Sueldos del grupo C1 y grupo C,302410.0,
2011,1,Gastos de personal,12,Funcionarios,15202/2011/120/01,Sueldos del grupo A2 y grupo B,195630.0,
2011,1,Gastos de personal,12,Funcionarios,15202/2011/120/00,Sueldos del grupo A1 y grupo A,125420.0,
2011,1,Gastos de personal,12,Funcionarios,15202/2011/120/06,Pagas extraordinarias,1006590.0,
2011,1,Gastos de personal,12,Funcionarios,15202/2011/120/05,Trienios,953180.0,
2011,1,Gastos de personal,12,Funcionarios,15202/2011/121/00,Complemento de destino,1653230.0,
2011,1,Gastos de personal,12,Funcionarios,15202/2011/121/01,Complemento específico,1862500.0,
2011,1,Gastos de personal,12,Funcionarios,15202/2011/127/,Contribuciones a planes de pensiones,53560.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,4186060.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,15202/2011/151/,Gratificaciones,128090.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,15202/2011/150/,Productividad,4057970.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,9658670.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15202/2011/160/00,Seguridad Social,9027990.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15202/2011/162/05,Seguros,120000.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15202/2011/162/04,Acción social,400000.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15202/2011/162/00,Formación y perfeccionamiento del personal,60000.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15202/2011/162/09,Otros,50680.0,
2011,8,Activos financieros,,,,,101520.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,101520.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15202/2011/831/08,Familias e instituciones sin fines de lucro,101520.0,
2011,3,Gastos financieros,,,,,25000.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,25000.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15202/2011/352/,Intereses de demora,20000.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15202/2011/359/,Otros gastos financieros,5000.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,3287830.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,377000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15202/2011/216/,Equipos para procesos de la información,170000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15202/2011/215/,Mobiliario y enseres,45000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15202/2011/212/,Edificios y otras construcciones,117000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15202/2011/213/,"Maquinaria, instalaciones y utillaje",45000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2647830.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2011/227/99,Otros,5780.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2011/227/02,Valoraciones y peritajes,21000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2011/227/01,Seguridad,805000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2011/227/00,Limpieza y aseo,492000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2011/227/06,Estudios y trabajos técnicos,24000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2011/226/06,"Reuniones, conferencias y cursos",1000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2011/226/01,Atenciones protocolarias y representativas,2220.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2011/226/02,Publicidad y propaganda,2500.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2011/226/03,"Jurídicos, contenciosos",7000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2011/225/02,Locales,435000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2011/224/,Primas de seguros,161000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2011/223/,Transportes,7500.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2011/222/00,Servicios de telecomunicaciones,149930.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2011/222/01,Postales y mensajería,3500.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2011/221/99,Otros suministros,5000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2011/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",8000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2011/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",7000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2011/221/04,Vestuario,118900.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2011/221/06,Productos farmacéuticos y material sanitario,15000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2011/221/01,Agua,32000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2011/221/00,Energía eléctrica,260000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2011/221/02,Gas,38000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2011/220/00,Ordinario no inventariable,17500.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2011/220/01,"Prensa, revistas, libros y otras publicaciones",9000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2011/220/02,Material informático no inventariable,20000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,263000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15202/2011/230/,Dietas,128000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15202/2011/231/,Locomoción,20000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15202/2011/233/,Otras indemnizaciones,115000.0,
2011,6,Inversiones reales,,,,,2070380.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,70000.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15202/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,70000.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2000380.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15202/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2000380.0,
2012,1,Gastos de personal,,,,,38831140.0,
2012,1,Gastos de personal,10,Altos cargos,,,54640.0,
2012,1,Gastos de personal,10,Altos cargos,15202/2012/100/00,Retribuciones básicas,14620.0,
2012,1,Gastos de personal,10,Altos cargos,15202/2012/100/01,Retribuciones complementarias,40020.0,
2012,1,Gastos de personal,13,Laborales,,,19211340.0,
2012,1,Gastos de personal,13,Laborales,15202/2012/131/,Laboral eventual,4237920.0,
2012,1,Gastos de personal,13,Laborales,15202/2012/130/01,Otras remuneraciones,4735910.0,
2012,1,Gastos de personal,13,Laborales,15202/2012/130/00,Retribuciones básicas,10237510.0,
2012,1,Gastos de personal,12,Funcionarios,,,7981710.0,
2012,1,Gastos de personal,12,Funcionarios,15202/2012/120/02,Sueldos del grupo C1 y grupo C,241930.0,
2012,1,Gastos de personal,12,Funcionarios,15202/2012/120/03,Sueldos del grupo C2 y grupo D,2149140.0,
2012,1,Gastos de personal,12,Funcionarios,15202/2012/120/00,Sueldos del grupo A1 y grupo A,125420.0,
2012,1,Gastos de personal,12,Funcionarios,15202/2012/120/01,Sueldos del grupo A2 y grupo B,218650.0,
2012,1,Gastos de personal,12,Funcionarios,15202/2012/120/06,Pagas extraordinarias,1076950.0,
2012,1,Gastos de personal,12,Funcionarios,15202/2012/120/05,Trienios,850150.0,
2012,1,Gastos de personal,12,Funcionarios,15202/2012/121/01,Complemento específico,1763190.0,
2012,1,Gastos de personal,12,Funcionarios,15202/2012/121/00,Complemento de destino,1556280.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,2727000.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,15202/2012/151/,Gratificaciones,27000.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,15202/2012/150/,Productividad,2700000.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,8856450.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15202/2012/160/00,Seguridad Social,8497770.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15202/2012/162/09,Otros,50680.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15202/2012/162/00,Formación y perfeccionamiento del personal,30000.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15202/2012/162/04,Acción social,200000.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15202/2012/162/05,Seguros,78000.0,
2012,8,Activos financieros,,,,,101520.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,101520.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15202/2012/831/08,Familias e instituciones sin fines de lucro,101520.0,
2012,3,Gastos financieros,,,,,25000.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,25000.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15202/2012/352/,Intereses de demora,20000.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15202/2012/359/,Otros gastos financieros,5000.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,3000000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,291000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15202/2012/216/,Equipos para procesos de la información,99000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15202/2012/215/,Mobiliario y enseres,44000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15202/2012/212/,Edificios y otras construcciones,100000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15202/2012/213/,"Maquinaria, instalaciones y utillaje",48000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2458000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2012/227/02,Valoraciones y peritajes,21000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2012/227/00,Limpieza y aseo,448000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2012/227/01,Seguridad,701780.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2012/227/06,Estudios y trabajos técnicos,4000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2012/226/01,Atenciones protocolarias y representativas,2340.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2012/226/03,"Jurídicos, contenciosos",1700.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2012/226/02,Publicidad y propaganda,2500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2012/226/07,Oposiciones y pruebas selectivas,68260.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2012/226/06,"Reuniones, conferencias y cursos",500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2012/225/02,Locales,435000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2012/224/,Primas de seguros,134000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2012/223/,Transportes,7000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2012/222/01,Postales y mensajería,1060.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2012/222/00,Servicios de telecomunicaciones,147310.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2012/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",5000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2012/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",4000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2012/221/99,Otros suministros,4000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2012/221/00,Energía eléctrica,205000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2012/221/02,Gas,34000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2012/221/04,Vestuario,95000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2012/221/06,Productos farmacéuticos y material sanitario,11550.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2012/221/01,Agua,17000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2012/220/02,Material informático no inventariable,98000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2012/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15202/2012/220/00,Ordinario no inventariable,9000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,251000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15202/2012/230/,Dietas,120000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15202/2012/231/,Locomoción,16000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15202/2012/233/,Otras indemnizaciones,115000.0,
2012,6,Inversiones reales,,,,,927580.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,20000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15202/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,20000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,907580.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15202/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,907580.0,
2013,1,Gastos de personal,,,,,37439180.0,
2013,1,Gastos de personal,10,Altos cargos,,,54640.0,
2013,1,Gastos de personal,10,Altos cargos,15202/2013/100/01,Retribuciones complementarias,40020.0,
2013,1,Gastos de personal,10,Altos cargos,15202/2013/100/00,Retribuciones básicas,14620.0,
2013,1,Gastos de personal,13,Laborales,,,18876290.0,
2013,1,Gastos de personal,13,Laborales,15202/2013/131/,Laboral eventual,1228790.0,
2013,1,Gastos de personal,13,Laborales,15202/2013/130/00,Retribuciones básicas,12078860.0,
2013,1,Gastos de personal,13,Laborales,15202/2013/130/01,Otras remuneraciones,5568640.0,
2013,1,Gastos de personal,12,Funcionarios,,,7258880.0,
2013,1,Gastos de personal,12,Funcionarios,15202/2013/120/05,Trienios,854870.0,
2013,1,Gastos de personal,12,Funcionarios,15202/2013/120/06,Pagas extraordinarias,823620.0,
2013,1,Gastos de personal,12,Funcionarios,15202/2013/120/01,Sueldos del grupo A2 y grupo B,230150.0,
2013,1,Gastos de personal,12,Funcionarios,15202/2013/120/00,Sueldos del grupo A1 y grupo A,119780.0,
2013,1,Gastos de personal,12,Funcionarios,15202/2013/120/03,Sueldos del grupo C2 y grupo D,1898420.0,
2013,1,Gastos de personal,12,Funcionarios,15202/2013/120/02,Sueldos del grupo C1 y grupo C,241930.0,
2013,1,Gastos de personal,12,Funcionarios,15202/2013/121/00,Complemento de destino,1445410.0,
2013,1,Gastos de personal,12,Funcionarios,15202/2013/121/01,Complemento específico,1644700.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,2727000.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,15202/2013/151/,Gratificaciones,27000.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,15202/2013/150/,Productividad,2700000.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,8522370.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15202/2013/160/00,Seguridad Social,8263690.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15202/2013/162/00,Formación y perfeccionamiento del personal,30000.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15202/2013/162/05,Seguros,78000.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15202/2013/162/04,Acción social,100000.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15202/2013/162/09,Otros,50680.0,
2013,8,Activos financieros,,,,,101520.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,101520.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15202/2013/831/08,Familias e instituciones sin fines de lucro,101520.0,
2013,3,Gastos financieros,,,,,25000.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,25000.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15202/2013/352/,Intereses de demora,20000.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15202/2013/359/,Otros gastos financieros,5000.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,2915250.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,291000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15202/2013/216/,Equipos para procesos de la información,99000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15202/2013/215/,Mobiliario y enseres,43000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15202/2013/212/,Edificios y otras construcciones,100000.0,
