Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23019/2019/752/23019/04,Programas estatales de erradicación de enfermedades de los animales.,8000000.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23019/2019/752/23019/03,Prevención y lucha contra plagas,6000000.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23019/2019/752/23019/02,Fomento de agrupaciones fitosanitarias y de producción integrada.,1000.0,
2019,6,Inversiones reales,,,,,21656450.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23019/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23019/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1000.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,21654450.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23019/2019/640/,Gastos en inversiones de carácter inmaterial,21654450.0,
2020,1,Gastos de personal,,,,,6214990.0,
2020,1,Gastos de personal,10,Altos cargos,,,56650.0,
2020,1,Gastos de personal,10,Altos cargos,23019/2020/100/00,Retribuciones básicas,17550.0,
2020,1,Gastos de personal,10,Altos cargos,23019/2020/100/01,Retribuciones complementarias,39100.0,
2020,1,Gastos de personal,13,Laborales,,,473360.0,
2020,1,Gastos de personal,13,Laborales,23019/2020/130/01,Otras remuneraciones,13180.0,
2020,1,Gastos de personal,13,Laborales,23019/2020/130/00,Retribuciones básicas,460180.0,
2020,1,Gastos de personal,12,Funcionarios,,,5024420.0,
2020,1,Gastos de personal,12,Funcionarios,23019/2020/120/00,Sueldos del grupo A1 y grupo A,1255580.0,
2020,1,Gastos de personal,12,Funcionarios,23019/2020/120/01,Sueldos del grupo A2 y grupo B,190890.0,
2020,1,Gastos de personal,12,Funcionarios,23019/2020/120/02,Sueldos del grupo C1 y grupo C,161240.0,
2020,1,Gastos de personal,12,Funcionarios,23019/2020/120/03,Sueldos del grupo C2 y grupo D,96910.0,
2020,1,Gastos de personal,12,Funcionarios,23019/2020/120/05,Trienios,386190.0,
2020,1,Gastos de personal,12,Funcionarios,23019/2020/120/06,Pagas extraordinarias,447170.0,
2020,1,Gastos de personal,12,Funcionarios,23019/2020/121/01,Complemento específico,1374520.0,
2020,1,Gastos de personal,12,Funcionarios,23019/2020/121/00,Complemento de destino,1111920.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,660560.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23019/2020/160/00,Seguridad Social,660560.0,
2020,4,Transferencias corrientes (cap. 4),,,,,140000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,140000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23019/2020/480/23019/,Becas de formación en general,140000.0,
2020,7,Transferencias de capital (cap. 7),,,,,14002000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,14002000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23019/2020/752/23019/05,Fomento de asociacionismo para la defensa sanitaria ganadera.,1000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23019/2020/752/23019/04,Programas estatales de erradicación de enfermedades de los animales.,8000000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23019/2020/752/23019/03,Prevención y lucha contra plagas,6000000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23019/2020/752/23019/02,Fomento de agrupaciones fitosanitarias y de producción integrada.,1000.0,
2020,6,Inversiones reales,,,,,21656450.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23019/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23019/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1000.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,21654450.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23019/2020/640/,Gastos en inversiones de carácter inmaterial,21654450.0,
2021,1,Gastos de personal,,,,,6080810.0,
2021,1,Gastos de personal,10,Altos cargos,,,59300.0,
2021,1,Gastos de personal,10,Altos cargos,21006/2021/100/01,Retribuciones complementarias,40930.0,
2021,1,Gastos de personal,10,Altos cargos,21006/2021/100/00,Retribuciones básicas,18370.0,
2021,1,Gastos de personal,13,Laborales,,,236080.0,
2021,1,Gastos de personal,13,Laborales,21006/2021/130/00,Retribuciones básicas,228710.0,
2021,1,Gastos de personal,13,Laborales,21006/2021/130/01,Otras remuneraciones,7370.0,
2021,1,Gastos de personal,12,Funcionarios,,,4985130.0,
2021,1,Gastos de personal,12,Funcionarios,21006/2021/120/01,Sueldos del grupo A2 y grupo B,237280.0,
2021,1,Gastos de personal,12,Funcionarios,21006/2021/120/00,Sueldos del grupo A1 y grupo A,1255180.0,
2021,1,Gastos de personal,12,Funcionarios,21006/2021/120/03,Sueldos del grupo C2 y grupo D,117060.0,
2021,1,Gastos de personal,12,Funcionarios,21006/2021/120/02,Sueldos del grupo C1 y grupo C,84390.0,
2021,1,Gastos de personal,12,Funcionarios,21006/2021/120/05,Trienios,305510.0,
2021,1,Gastos de personal,12,Funcionarios,21006/2021/120/06,Pagas extraordinarias,507420.0,
2021,1,Gastos de personal,12,Funcionarios,21006/2021/121/00,Complemento de destino,1206870.0,
2021,1,Gastos de personal,12,Funcionarios,21006/2021/121/01,Complemento específico,1271420.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,800300.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21006/2021/160/00,Seguridad Social,800300.0,
2021,4,Transferencias corrientes (cap. 4),,,,,140000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,140000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21006/2021/480/21006/,Becas de formación en general,140000.0,
2021,7,Transferencias de capital (cap. 7),,,,,21081470.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,21081470.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21006/2021/752/21006/04,Programas estatales de erradicación de enfermedades de los animales,11007280.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21006/2021/752/21006/05,Fomento de asociacionismo para la defensa sanitaria ganadera,1000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21006/2021/752/21006/02,Fomento de agrupaciones fitosanitarias y de producción integrada,1000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21006/2021/752/21006/03,Prevención y lucha contra plagas,10072190.0,
2021,6,Inversiones reales,,,,,18556450.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,525000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,21006/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,525000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,125000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,21006/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,125000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,17906450.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,21006/2021/640/,Gastos en inversiones de carácter inmaterial,17906450.0,
2022,1,Gastos de personal,,,,,6190060.0,
2022,1,Gastos de personal,10,Altos cargos,,,61040.0,
2022,1,Gastos de personal,10,Altos cargos,21006/2022/100/00,Retribuciones básicas,18910.0,
2022,1,Gastos de personal,10,Altos cargos,21006/2022/100/01,Retribuciones complementarias,42130.0,
2022,1,Gastos de personal,13,Laborales,,,236080.0,
2022,1,Gastos de personal,13,Laborales,21006/2022/130/01,Otras remuneraciones,7370.0,
2022,1,Gastos de personal,13,Laborales,21006/2022/130/00,Retribuciones básicas,228710.0,
2022,1,Gastos de personal,12,Funcionarios,,,5093490.0,
2022,1,Gastos de personal,12,Funcionarios,21006/2022/120/05,Trienios,305510.0,
2022,1,Gastos de personal,12,Funcionarios,21006/2022/120/02,Sueldos del grupo C1 y grupo C,111480.0,
2022,1,Gastos de personal,12,Funcionarios,21006/2022/120/00,Sueldos del grupo A1 y grupo A,1282270.0,
2022,1,Gastos de personal,12,Funcionarios,21006/2022/120/03,Sueldos del grupo C2 y grupo D,144150.0,
2022,1,Gastos de personal,12,Funcionarios,21006/2022/120/06,Pagas extraordinarias,507420.0,
2022,1,Gastos de personal,12,Funcionarios,21006/2022/120/01,Sueldos del grupo A2 y grupo B,264370.0,
2022,1,Gastos de personal,12,Funcionarios,21006/2022/121/01,Complemento específico,1271420.0,
2022,1,Gastos de personal,12,Funcionarios,21006/2022/121/00,Complemento de destino,1206870.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,799450.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21006/2022/160/00,Seguridad Social,799450.0,
2022,4,Transferencias corrientes (cap. 4),,,,,140000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,140000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21006/2022/480/21006/,Becas de formación en general,140000.0,
2022,7,Transferencias de capital (cap. 7),,,,,21581470.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,21581470.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21006/2022/752/21006/03,Prevención y lucha contra plagas,10572190.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21006/2022/752/21006/02,Fomento de agrupaciones fitosanitarias y de producción integrada,1000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21006/2022/752/21006/05,Fomento de asociacionismo para la defensa sanitaria ganadera,1000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21006/2022/752/21006/04,Programas estatales de erradicación de enfermedades de los animales,11007280.0,
2022,6,Inversiones reales,,,,,19056450.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,525000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,21006/2022/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,525000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,125000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,21006/2022/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,125000.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,18406450.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,21006/2022/640/,Gastos en inversiones de carácter inmaterial,18406450.0,
2023,1,Gastos de personal,,,,,6087230.0,
2023,1,Gastos de personal,10,Altos cargos,,,61020.0,
2023,1,Gastos de personal,10,Altos cargos,21006/2023/100/01,Retribuciones complementarias,42120.0,
2023,1,Gastos de personal,10,Altos cargos,21006/2023/100/00,Retribuciones básicas,18900.0,
2023,1,Gastos de personal,13,Laborales,,,179460.0,
2023,1,Gastos de personal,13,Laborales,21006/2023/130/00,Retribuciones básicas,175420.0,
2023,1,Gastos de personal,13,Laborales,21006/2023/130/01,Otras remuneraciones,4040.0,
2023,1,Gastos de personal,12,Funcionarios,,,5053660.0,
2023,1,Gastos de personal,12,Funcionarios,21006/2023/120/00,Sueldos del grupo A1 y grupo A,1204000.0,
2023,1,Gastos de personal,12,Funcionarios,21006/2023/120/02,Sueldos del grupo C1 y grupo C,125450.0,
2023,1,Gastos de personal,12,Funcionarios,21006/2023/120/06,Pagas extraordinarias,517840.0,
2023,1,Gastos de personal,12,Funcionarios,21006/2023/120/03,Sueldos del grupo C2 y grupo D,96380.0,
2023,1,Gastos de personal,12,Funcionarios,21006/2023/120/01,Sueldos del grupo A2 y grupo B,218500.0,
2023,1,Gastos de personal,12,Funcionarios,21006/2023/120/05,Trienios,330190.0,
2023,1,Gastos de personal,12,Funcionarios,21006/2023/121/00,Complemento de destino,1234180.0,
2023,1,Gastos de personal,12,Funcionarios,21006/2023/121/01,Complemento específico,1327120.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,793090.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21006/2023/160/00,Seguridad Social,793090.0,
2023,4,Transferencias corrientes (cap. 4),,,,,140000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,140000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21006/2023/480/21006/,Becas de formación en general,140000.0,
2023,7,Transferencias de capital (cap. 7),,,,,21581470.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,21581470.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21006/2023/752/21006/02,Fomento de agrupaciones fitosanitarias y de producción integrada,1000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21006/2023/752/21006/03,Prevención y lucha contra plagas,10572190.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21006/2023/752/21006/04,Programas estatales de erradicación de enfermedades de los animales,11007280.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21006/2023/752/21006/05,Fomento de asociacionismo para la defensa sanitaria ganadera,1000.0,
2023,6,Inversiones reales,,,,,18881800.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,525000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,21006/2023/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,525000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,125000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,21006/2023/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,125000.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,18231800.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,21006/2023/640/,Gastos en inversiones de carácter inmaterial,18231800.0,
