Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25106/2011/231/,Locomoción,290480.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25403/2011/231/,Locomoción,30000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25106/2011/233/,Otras indemnizaciones,181290.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25403/2011/233/,Otras indemnizaciones,3550.0,
2011,4,Transferencias corrientes (cap. 4),,,,,76212670.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,67221530.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25106/2011/480/25106/01,A Federaciones Deportivas Españolas de Discapacitados,1130000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25106/2011/480/25106/03,Al Comité Paralímpico Español,257250.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25106/2011/480/25106/02,A Federaciones Deportivas Españolas de Discapacitados para gastos de miembros de Federaciones de Discapacitados en Federaciones Internacionales de Discapacitados,19700.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25106/2011/489/25106/,"A la Real Federación Española de Fútbol para programas de actividades del fútbol no profesional, procedente del 1% de la recaudación de las Apuestas Deportivas del Estado, previsto en el Real Decreto 258/1998, de 20 de febrero",316380.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25403/2011/480/25403/,Para becas de formación,43200.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25106/2011/484/25106/03,A la Federación catalana de Vela para el proyecto Barcelona International  Sailing Center,250000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25106/2011/488/25106/,A la Fundación Observatorio Económico del Deporte,7050.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25106/2011/483/25106/04,Premios a deportistas por resultados obtenidos,1337250.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25106/2011/483/25106/01,A Federaciones Deportivas Españolas y Comité Olímpico Español.,62050130.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25106/2011/483/25106/02,A Federaciones Deportivas Españolas para gastos de presidentes españoles de Federaciones internacionales.,450000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25106/2011/483/25106/05,Para proyectos mujer y deporte y comisión mujer y deporte del COE,400000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25106/2011/481/25106/,"A Asociaciones, agrupaciones deportivas y otras instituciones sin fines de lucro, para actividades y equipamiento.",568740.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25106/2011/486/25106/03,"Ayudas para promover medidas contra la violencia, el racismo, la xenofobia y la intolerancia en el deporte",200000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25106/2011/486/25106/02,Al grupo recreativo y cultural del Consejo Superior de Deportes,25000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25106/2011/486/25106/01,Becas y ayudas a familias para investigación deportiva de interés estatal,166830.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,375000.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),25403/2011/492/25403/,Contribución a la Agencia Mundial Antidopaje (AMA),375000.0,
2011,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,280000.0,
2011,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),25106/2011/462/25106/,Ayuntamiento de Calella para el desarrollo de la Challenger Barcelona-Maresme.,180000.0,
2011,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),25106/2011/461/25106/,Al Ayuntamiento de Banyoles para la organización de la Copa del Mundo de triatlón del año 2011,100000.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1483600.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),25106/2011/472/25106/,Al Colegio Nacional de Doctores y Licenciados en Ciencias Políticas y Sociología para desarrollo de un plan integral de tutorización y orientación laboral para deportistas,600000.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),25106/2011/474/25106/,"A la Mutualidad General Deportiva, subvención para primar la afiliación de menores.",601600.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),25106/2011/475/25106/,"A la Mutualidad de Previsión Social de futbolistas españoles a prima fija, subvención para primar la afiliación de menores",282000.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,2200000.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",25106/2011/442/25106/,Al Centro de Alto Rendimiento Deportivo de San Cugat (Barcelona) para gastos de funcionamiento,2200000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,4652540.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),25106/2011/455/25106/,"A Comunidades Autónomas de Baleares, Canarias y ciudades autónomas de Ceuta y Melilla para desplazamientos de participantes en competiciones estatales",2089440.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),25106/2011/456/25106/02,A Comunidades Autónomas para gastos de funcionamiento de Centros de Alto Rendimiento y Centros Especiales de Alto Rendimiento,780000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),25106/2011/456/25106/01,A Comunidades Autónomas para gastos de funcionamiento de Centros de Tecnificación,1783100.0,
2011,7,Transferencias de capital (cap. 7),,,,,23635010.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,9900000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),25106/2011/761/25106/23,Al Ayuntamiento de Esplugues para el Poliesportiu Les Moreres,200000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),25106/2011/761/25106/22,Al Ayuntamiento de Lantarón para proyecto equipamiento deportivo,800000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),25106/2011/761/25106/26,Al Ayuntamiento de Les Borges Blanques para el Centro de formación deportiva y tecnificación del tenis de mesa,100000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),25106/2011/761/25106/25,Al Ayuntamiento de Amposta para el Centro de tecnificación deportiva de las Tierras del Ebro (PAV2),100000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),25106/2011/761/25106/05,"Al Ayuntamiento de Sabadell (Barcelona), para la construcción de la pista cubierta de atletismo.",500000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),25106/2011/761/25106/07,"Al Ayuntamiento de La Bañeza, para la construcción del circuito de velocidad.",500000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),25106/2011/761/25106/06,Al Ayuntamiento de Toledo para pabellón deportivo cubierto,500000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),25106/2011/761/25106/01,Para dotación de infraestructuras y equipamiento con motivo de acontecimientos deportivos de carácter internacional,5000000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),25106/2011/761/25106/16,Al Ayuntamiento de San Sebastián para construcción de centro de deporte adaptado,200000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),25106/2011/761/25106/27,Al Ayuntamiento de Taradell para la mejora de la piscina municipal,200000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),25106/2011/761/25106/24,Al Ayuntamiento de Sarrià de Ter para campo de fútbol,100000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),25106/2011/761/25106/13,Al Ayuntamiento de Salamanca para pista de atletismo,1000000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),25106/2011/761/25106/17,Al Ayuntamiento de Vitoria para Centro de Tecnificación Deportiva en Vitoria Gasteiz,200000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),25106/2011/760/25106/,Al Cabildo de Gran Canaria para el Palacio de Deportes,500000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,4100000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),25106/2011/751/25106/02,A Comunidades Autónomas para construcción y adaptación de Centros de Alto Rendimiento y Centros Especiales de Alto Rendimiento.,500000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),25106/2011/751/25106/01,A Comunidades Autónomas para construcción y adaptación de Centros de Tecnificación,3600000.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,3250000.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",25106/2011/742/25106/,"Al Centro de Alto Rendimiento deportivo de San Cugat (Barcelona), para la construcción de nuevas instalaciones deportivas y modernización.",3250000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,6385010.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),25106/2011/784/25106/,"A la Real Federación Española de Fútbol para obras y equipamiento del  fútbol no profesional, procedente del 1% de la recaudación de las Apuestas Deportivas del Estado, previsto en el Real Decreto 258/1998, de 20 de febrero",3934940.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),25106/2011/781/25106/02,A la Federación Española de Golf para la construcción del campo de la Federación,220070.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),25106/2011/781/25106/01,A Federaciones Deportivas Españolas para instalaciones deportivas y equipamiento,1280000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),25106/2011/786/25106/,A la Federación catalana de Vela para el proyecto Barcelona International Sailing Center,250000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),25106/2011/785/25106/,Al Club Deportivo Aurrerá de Vitoria,700000.0,
2011,6,Inversiones reales,,,,,13111890.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,11034820.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25403/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,278540.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25106/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,10756280.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1437070.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25403/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,123870.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25106/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1313200.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,640000.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,25106/2011/640/,Gastos en inversiones de carácter inmaterial,640000.0,
2011,8,Activos financieros,,,,,4555000.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,4555000.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25403/2011/830/08,Familias e instituciones sin fines de lucro,8910.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25106/2011/830/08,Familias e instituciones sin fines de lucro,46090.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25106/2011/831/08,Familias e instituciones sin fines de lucro,4500000.0,
2012,1,Gastos de personal,,,,,16060220.0,
2012,1,Gastos de personal,11,Personal eventual,,,229030.0,
2012,1,Gastos de personal,11,Personal eventual,18106/2012/110/01,Retribuciones complementarias,149300.0,
2012,1,Gastos de personal,11,Personal eventual,18106/2012/110/00,Retribuciones básicas,79730.0,
2012,1,Gastos de personal,10,Altos cargos,,,195800.0,
2012,1,Gastos de personal,10,Altos cargos,18106/2012/100/00,Retribuciones básicas,34680.0,
2012,1,Gastos de personal,10,Altos cargos,18106/2012/100/01,Retribuciones complementarias,92490.0,
2012,1,Gastos de personal,10,Altos cargos,18401/2012/100/00,Retribuciones básicas,68630.0,
2012,1,Gastos de personal,13,Laborales,,,5277950.0,
2012,1,Gastos de personal,13,Laborales,18106/2012/131/,Laboral eventual,523010.0,
2012,1,Gastos de personal,13,Laborales,18401/2012/131/,Laboral eventual,635500.0,
2012,1,Gastos de personal,13,Laborales,18106/2012/130/01,Otras remuneraciones,357540.0,
2012,1,Gastos de personal,13,Laborales,18106/2012/130/00,Retribuciones básicas,3080290.0,
2012,1,Gastos de personal,13,Laborales,18401/2012/130/01,Otras remuneraciones,16700.0,
2012,1,Gastos de personal,13,Laborales,18401/2012/130/00,Retribuciones básicas,664910.0,
2012,1,Gastos de personal,12,Funcionarios,,,6917740.0,
2012,1,Gastos de personal,12,Funcionarios,18106/2012/120/06,Pagas extraordinarias,562410.0,
2012,1,Gastos de personal,12,Funcionarios,18106/2012/120/04,Sueldos personal de agrupaciones profesionales y grupo E,19750.0,
2012,1,Gastos de personal,12,Funcionarios,18106/2012/120/05,Trienios,511350.0,
2012,1,Gastos de personal,12,Funcionarios,18106/2012/120/02,Sueldos del grupo C1 y grupo C,491860.0,
2012,1,Gastos de personal,12,Funcionarios,18106/2012/120/03,Sueldos del grupo C2 y grupo D,491550.0,
2012,1,Gastos de personal,12,Funcionarios,18106/2012/120/00,Sueldos del grupo A1 y grupo A,488990.0,
2012,1,Gastos de personal,12,Funcionarios,18106/2012/120/01,Sueldos del grupo A2 y grupo B,540870.0,
2012,1,Gastos de personal,12,Funcionarios,18401/2012/120/05,Trienios,53170.0,
2012,1,Gastos de personal,12,Funcionarios,18401/2012/120/06,Pagas extraordinarias,84380.0,
2012,1,Gastos de personal,12,Funcionarios,18401/2012/120/00,Sueldos del grupo A1 y grupo A,75230.0,
2012,1,Gastos de personal,12,Funcionarios,18401/2012/120/01,Sueldos del grupo A2 y grupo B,44150.0,
2012,1,Gastos de personal,12,Funcionarios,18401/2012/120/02,Sueldos del grupo C1 y grupo C,50880.0,
2012,1,Gastos de personal,12,Funcionarios,18401/2012/120/03,Sueldos del grupo C2 y grupo D,57550.0,
2012,1,Gastos de personal,12,Funcionarios,18106/2012/121/01,Complemento específico,1636390.0,
2012,1,Gastos de personal,12,Funcionarios,18106/2012/121/00,Complemento de destino,1413540.0,
2012,1,Gastos de personal,12,Funcionarios,18401/2012/121/01,Complemento específico,225830.0,
2012,1,Gastos de personal,12,Funcionarios,18401/2012/121/00,Complemento de destino,169840.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,811890.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,18106/2012/151/,Gratificaciones,100010.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,18401/2012/150/,Productividad,88700.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,18106/2012/150/,Productividad,623180.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2627810.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18106/2012/160/00,Seguridad Social,1919120.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18401/2012/160/00,Seguridad Social,568160.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18106/2012/162/09,Otros,19200.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18106/2012/162/04,Acción social,50350.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18106/2012/162/05,Seguros,13650.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18106/2012/162/00,Formación y perfeccionamiento del personal,21220.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18106/2012/162/01,Economatos y comedores,6720.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18401/2012/162/04,Acción social,10040.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18401/2012/162/00,Formación y perfeccionamiento del personal,3200.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18401/2012/162/09,Otros,16150.0,
2012,3,Gastos financieros,,,,,88000.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,88000.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18106/2012/352/,Intereses de demora,88000.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,15527330.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,71550.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,18106/2012/240/,Gastos de edición y distribución,59550.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,18401/2012/240/,Gastos de edición y distribución,12000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,240000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18401/2012/202/,Arrendamientos de edificios y otras construcciones,240000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1348160.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18401/2012/216/,Equipos para procesos de la información,46910.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18106/2012/216/,Equipos para procesos de la información,288790.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18106/2012/215/,Mobiliario y enseres,41000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18401/2012/215/,Mobiliario y enseres,3000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18401/2012/212/,Edificios y otras construcciones,34000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18106/2012/212/,Edificios y otras construcciones,85220.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18106/2012/213/,"Maquinaria, instalaciones y utillaje",600640.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18401/2012/213/,"Maquinaria, instalaciones y utillaje",248600.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13023750.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18401/2012/227/99,Otros,23000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18401/2012/227/06,Estudios y trabajos técnicos,171270.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18401/2012/227/00,Limpieza y aseo,78000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18401/2012/227/01,Seguridad,49000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2012/227/99,Otros,60000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2012/227/06,Estudios y trabajos técnicos,5299480.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2012/227/04,"Custodia, depósito y almacenaje",36000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2012/227/00,Limpieza y aseo,1660100.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2012/227/01,Seguridad,1109400.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18401/2012/226/02,Publicidad y propaganda,40000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18401/2012/226/01,Atenciones protocolarias y representativas,2340.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18401/2012/226/06,"Reuniones, conferencias y cursos",58610.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18401/2012/226/99,Otros,23450.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2012/226/06,"Reuniones, conferencias y cursos",350330.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2012/226/01,Atenciones protocolarias y representativas,11700.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2012/226/03,"Jurídicos, contenciosos",1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2012/226/02,Publicidad y propaganda,79550.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2012/226/99,Otros,552860.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18401/2012/225/00,Estatales,8000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2012/225/02,Locales,231350.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2012/224/,Primas de seguros,20580.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18401/2012/224/,Primas de seguros,18000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18401/2012/223/,Transportes,12000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2012/223/,Transportes,35000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2012/222/01,Postales y mensajería,37350.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2012/222/00,Servicios de telecomunicaciones,230000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18401/2012/222/01,Postales y mensajería,6500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18401/2012/222/00,Servicios de telecomunicaciones,55000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18401/2012/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",1500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18401/2012/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",1500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18401/2012/221/99,Otros suministros,4500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18401/2012/221/06,Productos farmacéuticos y material sanitario,472110.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18401/2012/221/04,Vestuario,20000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18401/2012/221/02,Gas,10000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18401/2012/221/00,Energía eléctrica,45000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18401/2012/221/01,Agua,8000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2012/221/99,Otros suministros,189750.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2012/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",46340.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2012/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",50600.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2012/221/04,Vestuario,30050.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2012/221/06,Productos farmacéuticos y material sanitario,166000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2012/221/00,Energía eléctrica,938500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2012/221/01,Agua,110000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2012/221/02,Gas,413500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2012/221/03,Combustible,15000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18401/2012/220/01,"Prensa, revistas, libros y otras publicaciones",20000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18401/2012/220/00,Ordinario no inventariable,30000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18401/2012/220/02,Material informático no inventariable,56500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2012/220/02,Material informático no inventariable,66030.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2012/220/01,"Prensa, revistas, libros y otras publicaciones",44000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18106/2012/220/00,Ordinario no inventariable,25000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,843870.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18401/2012/230/,Dietas,30000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18106/2012/230/,Dietas,310000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18106/2012/231/,Locomoción,300000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18401/2012/231/,Locomoción,30000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18106/2012/233/,Otras indemnizaciones,170320.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18401/2012/233/,Otras indemnizaciones,3550.0,
2012,4,Transferencias corrientes (cap. 4),,,,,122238600.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,82926360.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18106/2012/480/18106/02,A Federaciones Deportivas Españolas de Discapacitados para gastos de miembros de Federaciones de Discapacitados en Federaciones Internacionales de Discapacitados,4000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18106/2012/480/18106/01,A Federaciones Deportivas Españolas de Discapacitados,850000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18106/2012/480/18106/03,Al Comité Paralímpico Español,700000.0,
