Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2010/755/17038/,Para financiar obras y expropiaciones del Convenio con la Comunidad Autónoma de Canarias.,207000000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2010/758/17038/00,Otros convenios con Comunidades Autónomas.,19750000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2010/757/17038/,Cofinanciación con Portugal del Puente Internacional sobre el río Manzanas,2389290.0,
2010,6,Inversiones reales,,,,,2481422670.0,
2010,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,2090420350.0,
2010,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17038/2010/603/17038/,Proyectos sin regionalizar para creación de carreteras,54000000.0,
2010,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17038/2010/609/17038/,"Expropiaciones, Modificados, Adicionales y otras incidencias de inversiones de ejercicios anteriores.",28500000.0,
2010,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17038/2010/601/,Otras,2007920350.0,
2010,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,383922870.0,
2010,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2010/619/17038/,"Expropiaciones, Modificados, Adicionales y otras incidencias de inversiones de ejercicios anteriores.",47500000.0,
2010,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2010/611/,Otras,336422870.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,7079450.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17038/2010/640/,Gastos en inversiones de carácter inmaterial,7079450.0,
2011,1,Gastos de personal,,,,,50824580.0,
2011,1,Gastos de personal,10,Altos cargos,,,54790.0,
2011,1,Gastos de personal,10,Altos cargos,17038/2011/100/00,Retribuciones básicas,16930.0,
2011,1,Gastos de personal,10,Altos cargos,17038/2011/100/01,Retribuciones complementarias,37710.0,
2011,1,Gastos de personal,10,Altos cargos,17038/2011/107/,Contribuciones a planes de pensiones,150.0,
2011,1,Gastos de personal,13,Laborales,,,20911130.0,
2011,1,Gastos de personal,13,Laborales,17038/2011/131/,Laboral eventual,937300.0,
2011,1,Gastos de personal,13,Laborales,17038/2011/130/01,Otras remuneraciones,3317510.0,
2011,1,Gastos de personal,13,Laborales,17038/2011/130/00,Retribuciones básicas,16573610.0,
2011,1,Gastos de personal,13,Laborales,17038/2011/137/,Contribuciones a planes de pensiones,82710.0,
2011,1,Gastos de personal,12,Funcionarios,,,21431470.0,
2011,1,Gastos de personal,12,Funcionarios,17038/2011/120/00,Sueldos del grupo A1 y grupo A,2306990.0,
2011,1,Gastos de personal,12,Funcionarios,17038/2011/120/01,Sueldos del grupo A2 y grupo B,2340060.0,
2011,1,Gastos de personal,12,Funcionarios,17038/2011/120/02,Sueldos del grupo C1 y grupo C,1221120.0,
2011,1,Gastos de personal,12,Funcionarios,17038/2011/120/03,Sueldos del grupo C2 y grupo D,1381250.0,
2011,1,Gastos de personal,12,Funcionarios,17038/2011/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6580.0,
2011,1,Gastos de personal,12,Funcionarios,17038/2011/120/05,Trienios,2096010.0,
2011,1,Gastos de personal,12,Funcionarios,17038/2011/120/06,Pagas extraordinarias,2298830.0,
2011,1,Gastos de personal,12,Funcionarios,17038/2011/121/03,Otros complementos,750.0,
2011,1,Gastos de personal,12,Funcionarios,17038/2011/121/01,Complemento específico,5258420.0,
2011,1,Gastos de personal,12,Funcionarios,17038/2011/121/00,Complemento de destino,4440980.0,
2011,1,Gastos de personal,12,Funcionarios,17038/2011/127/,Contribuciones a planes de pensiones,80480.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,8427190.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17038/2011/160/00,Seguridad Social,8427190.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,841250.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,841250.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2011/227/06,Estudios y trabajos técnicos,89220.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2011/226/99,Otros,66300.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2011/226/03,"Jurídicos, contenciosos",290800.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2011/226/02,Publicidad y propaganda,197890.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2011/226/01,Atenciones protocolarias y representativas,2340.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2011/222/01,Postales y mensajería,194700.0,
2011,7,Transferencias de capital (cap. 7),,,,,340520830.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,126301630.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2011/760/17038/,Para financiar expropiaciones en el Convenio con el Consejo Insular de Mallorca,4000000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2011/762/17038/,Para financiar expropiaciones en el Convenio con el Consejo Insular de Ibiza,1000000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2011/768/17038/,Convenio con el Conselh Generau D'Aran para la financiación del proyecto de mejora del parque de bomberos de Vielha.,720000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2011/761/17038/,Para financiar expropiaciones en el Convenio con el Consejo Insular de Menorca,1000000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2011/766/17038/02,Para financiar obras en el Convenio con el Consell Insular de Ibiza,13750000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2011/766/17038/03,Para financiar obras en el Convenio con el Consell Insular de Formentera,2750000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2011/766/17038/00,Para financiar obras en el Convenio con el Consell Insular de Mallorca,59000000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2011/766/17038/01,Para financiar obras en el Convenio con el Consell Insular de Menorca,18600000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2011/769/17038/,Para financiar expropiaciones en el Convenio con el Consejo Insular de Formentera,250000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2011/763/17038/04,Para acondicionamiento del tramo urbano de la antigua N-260 en Sant Jaume de Llierca.,300000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2011/763/17038/00,Resto de actuaciones por asunción de competencias por cambio de titularidad en tramos de carreteras estatales a vías urbanas.,24931630.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,214219200.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2011/755/17038/,Para financiar obras y expropiaciones del Convenio con la Comunidad Autónoma de Canarias.,200000000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2011/758/17038/00,Otros convenios con Comunidades Autónomas.,14219200.0,
2011,6,Inversiones reales,,,,,1041078290.0,
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,835894780.0,
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17038/2011/609/17038/,"Expropiaciones, Modificados, Adicionales y otras incidencias de inversiones de ejercicios anteriores.",3496400.0,
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17038/2011/601/,Otras,832398380.0,
2011,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,197761100.0,
2011,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2011/619/17038/,"Expropiaciones, Modificados, Adicionales y otras incidencias de inversiones de ejercicios anteriores.",5827330.0,
2011,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2011/611/,Otras,191933770.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,7422410.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17038/2011/640/,Gastos en inversiones de carácter inmaterial,7422410.0,
2012,1,Gastos de personal,,,,,46947250.0,
2012,1,Gastos de personal,10,Altos cargos,,,54650.0,
2012,1,Gastos de personal,10,Altos cargos,17038/2012/100/01,Retribuciones complementarias,37720.0,
2012,1,Gastos de personal,10,Altos cargos,17038/2012/100/00,Retribuciones básicas,16930.0,
2012,1,Gastos de personal,13,Laborales,,,18645540.0,
2012,1,Gastos de personal,13,Laborales,17038/2012/131/,Laboral eventual,907770.0,
2012,1,Gastos de personal,13,Laborales,17038/2012/130/00,Retribuciones básicas,14859660.0,
2012,1,Gastos de personal,13,Laborales,17038/2012/130/01,Otras remuneraciones,2878110.0,
2012,1,Gastos de personal,12,Funcionarios,,,20747060.0,
2012,1,Gastos de personal,12,Funcionarios,17038/2012/120/05,Trienios,2049040.0,
2012,1,Gastos de personal,12,Funcionarios,17038/2012/120/06,Pagas extraordinarias,2229060.0,
2012,1,Gastos de personal,12,Funcionarios,17038/2012/120/01,Sueldos del grupo A2 y grupo B,2262790.0,
2012,1,Gastos de personal,12,Funcionarios,17038/2012/120/00,Sueldos del grupo A1 y grupo A,2294450.0,
2012,1,Gastos de personal,12,Funcionarios,17038/2012/120/03,Sueldos del grupo C2 y grupo D,1266140.0,
2012,1,Gastos de personal,12,Funcionarios,17038/2012/120/02,Sueldos del grupo C1 y grupo C,1187200.0,
2012,1,Gastos de personal,12,Funcionarios,17038/2012/121/03,Otros complementos,750.0,
2012,1,Gastos de personal,12,Funcionarios,17038/2012/121/00,Complemento de destino,4314760.0,
2012,1,Gastos de personal,12,Funcionarios,17038/2012/121/01,Complemento específico,5142870.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7500000.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17038/2012/160/00,Seguridad Social,7500000.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,841250.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,841250.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2012/227/06,Estudios y trabajos técnicos,89220.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2012/226/02,Publicidad y propaganda,197890.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2012/226/03,"Jurídicos, contenciosos",290800.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2012/226/01,Atenciones protocolarias y representativas,2340.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2012/226/99,Otros,66300.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2012/222/01,Postales y mensajería,194700.0,
2012,7,Transferencias de capital (cap. 7),,,,,129460000.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,51290000.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2012/760/17038/,Para financiar expropiaciones en el Convenio con el Consejo Insular de Mallorca,2343820.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2012/762/17038/,Para financiar expropiaciones en el Convenio con el Consejo Insular de Ibiza,266360.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2012/761/17038/,Para financiar expropiaciones en el Convenio con el Consejo Insular de Menorca,426140.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2012/766/17038/03,Para financiar obras en el Convenio con el Consell Insular de Formentera,1198550.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2012/766/17038/02,Para financiar obras en el Convenio con el Consell Insular de Ibiza,3728830.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2012/766/17038/01,Para financiar obras en el Convenio con el Consell Insular de Menorca,4048420.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2012/766/17038/00,Para financiar obras en el Convenio con el Consell Insular de Mallorca,22372880.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2012/764/17038/,Convenio con el Ayuntamiento de Pontevedra.,415870.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2012/763/17038/00,Resto de actuaciones por asunción de competencias por cambio de titularidad en tramos de carreteras estatales a vías urbanas.,16489130.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,78170000.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2012/755/17038/,Para financiar obras y expropiaciones del Convenio con la Comunidad Autónoma de Canarias.,68540000.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2012/758/17038/00,Otros convenios con Comunidades Autónomas.,9630000.0,
2012,6,Inversiones reales,,,,,1605040990.0,
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1428573740.0,
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17038/2012/606/,Para atender el pago de obligaciones de ejercicios anteriores relativas a expropiaciones,554945750.0,
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17038/2012/609/17038/,"Modificados, Adicionales y otras incidencias de inversiones de ejercicios anteriores.",2780480.0,
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17038/2012/601/,Otras,870847510.0,
2012,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,168590510.0,
2012,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2012/619/17038/,"Modificados, Adicionales y otras incidencias de inversiones de ejercicios anteriores.",1668290.0,
2012,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2012/611/,Otras,121867970.0,
2012,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2012/616/,Para atender el pago de obligaciones de ejercicios anteriores relativas a expropiaciones,45054250.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,7876740.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17038/2012/640/,Gastos en inversiones de carácter inmaterial,7876740.0,
2013,1,Gastos de personal,,,,,44324080.0,
2013,1,Gastos de personal,10,Altos cargos,,,54650.0,
2013,1,Gastos de personal,10,Altos cargos,17038/2013/100/00,Retribuciones básicas,16930.0,
2013,1,Gastos de personal,10,Altos cargos,17038/2013/100/01,Retribuciones complementarias,37720.0,
2013,1,Gastos de personal,13,Laborales,,,18133020.0,
2013,1,Gastos de personal,13,Laborales,17038/2013/131/,Laboral eventual,856590.0,
2013,1,Gastos de personal,13,Laborales,17038/2013/130/01,Otras remuneraciones,2662600.0,
2013,1,Gastos de personal,13,Laborales,17038/2013/130/00,Retribuciones básicas,14613830.0,
2013,1,Gastos de personal,12,Funcionarios,,,19564410.0,
2013,1,Gastos de personal,12,Funcionarios,17038/2013/120/02,Sueldos del grupo C1 y grupo C,1209600.0,
2013,1,Gastos de personal,12,Funcionarios,17038/2013/120/03,Sueldos del grupo C2 y grupo D,1179320.0,
2013,1,Gastos de personal,12,Funcionarios,17038/2013/120/06,Pagas extraordinarias,1837090.0,
2013,1,Gastos de personal,12,Funcionarios,17038/2013/120/05,Trienios,1530000.0,
2013,1,Gastos de personal,12,Funcionarios,17038/2013/120/00,Sueldos del grupo A1 y grupo A,2369000.0,
2013,1,Gastos de personal,12,Funcionarios,17038/2013/120/01,Sueldos del grupo A2 y grupo B,2255570.0,
2013,1,Gastos de personal,12,Funcionarios,17038/2013/121/01,Complemento específico,5009290.0,
2013,1,Gastos de personal,12,Funcionarios,17038/2013/121/00,Complemento de destino,4173790.0,
2013,1,Gastos de personal,12,Funcionarios,17038/2013/121/03,Otros complementos,750.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6572000.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17038/2013/160/00,Seguridad Social,6572000.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,808560.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,808560.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2013/227/06,Estudios y trabajos técnicos,85750.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2013/226/01,Atenciones protocolarias y representativas,2250.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2013/226/03,"Jurídicos, contenciosos",279510.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2013/226/02,Publicidad y propaganda,190200.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2013/226/99,Otros,63720.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2013/222/01,Postales y mensajería,187130.0,
2013,7,Transferencias de capital (cap. 7),,,,,96910000.0,
2013,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,37789000.0,
2013,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2013/760/17038/,Para financiar expropiaciones en el Convenio con el Consejo Insular de Mallorca,1869060.0,
2013,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2013/762/17038/,Para financiar expropiaciones en el Convenio con el Consejo Insular de Ibiza,212410.0,
2013,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2013/761/17038/,Para financiar expropiaciones en el Convenio con el Consejo Insular de Menorca,339820.0,
2013,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2013/766/17038/00,Para financiar obras en el Convenio con el Consell Insular de Mallorca,17527050.0,
2013,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2013/766/17038/01,Para financiar obras en el Convenio con el Consell Insular de Menorca,3228380.0,
2013,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2013/766/17038/02,Para financiar obras en el Convenio con el Consell Insular de Ibiza,2973520.0,
2013,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2013/766/17038/03,Para financiar obras en el Convenio con el Consell Insular de Formentera,955760.0,
2013,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2013/764/17038/,Convenio con el Ayuntamiento de Pontevedra.,2314000.0,
2013,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2013/763/17038/00,Resto de actuaciones por asunción de competencias por cambio de titularidad en tramos de carreteras estatales a vías urbanas.,8369000.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,59121000.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2013/755/17038/,Para financiar obras y expropiaciones del Convenio con la Comunidad Autónoma de Canarias.,54190000.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2013/758/17038/00,Otros convenios con Comunidades Autónomas.,4931000.0,
2013,6,Inversiones reales,,,,,1434537340.0,
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1278119550.0,
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17038/2013/609/17038/,"Modificados, Adicionales y otras incidencias de inversiones de ejercicios anteriores.",493861480.0,
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17038/2013/601/,Otras,784258070.0,
2013,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,149695200.0,
2013,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2013/619/17038/,"Modificados, Adicionales y otras incidencias de inversiones de ejercicios anteriores.",45975860.0,
2013,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2013/611/,Otras,103719340.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,6722590.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17038/2013/640/,Gastos en inversiones de carácter inmaterial,6722590.0,
2014,1,Gastos de personal,,,,,42292920.0,
2014,1,Gastos de personal,10,Altos cargos,,,54650.0,
2014,1,Gastos de personal,10,Altos cargos,17038/2014/100/01,Retribuciones complementarias,37720.0,
2014,1,Gastos de personal,10,Altos cargos,17038/2014/100/00,Retribuciones básicas,16930.0,
2014,1,Gastos de personal,13,Laborales,,,16802520.0,
2014,1,Gastos de personal,13,Laborales,17038/2014/131/,Laboral eventual,305110.0,
2014,1,Gastos de personal,13,Laborales,17038/2014/130/00,Retribuciones básicas,14141720.0,
2014,1,Gastos de personal,13,Laborales,17038/2014/130/01,Otras remuneraciones,2355690.0,
2014,1,Gastos de personal,12,Funcionarios,,,18863750.0,
2014,1,Gastos de personal,12,Funcionarios,17038/2014/120/06,Pagas extraordinarias,1769010.0,
2014,1,Gastos de personal,12,Funcionarios,17038/2014/120/05,Trienios,1630000.0,
2014,1,Gastos de personal,12,Funcionarios,17038/2014/120/03,Sueldos del grupo C2 y grupo D,1071460.0,
2014,1,Gastos de personal,12,Funcionarios,17038/2014/120/02,Sueldos del grupo C1 y grupo C,1105920.0,
2014,1,Gastos de personal,12,Funcionarios,17038/2014/120/01,Sueldos del grupo A2 y grupo B,2036920.0,
2014,1,Gastos de personal,12,Funcionarios,17038/2014/120/00,Sueldos del grupo A1 y grupo A,2395620.0,
2014,1,Gastos de personal,12,Funcionarios,17038/2014/121/01,Complemento específico,4850590.0,
2014,1,Gastos de personal,12,Funcionarios,17038/2014/121/00,Complemento de destino,4003480.0,
2014,1,Gastos de personal,12,Funcionarios,17038/2014/121/03,Otros complementos,750.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6572000.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17038/2014/160/00,Seguridad Social,6572000.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,808560.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,808560.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2014/227/06,Estudios y trabajos técnicos,85750.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2014/226/01,Atenciones protocolarias y representativas,2250.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2014/226/02,Publicidad y propaganda,190200.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2014/226/03,"Jurídicos, contenciosos",279510.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2014/226/99,Otros,63720.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2014/222/01,Postales y mensajería,187130.0,
2014,7,Transferencias de capital (cap. 7),,,,,187360090.0,
2014,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,36239090.0,
2014,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2014/760/17038/,Para financiar expropiaciones en el Convenio con el Consejo Insular de Mallorca,1869060.0,
2014,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2014/762/17038/,Para financiar expropiaciones en el Convenio con el Consejo Insular de Ibiza,212410.0,
2014,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2014/761/17038/,Para financiar expropiaciones en el Convenio con el Consejo Insular de Menorca,34040.0,
2014,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2014/766/17038/01,Para financiar obras en el Convenio con el Consell Insular de Menorca,3228380.0,
2014,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2014/766/17038/00,Para financiar obras en el Convenio con el Consell Insular de Mallorca,17527050.0,
2014,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2014/766/17038/03,Para financiar obras en el Convenio con el Consell Insular de Formentera,1200000.0,
2014,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2014/766/17038/02,Para financiar obras en el Convenio con el Consell Insular de Ibiza,2973520.0,
2014,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2014/764/17038/,Convenio con el Ayuntamiento de Pontevedra.,2314000.0,
2014,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2014/763/17038/00,Resto de actuaciones por asunción de competencias por cambio de titularidad en tramos de carreteras estatales a vías urbanas.,6880630.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,151121000.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2014/755/17038/,Para financiar obras y expropiaciones del Convenio con la Comunidad Autónoma de Canarias.,54190000.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2014/754/17038/,Compromisos derivados de Convenios en materia de carreteras con la Comunidad Autónoma de las Illes Balears.,90300000.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2014/751/17038/,Convenio para la realización de actuaciones en la Ciudad Autónoma de Melilla.,1700000.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2014/758/17038/00,Otros convenios con Comunidades Autónomas.,4931000.0,
2014,6,Inversiones reales,,,,,828670000.0,
2014,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,782079000.0,
2014,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17038/2014/601/,Otras,782079000.0,
2014,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,42393430.0,
2014,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2014/611/,Otras,42393430.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,4197570.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17038/2014/640/,Gastos en inversiones de carácter inmaterial,4197570.0,
2015,1,Gastos de personal,,,,,41263660.0,
2015,1,Gastos de personal,10,Altos cargos,,,54650.0,
2015,1,Gastos de personal,10,Altos cargos,17038/2015/100/00,Retribuciones básicas,16930.0,
2015,1,Gastos de personal,10,Altos cargos,17038/2015/100/01,Retribuciones complementarias,37720.0,
2015,1,Gastos de personal,13,Laborales,,,16065570.0,
2015,1,Gastos de personal,13,Laborales,17038/2015/131/,Laboral eventual,23200.0,
2015,1,Gastos de personal,13,Laborales,17038/2015/130/01,Otras remuneraciones,2175490.0,
2015,1,Gastos de personal,13,Laborales,17038/2015/130/00,Retribuciones básicas,13866880.0,
