Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2010/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",2000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2010/221/99,Otros suministros,1000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2010/220/02,Material informático no inventariable,209000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2010/220/00,Ordinario no inventariable,10000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2010/220/01,"Prensa, revistas, libros y otras publicaciones",35000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,140000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,08001/2010/230/,Dietas,27000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,08001/2010/231/,Locomoción,110000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,08001/2010/233/,Otras indemnizaciones,3000.0,
2010,6,Inversiones reales,,,,,1925000.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1905000.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,08001/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1905000.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,20000.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,08001/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,20000.0,
2011,1,Gastos de personal,,,,,2037220.0,
2011,1,Gastos de personal,13,Laborales,,,274150.0,
2011,1,Gastos de personal,13,Laborales,08001/2011/130/01,Otras remuneraciones,144630.0,
2011,1,Gastos de personal,13,Laborales,08001/2011/130/00,Retribuciones básicas,128920.0,
2011,1,Gastos de personal,13,Laborales,08001/2011/137/,Contribuciones a planes de pensiones,600.0,
2011,1,Gastos de personal,12,Funcionarios,,,1469950.0,
2011,1,Gastos de personal,12,Funcionarios,08001/2011/120/05,Trienios,71840.0,
2011,1,Gastos de personal,12,Funcionarios,08001/2011/120/06,Pagas extraordinarias,117230.0,
2011,1,Gastos de personal,12,Funcionarios,08001/2011/120/00,Sueldos del grupo A1 y grupo A,102710.0,
2011,1,Gastos de personal,12,Funcionarios,08001/2011/120/01,Sueldos del grupo A2 y grupo B,226160.0,
2011,1,Gastos de personal,12,Funcionarios,08001/2011/120/02,Sueldos del grupo C1 y grupo C,65600.0,
2011,1,Gastos de personal,12,Funcionarios,08001/2011/120/03,Sueldos del grupo C2 y grupo D,39670.0,
2011,1,Gastos de personal,12,Funcionarios,08001/2011/121/01,Complemento específico,595620.0,
2011,1,Gastos de personal,12,Funcionarios,08001/2011/121/03,Otros complementos,50180.0,
2011,1,Gastos de personal,12,Funcionarios,08001/2011/121/00,Complemento de destino,197420.0,
2011,1,Gastos de personal,12,Funcionarios,08001/2011/127/,Contribuciones a planes de pensiones,3520.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,18120.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,08001/2011/151/,Gratificaciones,3120.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,08001/2011/150/,Productividad,15000.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,275000.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2011/160/00,Seguridad Social,162000.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2011/162/05,Seguros,4160.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2011/162/02,Transporte de personal,9360.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2011/162/00,Formación y perfeccionamiento del personal,75000.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2011/162/01,Economatos y comedores,18360.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2011/162/09,Otros,6120.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,6194200.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,510000.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,08001/2011/240/,Gastos de edición y distribución,510000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,34700.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,08001/2011/208/,Arrendamientos de otro inmovilizado material,17400.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,08001/2011/205/,Arrendamientos de mobiliario y enseres,16800.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,08001/2011/206/,Arrendamientos de equipos para procesos de información,500.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,493400.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2011/216/,Equipos para procesos de la información,465900.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2011/215/,Mobiliario y enseres,6500.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2011/212/,Edificios y otras construcciones,17000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2011/213/,"Maquinaria, instalaciones y utillaje",4000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5018100.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2011/227/06,Estudios y trabajos técnicos,3828000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2011/227/00,Limpieza y aseo,32000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2011/227/01,Seguridad,52800.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2011/226/02,Publicidad y propaganda,1000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2011/226/01,Atenciones protocolarias y representativas,13000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2011/226/06,"Reuniones, conferencias y cursos",60000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2011/224/,Primas de seguros,1000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2011/223/,Transportes,1000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2011/222/01,Postales y mensajería,10000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2011/222/00,Servicios de telecomunicaciones,567900.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2011/221/04,Vestuario,3500.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2011/221/02,Gas,4800.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2011/221/00,Energía eléctrica,20400.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2011/221/01,Agua,2000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2011/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",2000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2011/221/99,Otros suministros,1000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2011/220/01,"Prensa, revistas, libros y otras publicaciones",45000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2011/220/00,Ordinario no inventariable,10000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2011/220/02,Material informático no inventariable,362700.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,138000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,08001/2011/230/,Dietas,25000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,08001/2011/231/,Locomoción,110000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,08001/2011/233/,Otras indemnizaciones,3000.0,
2011,6,Inversiones reales,,,,,1402500.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1302500.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,08001/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1302500.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,100000.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,08001/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,100000.0,
2012,1,Gastos de personal,,,,,2013310.0,
2012,1,Gastos de personal,13,Laborales,,,279330.0,
2012,1,Gastos de personal,13,Laborales,08001/2012/130/00,Retribuciones básicas,131670.0,
2012,1,Gastos de personal,13,Laborales,08001/2012/130/01,Otras remuneraciones,147660.0,
2012,1,Gastos de personal,12,Funcionarios,,,1465580.0,
2012,1,Gastos de personal,12,Funcionarios,08001/2012/120/01,Sueldos del grupo A2 y grupo B,199550.0,
2012,1,Gastos de personal,12,Funcionarios,08001/2012/120/00,Sueldos del grupo A1 y grupo A,102710.0,
2012,1,Gastos de personal,12,Funcionarios,08001/2012/120/03,Sueldos del grupo C2 y grupo D,29750.0,
2012,1,Gastos de personal,12,Funcionarios,08001/2012/120/02,Sueldos del grupo C1 y grupo C,87470.0,
2012,1,Gastos de personal,12,Funcionarios,08001/2012/120/05,Trienios,78250.0,
2012,1,Gastos de personal,12,Funcionarios,08001/2012/120/06,Pagas extraordinarias,114830.0,
2012,1,Gastos de personal,12,Funcionarios,08001/2012/121/03,Otros complementos,85010.0,
2012,1,Gastos de personal,12,Funcionarios,08001/2012/121/00,Complemento de destino,191230.0,
2012,1,Gastos de personal,12,Funcionarios,08001/2012/121/01,Complemento específico,576780.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,11000.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,08001/2012/151/,Gratificaciones,3000.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,08001/2012/150/,Productividad,8000.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,257400.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2012/160/00,Seguridad Social,162000.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2012/162/09,Otros,4890.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2012/162/05,Seguros,1710.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2012/162/02,Transporte de personal,6000.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2012/162/01,Economatos y comedores,17800.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2012/162/00,Formación y perfeccionamiento del personal,65000.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,6432200.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,445000.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,08001/2012/240/,Gastos de edición y distribución,445000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,32000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,08001/2012/208/,Arrendamientos de otro inmovilizado material,19000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,08001/2012/205/,Arrendamientos de mobiliario y enseres,13000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,536700.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2012/216/,Equipos para procesos de la información,512400.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2012/215/,Mobiliario y enseres,3300.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2012/212/,Edificios y otras construcciones,17000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2012/213/,"Maquinaria, instalaciones y utillaje",4000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5292500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2012/227/01,Seguridad,52000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2012/227/00,Limpieza y aseo,32000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2012/227/06,Estudios y trabajos técnicos,3713000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2012/226/02,Publicidad y propaganda,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2012/226/01,Atenciones protocolarias y representativas,13000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2012/226/06,"Reuniones, conferencias y cursos",15000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2012/224/,Primas de seguros,500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2012/223/,Transportes,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2012/222/00,Servicios de telecomunicaciones,685000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2012/222/01,Postales y mensajería,7000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2012/221/04,Vestuario,2000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2012/221/02,Gas,3000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2012/221/01,Agua,2000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2012/221/00,Energía eléctrica,20000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2012/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2012/221/99,Otros suministros,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2012/220/00,Ordinario no inventariable,10000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2012/220/01,"Prensa, revistas, libros y otras publicaciones",475000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2012/220/02,Material informático no inventariable,259000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,126000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,08001/2012/230/,Dietas,20000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,08001/2012/231/,Locomoción,105000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,08001/2012/233/,Otras indemnizaciones,1000.0,
2012,6,Inversiones reales,,,,,695000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,620000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,08001/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,620000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,75000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,08001/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,75000.0,
2013,1,Gastos de personal,,,,,1811300.0,
2013,1,Gastos de personal,13,Laborales,,,269410.0,
2013,1,Gastos de personal,13,Laborales,08001/2013/130/01,Otras remuneraciones,143660.0,
2013,1,Gastos de personal,13,Laborales,08001/2013/130/00,Retribuciones básicas,125750.0,
2013,1,Gastos de personal,12,Funcionarios,,,1320740.0,
2013,1,Gastos de personal,12,Funcionarios,08001/2013/120/06,Pagas extraordinarias,102080.0,
2013,1,Gastos de personal,12,Funcionarios,08001/2013/120/05,Trienios,67920.0,
2013,1,Gastos de personal,12,Funcionarios,08001/2013/120/02,Sueldos del grupo C1 y grupo C,87470.0,
2013,1,Gastos de personal,12,Funcionarios,08001/2013/120/03,Sueldos del grupo C2 y grupo D,9920.0,
2013,1,Gastos de personal,12,Funcionarios,08001/2013/120/00,Sueldos del grupo A1 y grupo A,102710.0,
2013,1,Gastos de personal,12,Funcionarios,08001/2013/120/01,Sueldos del grupo A2 y grupo B,172940.0,
2013,1,Gastos de personal,12,Funcionarios,08001/2013/121/01,Complemento específico,521150.0,
2013,1,Gastos de personal,12,Funcionarios,08001/2013/121/00,Complemento de destino,171540.0,
2013,1,Gastos de personal,12,Funcionarios,08001/2013/121/03,Otros complementos,85010.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,11000.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,08001/2013/151/,Gratificaciones,3000.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,08001/2013/150/,Productividad,8000.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,210150.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2013/160/00,Seguridad Social,157200.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2013/162/05,Seguros,1710.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2013/162/00,Formación y perfeccionamiento del personal,25000.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2013/162/01,Economatos y comedores,15350.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2013/162/02,Transporte de personal,6000.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2013/162/09,Otros,4890.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,6189170.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,410170.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,08001/2013/240/,Gastos de edición y distribución,410170.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,32830.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,08001/2013/208/,Arrendamientos de otro inmovilizado material,19490.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,08001/2013/205/,Arrendamientos de mobiliario y enseres,13340.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,431430.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2013/216/,Equipos para procesos de la información,403740.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2013/215/,Mobiliario y enseres,3080.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2013/212/,Edificios y otras construcciones,17430.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2013/213/,"Maquinaria, instalaciones y utillaje",7180.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5247860.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2013/227/06,Estudios y trabajos técnicos,3979510.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2013/227/00,Limpieza y aseo,41020.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2013/227/01,Seguridad,41020.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2013/226/06,"Reuniones, conferencias y cursos",15380.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2013/226/01,Atenciones protocolarias y representativas,7180.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2013/224/,Primas de seguros,510.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2013/223/,Transportes,510.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2013/222/01,Postales y mensajería,8200.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2013/222/00,Servicios de telecomunicaciones,702420.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2013/221/99,Otros suministros,5130.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2013/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",1030.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2013/221/04,Vestuario,2050.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2013/221/00,Energía eléctrica,30760.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2013/221/01,Agua,2460.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2013/221/02,Gas,2050.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2013/220/02,Material informático no inventariable,338380.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2013/220/01,"Prensa, revistas, libros y otras publicaciones",66660.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2013/220/00,Ordinario no inventariable,3590.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,66880.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,08001/2013/230/,Dietas,10180.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,08001/2013/231/,Locomoción,55700.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,08001/2013/233/,Otras indemnizaciones,1000.0,
2013,6,Inversiones reales,,,,,300150.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,290150.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,08001/2013/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,290150.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,10000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,08001/2013/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,10000.0,
2014,1,Gastos de personal,,,,,1861630.0,
2014,1,Gastos de personal,13,Laborales,,,273330.0,
2014,1,Gastos de personal,13,Laborales,08001/2014/130/00,Retribuciones básicas,131670.0,
2014,1,Gastos de personal,13,Laborales,08001/2014/130/01,Otras remuneraciones,141660.0,
2014,1,Gastos de personal,12,Funcionarios,,,1361160.0,
2014,1,Gastos de personal,12,Funcionarios,08001/2014/120/03,Sueldos del grupo C2 y grupo D,9920.0,
2014,1,Gastos de personal,12,Funcionarios,08001/2014/120/02,Sueldos del grupo C1 y grupo C,87470.0,
2014,1,Gastos de personal,12,Funcionarios,08001/2014/120/01,Sueldos del grupo A2 y grupo B,172940.0,
2014,1,Gastos de personal,12,Funcionarios,08001/2014/120/00,Sueldos del grupo A1 y grupo A,102710.0,
2014,1,Gastos de personal,12,Funcionarios,08001/2014/120/06,Pagas extraordinarias,104170.0,
2014,1,Gastos de personal,12,Funcionarios,08001/2014/120/05,Trienios,80400.0,
2014,1,Gastos de personal,12,Funcionarios,08001/2014/121/00,Complemento de destino,171540.0,
2014,1,Gastos de personal,12,Funcionarios,08001/2014/121/01,Complemento específico,521150.0,
2014,1,Gastos de personal,12,Funcionarios,08001/2014/121/03,Otros complementos,110860.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,11000.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,08001/2014/151/,Gratificaciones,3000.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,08001/2014/150/,Productividad,8000.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,216140.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2014/160/00,Seguridad Social,163200.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2014/162/09,Otros,4890.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2014/162/05,Seguros,1710.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2014/162/01,Economatos y comedores,15340.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2014/162/00,Formación y perfeccionamiento del personal,25000.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2014/162/02,Transporte de personal,6000.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,6189170.0,
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,410170.0,
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,08001/2014/240/,Gastos de edición y distribución,410170.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,34520.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,08001/2014/208/,Arrendamientos de otro inmovilizado material,19500.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,08001/2014/205/,Arrendamientos de mobiliario y enseres,15020.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,532400.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2014/216/,Equipos para procesos de la información,506700.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2014/215/,Mobiliario y enseres,2800.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2014/212/,Edificios y otras construcciones,15000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2014/213/,"Maquinaria, instalaciones y utillaje",7900.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5145200.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2014/227/01,Seguridad,40000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2014/227/00,Limpieza y aseo,40000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2014/227/06,Estudios y trabajos técnicos,4194000.0,
