Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,12,Funcionarios,18002/2011/127/,Contribuciones a planes de pensiones,13440.0,
2011,1,Gastos de personal,12,Funcionarios,18001/2011/127/,Contribuciones a planes de pensiones,94460.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,4300710.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,18001/2011/151/,Gratificaciones,182570.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,18001/2011/150/,Productividad,4118140.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6105620.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18003/2011/160/00,Seguridad Social,62920.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18004/2011/160/00,Seguridad Social,108230.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2011/160/00,Seguridad Social,3562690.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18002/2011/160/00,Seguridad Social,417660.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2011/161/00,"Pensiones a funcionarios, de carácter civil",11500.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18004/2011/162/00,Formación y perfeccionamiento del personal,7620.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2011/162/04,Acción social,1507460.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2011/162/09,Otros,279650.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2011/162/02,Transporte de personal,30410.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2011/162/00,Formación y perfeccionamiento del personal,113920.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2011/162/05,Seguros,3560.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,25056530.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,381850.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,18002/2011/240/,Gastos de edición y distribución,381850.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3829090.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18001/2011/202/,Arrendamientos de edificios y otras construcciones,3825220.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18001/2011/205/,Arrendamientos de mobiliario y enseres,3870.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3139190.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18001/2011/216/,Equipos para procesos de la información,1181820.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18001/2011/214/,Elementos de transporte,3000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18001/2011/215/,Mobiliario y enseres,155850.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18004/2011/215/,Mobiliario y enseres,1510.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18003/2011/215/,Mobiliario y enseres,1830.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18001/2011/212/,Edificios y otras construcciones,803300.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18004/2011/212/,Edificios y otras construcciones,12840.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18003/2011/212/,Edificios y otras construcciones,1540.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18001/2011/213/,"Maquinaria, instalaciones y utillaje",959640.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18004/2011/213/,"Maquinaria, instalaciones y utillaje",14670.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18003/2011/213/,"Maquinaria, instalaciones y utillaje",3190.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15491360.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2011/227/00,Limpieza y aseo,3300.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2011/227/06,Estudios y trabajos técnicos,142000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2011/227/04,"Custodia, depósito y almacenaje",105310.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2011/227/07,Para la contratación del servicio de cobertura informativa nacional e internacional de interés público,1017060.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2011/227/06,Estudios y trabajos técnicos,2007850.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2011/227/01,Seguridad,1471970.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2011/227/00,Limpieza y aseo,2150080.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2011/227/00,Limpieza y aseo,26700.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2011/227/01,Seguridad,31720.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18002/2011/227/06,Estudios y trabajos técnicos,409190.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2011/227/99,Otros,156420.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2011/227/06,Estudios y trabajos técnicos,15820.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2011/227/99,Otros,10310.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2011/226/06,"Reuniones, conferencias y cursos",330630.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2011/226/01,Atenciones protocolarias y representativas,11700.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2011/226/02,Publicidad y propaganda,28400.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2011/226/01,Atenciones protocolarias y representativas,2340.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2011/226/99,Otros,13430.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2011/226/06,"Reuniones, conferencias y cursos",46190.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2011/226/07,Oposiciones y pruebas selectivas,10200.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2011/226/02,Publicidad y propaganda,71770.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2011/226/03,"Jurídicos, contenciosos",135430.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2011/226/01,Atenciones protocolarias y representativas,65260.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18002/2011/226/01,Atenciones protocolarias y representativas,2340.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18002/2011/226/06,"Reuniones, conferencias y cursos",12550.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2011/226/06,"Reuniones, conferencias y cursos",56000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2011/226/01,Atenciones protocolarias y representativas,2340.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2011/225/02,Locales,8670.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2011/225/02,Locales,400000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2011/224/,Primas de seguros,6000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2011/223/,Transportes,23220.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2011/223/,Transportes,1520.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2011/223/,Transportes,413980.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2011/222/00,Servicios de telecomunicaciones,1631550.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2011/222/01,Postales y mensajería,1285280.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2011/222/01,Postales y mensajería,7210.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2011/222/00,Servicios de telecomunicaciones,88460.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2011/222/99,Otras,1950.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2011/222/00,Servicios de telecomunicaciones,60.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2011/222/01,Postales y mensajería,2820.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18002/2011/222/00,Servicios de telecomunicaciones,10000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2011/222/99,Otras,3500.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2011/221/00,Energía eléctrica,13620.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2011/221/01,Agua,600.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2011/221/06,Productos farmacéuticos y material sanitario,350.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2011/221/04,Vestuario,2030.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2011/221/99,Otros suministros,5630.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2011/221/03,Combustible,36360.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2011/221/02,Gas,190980.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2011/221/01,Agua,70610.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2011/221/00,Energía eléctrica,1162040.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2011/221/06,Productos farmacéuticos y material sanitario,2520.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2011/221/04,Vestuario,106480.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2011/221/99,Otros suministros,246240.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2011/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",16660.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2011/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",88610.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2011/221/99,Otros suministros,1130.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2011/221/01,Agua,50.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2011/221/00,Energía eléctrica,12190.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2011/220/01,"Prensa, revistas, libros y otras publicaciones",3840.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2011/220/00,Ordinario no inventariable,20860.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2011/220/02,Material informático no inventariable,4670.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2011/220/00,Ordinario no inventariable,665720.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2011/220/01,"Prensa, revistas, libros y otras publicaciones",141930.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2011/220/02,Material informático no inventariable,424810.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2011/220/02,Material informático no inventariable,1740.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2011/220/00,Ordinario no inventariable,27510.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2011/220/01,"Prensa, revistas, libros y otras publicaciones",23650.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2215040.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18003/2011/230/,Dietas,157330.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18001/2011/230/,Dietas,784490.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2011/230/,Dietas,199970.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18002/2011/230/,Dietas,13910.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18001/2011/231/,Locomoción,522110.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18002/2011/231/,Locomoción,25800.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18003/2011/231/,Locomoción,75330.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2011/231/,Locomoción,255190.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18001/2011/232/,Traslado,13760.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18001/2011/233/,Otras indemnizaciones,126150.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18003/2011/233/,Otras indemnizaciones,41000.0,
2011,4,Transferencias corrientes (cap. 4),,,,,668650.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,586810.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2011/489/18001/04,Convenio con la Fundación Dialnet (La Rioja),50000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18002/2011/484/18002/,Becas para formación de especialistas en documentación e informática en materia educativa.,173560.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2011/480/18001/,Indemnizaciones por jubilación anticipada,154840.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2011/482/18001/,"A la Fundación Francisco Giner de los Ríos (Institución Libre de Enseñanza), para apoyo de sus actividades.",208410.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,81840.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18003/2011/490/18003/,Pago de cuotas a Organismos Internacionales.,81840.0,
2011,7,Transferencias de capital (cap. 7),,,,,2550000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,50000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18003/2011/750/18003/,Fondo para el fomento de la lengua tamazigh en Melilla.,50000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2500000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18001/2011/780/18001/,A la Federación de Ikastolas de Navarra.,2500000.0,
2011,6,Inversiones reales,,,,,6089190.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1977180.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18001/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1807970.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18002/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,169210.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,4112010.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18001/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,4107310.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18003/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,4700.0,
2011,8,Activos financieros,,,,,104050.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,104050.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18001/2011/830/08,Familias e instituciones sin fines de lucro,62970.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18001/2011/831/08,Familias e instituciones sin fines de lucro,41080.0,
2012,1,Gastos de personal,,,,,46024390.0,
2012,1,Gastos de personal,11,Personal eventual,,,701850.0,
2012,1,Gastos de personal,11,Personal eventual,18003/2012/110/01,Retribuciones complementarias,149340.0,
2012,1,Gastos de personal,11,Personal eventual,18003/2012/110/00,Retribuciones básicas,75860.0,
2012,1,Gastos de personal,11,Personal eventual,18001/2012/110/01,Retribuciones complementarias,297230.0,
2012,1,Gastos de personal,11,Personal eventual,18001/2012/110/00,Retribuciones básicas,179420.0,
2012,1,Gastos de personal,10,Altos cargos,,,477790.0,
2012,1,Gastos de personal,10,Altos cargos,18004/2012/100/00,Retribuciones básicas,16930.0,
2012,1,Gastos de personal,10,Altos cargos,18003/2012/100/00,Retribuciones básicas,34750.0,
2012,1,Gastos de personal,10,Altos cargos,18003/2012/100/01,Retribuciones complementarias,91780.0,
2012,1,Gastos de personal,10,Altos cargos,18002/2012/100/01,Retribuciones complementarias,37710.0,
2012,1,Gastos de personal,10,Altos cargos,18002/2012/100/00,Retribuciones básicas,16930.0,
2012,1,Gastos de personal,10,Altos cargos,18004/2012/100/01,Retribuciones complementarias,37710.0,
2012,1,Gastos de personal,10,Altos cargos,18001/2012/100/00,Retribuciones básicas,103230.0,
2012,1,Gastos de personal,10,Altos cargos,18001/2012/100/01,Retribuciones complementarias,84110.0,
2012,1,Gastos de personal,10,Altos cargos,18005/2012/100/00,Retribuciones básicas,16930.0,
2012,1,Gastos de personal,10,Altos cargos,18005/2012/100/01,Retribuciones complementarias,37710.0,
2012,1,Gastos de personal,13,Laborales,,,8164400.0,
2012,1,Gastos de personal,13,Laborales,18001/2012/131/,Laboral eventual,422910.0,
2012,1,Gastos de personal,13,Laborales,18001/2012/130/01,Otras remuneraciones,681310.0,
2012,1,Gastos de personal,13,Laborales,18001/2012/130/00,Retribuciones básicas,6572670.0,
2012,1,Gastos de personal,13,Laborales,18004/2012/130/00,Retribuciones básicas,31390.0,
2012,1,Gastos de personal,13,Laborales,18004/2012/130/01,Otras remuneraciones,3070.0,
2012,1,Gastos de personal,13,Laborales,18002/2012/130/00,Retribuciones básicas,352610.0,
2012,1,Gastos de personal,13,Laborales,18002/2012/130/01,Otras remuneraciones,20310.0,
2012,1,Gastos de personal,13,Laborales,18003/2012/130/01,Otras remuneraciones,2580.0,
2012,1,Gastos de personal,13,Laborales,18003/2012/130/00,Retribuciones básicas,77550.0,
2012,1,Gastos de personal,12,Funcionarios,,,23687450.0,
2012,1,Gastos de personal,12,Funcionarios,18002/2012/120/03,Sueldos del grupo C2 y grupo D,294830.0,
2012,1,Gastos de personal,12,Funcionarios,18002/2012/120/00,Sueldos del grupo A1 y grupo A,385950.0,
2012,1,Gastos de personal,12,Funcionarios,18002/2012/120/01,Sueldos del grupo A2 y grupo B,299200.0,
2012,1,Gastos de personal,12,Funcionarios,18002/2012/120/06,Pagas extraordinarias,342740.0,
2012,1,Gastos de personal,12,Funcionarios,18002/2012/120/05,Trienios,329940.0,
2012,1,Gastos de personal,12,Funcionarios,18003/2012/120/02,Sueldos del grupo C1 y grupo C,25920.0,
2012,1,Gastos de personal,12,Funcionarios,18003/2012/120/03,Sueldos del grupo C2 y grupo D,129440.0,
2012,1,Gastos de personal,12,Funcionarios,18003/2012/120/00,Sueldos del grupo A1 y grupo A,106470.0,
2012,1,Gastos de personal,12,Funcionarios,18003/2012/120/01,Sueldos del grupo A2 y grupo B,23030.0,
2012,1,Gastos de personal,12,Funcionarios,18003/2012/120/06,Pagas extraordinarias,83560.0,
2012,1,Gastos de personal,12,Funcionarios,18003/2012/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6580.0,
2012,1,Gastos de personal,12,Funcionarios,18003/2012/120/05,Trienios,78720.0,
2012,1,Gastos de personal,12,Funcionarios,18005/2012/120/05,Trienios,22260.0,
2012,1,Gastos de personal,12,Funcionarios,18005/2012/120/06,Pagas extraordinarias,17260.0,
2012,1,Gastos de personal,12,Funcionarios,18005/2012/120/00,Sueldos del grupo A1 y grupo A,13310.0,
2012,1,Gastos de personal,12,Funcionarios,18005/2012/120/01,Sueldos del grupo A2 y grupo B,11510.0,
2012,1,Gastos de personal,12,Funcionarios,18005/2012/120/02,Sueldos del grupo C1 y grupo C,17280.0,
2012,1,Gastos de personal,12,Funcionarios,18005/2012/120/03,Sueldos del grupo C2 y grupo D,14380.0,
2012,1,Gastos de personal,12,Funcionarios,18004/2012/120/05,Trienios,314100.0,
2012,1,Gastos de personal,12,Funcionarios,18004/2012/120/06,Pagas extraordinarias,333940.0,
2012,1,Gastos de personal,12,Funcionarios,18004/2012/120/01,Sueldos del grupo A2 y grupo B,322220.0,
2012,1,Gastos de personal,12,Funcionarios,18004/2012/120/00,Sueldos del grupo A1 y grupo A,505730.0,
2012,1,Gastos de personal,12,Funcionarios,18004/2012/120/03,Sueldos del grupo C2 y grupo D,201350.0,
2012,1,Gastos de personal,12,Funcionarios,18004/2012/120/02,Sueldos del grupo C1 y grupo C,190090.0,
2012,1,Gastos de personal,12,Funcionarios,18001/2012/120/00,Sueldos del grupo A1 y grupo A,1078000.0,
2012,1,Gastos de personal,12,Funcionarios,18001/2012/120/01,Sueldos del grupo A2 y grupo B,1070210.0,
2012,1,Gastos de personal,12,Funcionarios,18001/2012/120/02,Sueldos del grupo C1 y grupo C,1434280.0,
2012,1,Gastos de personal,12,Funcionarios,18001/2012/120/03,Sueldos del grupo C2 y grupo D,1272810.0,
2012,1,Gastos de personal,12,Funcionarios,18001/2012/120/04,Sueldos personal de agrupaciones profesionales y grupo E,13160.0,
2012,1,Gastos de personal,12,Funcionarios,18001/2012/120/05,Trienios,1206830.0,
2012,1,Gastos de personal,12,Funcionarios,18001/2012/120/06,Pagas extraordinarias,1356250.0,
2012,1,Gastos de personal,12,Funcionarios,18002/2012/120/02,Sueldos del grupo C1 y grupo C,241930.0,
2012,1,Gastos de personal,12,Funcionarios,18001/2012/121/02,Indemnización por residencia,620920.0,
2012,1,Gastos de personal,12,Funcionarios,18001/2012/121/01,Complemento específico,3788610.0,
2012,1,Gastos de personal,12,Funcionarios,18002/2012/121/00,Complemento de destino,834520.0,
2012,1,Gastos de personal,12,Funcionarios,18002/2012/121/01,Complemento específico,1085440.0,
2012,1,Gastos de personal,12,Funcionarios,18001/2012/121/00,Complemento de destino,3186830.0,
2012,1,Gastos de personal,12,Funcionarios,18003/2012/121/01,Complemento específico,273440.0,
2012,1,Gastos de personal,12,Funcionarios,18003/2012/121/00,Complemento de destino,198080.0,
2012,1,Gastos de personal,12,Funcionarios,18004/2012/121/00,Complemento de destino,852280.0,
2012,1,Gastos de personal,12,Funcionarios,18004/2012/121/01,Complemento específico,1016780.0,
2012,1,Gastos de personal,12,Funcionarios,18005/2012/121/01,Complemento específico,46850.0,
2012,1,Gastos de personal,12,Funcionarios,18005/2012/121/00,Complemento de destino,40420.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,6892480.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,18001/2012/151/,Gratificaciones,239230.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,18001/2012/150/,Productividad,6653250.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6100420.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18002/2012/160/00,Seguridad Social,371000.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2012/160/00,Seguridad Social,3610000.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18004/2012/160/00,Seguridad Social,85000.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18003/2012/160/00,Seguridad Social,45000.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2012/161/00,"Pensiones a funcionarios, de carácter civil",11500.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2012/162/02,Transporte de personal,520410.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2012/162/05,Seguros,3560.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2012/162/09,Otros,279650.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18004/2012/162/00,Formación y perfeccionamiento del personal,3810.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2012/162/00,Formación y perfeccionamiento del personal,56960.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2012/162/04,Acción social,1113530.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,23957430.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,326100.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,18002/2012/240/,Gastos de edición y distribución,326100.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3804000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18001/2012/202/,Arrendamientos de edificios y otras construcciones,3800000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18001/2012/205/,Arrendamientos de mobiliario y enseres,4000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2699580.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18001/2012/216/,Equipos para procesos de la información,1182000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18001/2012/214/,Elementos de transporte,3000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18004/2012/215/,Mobiliario y enseres,1510.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18003/2012/215/,Mobiliario y enseres,1830.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18001/2012/215/,Mobiliario y enseres,156000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18001/2012/212/,Edificios y otras construcciones,653000.0,
