Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,1,Gastos de personal,12,Funcionarios,17009/2018/120/00,Sueldos del grupo A1 y grupo A,151770.0,
2018,1,Gastos de personal,12,Funcionarios,17009/2018/120/06,Pagas extraordinarias,58090.0,
2018,1,Gastos de personal,12,Funcionarios,17009/2018/120/05,Trienios,50820.0,
2018,1,Gastos de personal,12,Funcionarios,17009/2018/121/00,Complemento de destino,161390.0,
2018,1,Gastos de personal,12,Funcionarios,17009/2018/121/01,Complemento específico,231750.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,50820.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17009/2018/160/00,Seguridad Social,50820.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,275020.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,275020.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17009/2018/227/06,Estudios y trabajos técnicos,275020.0,
2018,7,Transferencias de capital (cap. 7),,,,,100000.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,100000.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2018/780/17009/01,Instituto Juan de Herrera. Observatorio vulnerabilidad urbana,60000.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2018/780/17009/02,Federación Española de Municipios y Provincias para la difusión e implementación de las nuevas políticas de desarrollo urbano sostenible,40000.0,
2018,6,Inversiones reales,,,,,333840.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,333840.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17009/2018/640/,Gastos en inversiones de carácter inmaterial,333840.0,
2019,1,Gastos de personal,,,,,771750.0,
2019,1,Gastos de personal,12,Funcionarios,,,720930.0,
2019,1,Gastos de personal,12,Funcionarios,17009/2019/120/00,Sueldos del grupo A1 y grupo A,151770.0,
2019,1,Gastos de personal,12,Funcionarios,17009/2019/120/01,Sueldos del grupo A2 y grupo B,35790.0,
2019,1,Gastos de personal,12,Funcionarios,17009/2019/120/02,Sueldos del grupo C1 y grupo C,8950.0,
2019,1,Gastos de personal,12,Funcionarios,17009/2019/120/03,Sueldos del grupo C2 y grupo D,22370.0,
2019,1,Gastos de personal,12,Funcionarios,17009/2019/120/05,Trienios,50820.0,
2019,1,Gastos de personal,12,Funcionarios,17009/2019/120/06,Pagas extraordinarias,58090.0,
2019,1,Gastos de personal,12,Funcionarios,17009/2019/121/01,Complemento específico,231750.0,
2019,1,Gastos de personal,12,Funcionarios,17009/2019/121/00,Complemento de destino,161390.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,50820.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17009/2019/160/00,Seguridad Social,50820.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,275020.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,275020.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17009/2019/227/06,Estudios y trabajos técnicos,275020.0,
2019,7,Transferencias de capital (cap. 7),,,,,100000.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,100000.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2019/780/17009/02,Federación Española de Municipios y Provincias para la difusión e implementación de las nuevas políticas de desarrollo urbano sostenible,40000.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2019/780/17009/01,Instituto Juan de Herrera. Observatorio vulnerabilidad urbana,60000.0,
2019,6,Inversiones reales,,,,,333840.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,333840.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17009/2019/640/,Gastos en inversiones de carácter inmaterial,333840.0,
2020,1,Gastos de personal,,,,,771750.0,
2020,1,Gastos de personal,12,Funcionarios,,,720930.0,
2020,1,Gastos de personal,12,Funcionarios,17009/2020/120/00,Sueldos del grupo A1 y grupo A,151770.0,
2020,1,Gastos de personal,12,Funcionarios,17009/2020/120/01,Sueldos del grupo A2 y grupo B,35790.0,
2020,1,Gastos de personal,12,Funcionarios,17009/2020/120/02,Sueldos del grupo C1 y grupo C,8950.0,
2020,1,Gastos de personal,12,Funcionarios,17009/2020/120/03,Sueldos del grupo C2 y grupo D,22370.0,
2020,1,Gastos de personal,12,Funcionarios,17009/2020/120/06,Pagas extraordinarias,58090.0,
2020,1,Gastos de personal,12,Funcionarios,17009/2020/120/05,Trienios,50820.0,
2020,1,Gastos de personal,12,Funcionarios,17009/2020/121/01,Complemento específico,231750.0,
2020,1,Gastos de personal,12,Funcionarios,17009/2020/121/00,Complemento de destino,161390.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,50820.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17009/2020/160/00,Seguridad Social,50820.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,275020.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,275020.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17009/2020/227/06,Estudios y trabajos técnicos,275020.0,
2020,7,Transferencias de capital (cap. 7),,,,,100000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,100000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2020/780/17009/02,Federación Española de Municipios y Provincias para la difusión e implementación de las nuevas políticas de desarrollo urbano sostenible,40000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2020/780/17009/01,Instituto Juan de Herrera. Observatorio vulnerabilidad urbana,60000.0,
2020,6,Inversiones reales,,,,,333840.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,333840.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17009/2020/640/,Gastos en inversiones de carácter inmaterial,333840.0,
2021,1,Gastos de personal,,,,,733580.0,
2021,1,Gastos de personal,12,Funcionarios,,,638580.0,
2021,1,Gastos de personal,12,Funcionarios,17009/2021/120/00,Sueldos del grupo A1 y grupo A,57770.0,
2021,1,Gastos de personal,12,Funcionarios,17010/2021/120/05,Trienios,4820.0,
2021,1,Gastos de personal,12,Funcionarios,17010/2021/120/06,Pagas extraordinarias,28100.0,
2021,1,Gastos de personal,12,Funcionarios,17010/2021/120/01,Sueldos del grupo A2 y grupo B,24980.0,
2021,1,Gastos de personal,12,Funcionarios,17010/2021/120/00,Sueldos del grupo A1 y grupo A,72210.0,
2021,1,Gastos de personal,12,Funcionarios,17010/2021/120/03,Sueldos del grupo C2 y grupo D,7800.0,
2021,1,Gastos de personal,12,Funcionarios,17010/2021/120/02,Sueldos del grupo C1 y grupo C,9380.0,
2021,1,Gastos de personal,12,Funcionarios,17009/2021/120/01,Sueldos del grupo A2 y grupo B,24980.0,
2021,1,Gastos de personal,12,Funcionarios,17009/2021/120/03,Sueldos del grupo C2 y grupo D,7800.0,
2021,1,Gastos de personal,12,Funcionarios,17009/2021/120/06,Pagas extraordinarias,19190.0,
2021,1,Gastos de personal,12,Funcionarios,17009/2021/120/05,Trienios,4620.0,
2021,1,Gastos de personal,12,Funcionarios,17010/2021/121/00,Complemento de destino,85840.0,
2021,1,Gastos de personal,12,Funcionarios,17010/2021/121/01,Complemento específico,120530.0,
2021,1,Gastos de personal,12,Funcionarios,17009/2021/121/00,Complemento de destino,66850.0,
2021,1,Gastos de personal,12,Funcionarios,17009/2021/121/01,Complemento específico,103710.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,95000.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17010/2021/160/00,Seguridad Social,55000.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17009/2021/160/00,Seguridad Social,40000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,374000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,374000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17010/2021/227/06,Estudios y trabajos técnicos,254000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17009/2021/227/06,Estudios y trabajos técnicos,120000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,105000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,60000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17010/2021/482/17010/,Premios Agenda Urbana,60000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,45000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17010/2021/492/17010/03,Red Europea de Información Urbana,45000.0,
2021,7,Transferencias de capital (cap. 7),,,,,270000.0,
2021,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,110000.0,
2021,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),17010/2021/790/17010/,ONU-Habitat,110000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,160000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2021/780/17010/01,Instituto Juan de Herrera. Observatorio vulnerabilidad urbana,60000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2021/780/17010/02,Federación Española de Municipios y Provincias para la difusión e implementación de las nuevas políticas de desarrollo urbano sostenible,100000.0,
2021,6,Inversiones reales,,,,,383840.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,383840.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17010/2021/640/,Gastos en inversiones de carácter inmaterial,50000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17009/2021/640/,Gastos en inversiones de carácter inmaterial,333840.0,
2022,1,Gastos de personal,,,,,833530.0,
2022,1,Gastos de personal,12,Funcionarios,,,728530.0,
2022,1,Gastos de personal,12,Funcionarios,17009/2022/120/02,Sueldos del grupo C1 y grupo C,9460.0,
2022,1,Gastos de personal,12,Funcionarios,17009/2022/120/03,Sueldos del grupo C2 y grupo D,7870.0,
2022,1,Gastos de personal,12,Funcionarios,17009/2022/120/00,Sueldos del grupo A1 y grupo A,58290.0,
2022,1,Gastos de personal,12,Funcionarios,17009/2022/120/01,Sueldos del grupo A2 y grupo B,25200.0,
2022,1,Gastos de personal,12,Funcionarios,17009/2022/120/06,Pagas extraordinarias,27990.0,
2022,1,Gastos de personal,12,Funcionarios,17009/2022/120/05,Trienios,23750.0,
2022,1,Gastos de personal,12,Funcionarios,17010/2022/120/00,Sueldos del grupo A1 y grupo A,72860.0,
2022,1,Gastos de personal,12,Funcionarios,17010/2022/120/01,Sueldos del grupo A2 y grupo B,25200.0,
2022,1,Gastos de personal,12,Funcionarios,17010/2022/120/02,Sueldos del grupo C1 y grupo C,9460.0,
2022,1,Gastos de personal,12,Funcionarios,17010/2022/120/03,Sueldos del grupo C2 y grupo D,7870.0,
2022,1,Gastos de personal,12,Funcionarios,17010/2022/120/05,Trienios,34880.0,
2022,1,Gastos de personal,12,Funcionarios,17010/2022/120/06,Pagas extraordinarias,37650.0,
2022,1,Gastos de personal,12,Funcionarios,17010/2022/121/01,Complemento específico,121630.0,
2022,1,Gastos de personal,12,Funcionarios,17010/2022/121/00,Complemento de destino,86610.0,
2022,1,Gastos de personal,12,Funcionarios,17009/2022/121/01,Complemento específico,107900.0,
2022,1,Gastos de personal,12,Funcionarios,17009/2022/121/00,Complemento de destino,71910.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,105000.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17010/2022/160/00,Seguridad Social,55000.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17009/2022/160/00,Seguridad Social,50000.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,374000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,374000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17009/2022/227/06,Estudios y trabajos técnicos,120000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17010/2022/227/06,Estudios y trabajos técnicos,153000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17010/2022/227/99,Otros,50000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17010/2022/226/06,"Reuniones, conferencias y cursos",50000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17010/2022/220/02,Material informático no inventariable,1000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,105000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,60000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17010/2022/482/17010/,Premios Agenda Urbana,60000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,45000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17010/2022/492/17010/03,Red Europea de Información Urbana,45000.0,
2022,7,Transferencias de capital (cap. 7),,,,,630000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,250000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17009/2022/758/17009/01,Universidades públicas. Cátedras de estudios relacionados con la vivienda,250000.0,
2022,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,110000.0,
2022,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),17010/2022/790/17010/,ONU-Habitat,110000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,270000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2022/780/17010/01,Instituto Juan de Herrera. Observatorio vulnerabilidad urbana,60000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2022/780/17010/02,Federación Española de Municipios y Provincias para la difusión e implementación de las nuevas políticas de desarrollo urbano sostenible,100000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2022/780/17010/03,Fundación Ecológica Urbana y Territorial,60000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2022/781/17009/02,CGATE vivienda y suelo,25000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2022/781/17009/01,CSCAE vivienda y suelo,25000.0,
2022,6,Inversiones reales,,,,,383840.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,383840.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17009/2022/640/,Gastos en inversiones de carácter inmaterial,333840.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17010/2022/640/,Gastos en inversiones de carácter inmaterial,50000.0,
2023,1,Gastos de personal,,,,,834240.0,
2023,1,Gastos de personal,12,Funcionarios,,,736740.0,
2023,1,Gastos de personal,12,Funcionarios,17009/2023/120/05,Trienios,15180.0,
2023,1,Gastos de personal,12,Funcionarios,17009/2023/120/06,Pagas extraordinarias,20670.0,
2023,1,Gastos de personal,12,Funcionarios,17009/2023/120/01,Sueldos del grupo A2 y grupo B,25710.0,
2023,1,Gastos de personal,12,Funcionarios,17009/2023/120/00,Sueldos del grupo A1 y grupo A,59460.0,
2023,1,Gastos de personal,12,Funcionarios,17009/2023/120/03,Sueldos del grupo C2 y grupo D,8030.0,
2023,1,Gastos de personal,12,Funcionarios,17010/2023/120/03,Sueldos del grupo C2 y grupo D,8030.0,
2023,1,Gastos de personal,12,Funcionarios,17010/2023/120/02,Sueldos del grupo C1 y grupo C,19300.0,
2023,1,Gastos de personal,12,Funcionarios,17010/2023/120/00,Sueldos del grupo A1 y grupo A,59460.0,
2023,1,Gastos de personal,12,Funcionarios,17010/2023/120/06,Pagas extraordinarias,28150.0,
2023,1,Gastos de personal,12,Funcionarios,17010/2023/120/05,Trienios,28660.0,
2023,1,Gastos de personal,12,Funcionarios,17010/2023/120/01,Sueldos del grupo A2 y grupo B,51410.0,
2023,1,Gastos de personal,12,Funcionarios,17009/2023/121/00,Complemento de destino,67040.0,
2023,1,Gastos de personal,12,Funcionarios,17009/2023/121/01,Complemento específico,103260.0,
2023,1,Gastos de personal,12,Funcionarios,17010/2023/121/00,Complemento de destino,99460.0,
2023,1,Gastos de personal,12,Funcionarios,17010/2023/121/01,Complemento específico,142920.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,97500.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17009/2023/160/00,Seguridad Social,42500.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17010/2023/160/00,Seguridad Social,55000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,654000.0,
2023,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",,,280000.0,
2023,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",17010/2023/278/,Gastos corrientes en bienes y servicios. Presidencia española del Consejo de la Unión Europea,280000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,374000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17010/2023/227/99,Otros,50000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17009/2023/227/06,Estudios y trabajos técnicos,120000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17010/2023/227/06,Estudios y trabajos técnicos,153000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17010/2023/226/06,"Reuniones, conferencias y cursos",50000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17010/2023/220/02,Material informático no inventariable,1000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,105000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,60000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17010/2023/482/17010/,Premios Agenda Urbana,60000.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,45000.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17010/2023/492/17010/03,Red Europea de Información Urbana,45000.0,
2023,7,Transferencias de capital (cap. 7),,,,,5025000.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,4250000.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2023/768/17009/,Ajuntament d´Artesa de Lleida. Rehabilitación integral sector Germans Pujol Reñé,100000.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17009/2023/764/17009/,Al Ayuntamiento de Elantxobe para redacción de proyecto y ejecución de un itinerario accesible mediante elementos mecánicos,3900000.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17010/2023/767/17010/,Ajuntament de Serós. Renovación de la Plaça de les Escoles,250000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,250000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17009/2023/758/17009/01,Universidades públicas. Cátedras de estudios relacionados con la vivienda,250000.0,
2023,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,110000.0,
2023,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),17010/2023/790/17010/,ONU-Habitat,110000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,415000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2023/780/17010/04,Oncities 2030,30000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2023/780/17010/02,Federación Española de Municipios y Provincias para la difusión e implementación de las nuevas políticas de desarrollo urbano sostenible,100000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2023/780/17010/01,Instituto Juan de Herrera. Observatorio vulnerabilidad urbana,60000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2023/781/17009/04,Instituto Valenciano de la Edificación. Rehabilitación,25000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2023/781/17009/01,"CSCAE Rehabilitación, vivienda y suelo",125000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2023/781/17009/02,"CGATE Rehabilitación, vivienda y suelo",50000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2023/781/17009/03,Instituto de la Construcción de Castilla y León. Estudios rehabilitación,25000.0,
2023,6,Inversiones reales,,,,,383840.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,383840.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17009/2023/640/,Gastos en inversiones de carácter inmaterial,333840.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17010/2023/640/,Gastos en inversiones de carácter inmaterial,50000.0,
