Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26102/2010/230/,Dietas,43780.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26019/2010/230/,Dietas,15450.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26019/2010/231/,Locomoción,22060.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26102/2010/231/,Locomoción,95800.0,
2010,4,Transferencias corrientes (cap. 4),,,,,12383070.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,454730.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),26102/2010/461/26102/,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones locales.,454730.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,7757560.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",26102/2010/440/26102/,"Al Instituto de Crédito Oficial, para atender los gastos derivados de los costes del margen de intermediación de las entidades de crédito y el quebranto en la cesión de fondos, derivados de la línea de mediación de anticipos a cuenta a los afectados de FORUM FILATÉLICO-AFINSA.",7757560.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,465980.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26102/2010/451/26102/,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones autonómicas.,465980.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3704800.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26102/2010/484/26102/,Ayudas para la formación de postgraduados especialistas en consumo mediante colaboración en la actividad del CICC.,31830.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26102/2010/482/26102/,"Ayudas y subvenciones para impulsar, orientar y desarrollar etc, colaborando con las asociaciones de consumidores, cooperativas de consumo, instituciones públicas y privadas y personas físicas de ámbito nacional sobre asuntos de política de consumo y de los consumidores, educación para el consumo y didáctica sobre la educación para el consumo.",3641140.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26102/2010/483/26102/,"Ayudas y subvenciones para la formación de postgraduados especialistas en consumo, mediante la colaboración en la actividad del Consejo de Consumidores.",31830.0,
2010,6,Inversiones reales,,,,,813380.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,813380.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26102/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,813380.0,
2010,8,Activos financieros,,,,,21040.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,21040.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26102/2010/830/08,Familias e instituciones sin fines de lucro,21040.0,
2011,1,Gastos de personal,,,,,7223280.0,
2011,1,Gastos de personal,10,Altos cargos,,,54790.0,
2011,1,Gastos de personal,10,Altos cargos,26019/2011/100/01,Retribuciones complementarias,37710.0,
2011,1,Gastos de personal,10,Altos cargos,26019/2011/100/00,Retribuciones básicas,16930.0,
2011,1,Gastos de personal,10,Altos cargos,26019/2011/107/,Contribuciones a planes de pensiones,150.0,
2011,1,Gastos de personal,13,Laborales,,,1179030.0,
2011,1,Gastos de personal,13,Laborales,26102/2011/130/01,Otras remuneraciones,253050.0,
2011,1,Gastos de personal,13,Laborales,26102/2011/130/00,Retribuciones básicas,921140.0,
2011,1,Gastos de personal,13,Laborales,26102/2011/137/,Contribuciones a planes de pensiones,4840.0,
2011,1,Gastos de personal,12,Funcionarios,,,4025740.0,
2011,1,Gastos de personal,12,Funcionarios,26019/2011/120/03,Sueldos del grupo C2 y grupo D,7190.0,
2011,1,Gastos de personal,12,Funcionarios,26019/2011/120/02,Sueldos del grupo C1 y grupo C,8480.0,
2011,1,Gastos de personal,12,Funcionarios,26019/2011/120/06,Pagas extraordinarias,5500.0,
2011,1,Gastos de personal,12,Funcionarios,26019/2011/120/05,Trienios,8400.0,
2011,1,Gastos de personal,12,Funcionarios,26102/2011/120/02,Sueldos del grupo C1 y grupo C,322240.0,
2011,1,Gastos de personal,12,Funcionarios,26102/2011/120/03,Sueldos del grupo C2 y grupo D,129480.0,
2011,1,Gastos de personal,12,Funcionarios,26102/2011/120/00,Sueldos del grupo A1 y grupo A,965430.0,
2011,1,Gastos de personal,12,Funcionarios,26102/2011/120/01,Sueldos del grupo A2 y grupo B,110380.0,
2011,1,Gastos de personal,12,Funcionarios,26102/2011/120/06,Pagas extraordinarias,409040.0,
2011,1,Gastos de personal,12,Funcionarios,26102/2011/120/04,Sueldos personal de agrupaciones profesionales y grupo E,13160.0,
2011,1,Gastos de personal,12,Funcionarios,26102/2011/120/05,Trienios,330220.0,
2011,1,Gastos de personal,12,Funcionarios,26019/2011/121/00,Complemento de destino,8940.0,
2011,1,Gastos de personal,12,Funcionarios,26019/2011/121/01,Complemento específico,14360.0,
2011,1,Gastos de personal,12,Funcionarios,26102/2011/121/01,Complemento específico,670120.0,
2011,1,Gastos de personal,12,Funcionarios,26102/2011/121/00,Complemento de destino,1010100.0,
2011,1,Gastos de personal,12,Funcionarios,26102/2011/127/,Contribuciones a planes de pensiones,12200.0,
2011,1,Gastos de personal,12,Funcionarios,26019/2011/127/,Contribuciones a planes de pensiones,500.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,436620.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,26102/2011/151/,Gratificaciones,3790.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,26102/2011/150/,Productividad,432830.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1527100.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26019/2011/160/00,Seguridad Social,9290.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26102/2011/160/00,Seguridad Social,1375420.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26102/2011/162/00,Formación y perfeccionamiento del personal,11820.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26102/2011/162/02,Transporte de personal,49900.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26102/2011/162/04,Acción social,35890.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26102/2011/162/09,Otros,44780.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,3676500.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,124100.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26102/2011/240/,Gastos de edición y distribución,124100.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,36430.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26102/2011/206/,Arrendamientos de equipos para procesos de información,36430.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,321030.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26102/2011/216/,Equipos para procesos de la información,34260.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26102/2011/214/,Elementos de transporte,1930.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26102/2011/215/,Mobiliario y enseres,8860.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26102/2011/212/,Edificios y otras construcciones,102460.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26102/2011/213/,"Maquinaria, instalaciones y utillaje",173320.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26102/2011/219/,Otro inmovilizado material,200.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3017850.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2011/227/99,Otros,700.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2011/227/00,Limpieza y aseo,218280.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2011/227/01,Seguridad,140280.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2011/227/06,Estudios y trabajos técnicos,726320.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26019/2011/227/06,Estudios y trabajos técnicos,153340.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2011/226/02,Publicidad y propaganda,813460.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2011/226/07,Oposiciones y pruebas selectivas,46080.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2011/226/06,"Reuniones, conferencias y cursos",236350.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2011/226/99,Otros,3930.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26019/2011/226/06,"Reuniones, conferencias y cursos",30150.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2011/225/02,Locales,21420.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2011/224/,Primas de seguros,8930.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2011/223/,Transportes,60860.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2011/222/01,Postales y mensajería,51040.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2011/222/00,Servicios de telecomunicaciones,125770.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2011/221/00,Energía eléctrica,85680.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2011/221/01,Agua,7200.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2011/221/04,Vestuario,11790.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2011/221/99,Otros suministros,200000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2011/221/02,Gas,250.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2011/221/03,Combustible,17730.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2011/221/06,Productos farmacéuticos y material sanitario,360.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2011/220/02,Material informático no inventariable,18200.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2011/220/01,"Prensa, revistas, libros y otras publicaciones",9220.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2011/220/00,Ordinario no inventariable,30510.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,177090.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26019/2011/230/,Dietas,15450.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26102/2011/230/,Dietas,43780.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26019/2011/231/,Locomoción,22060.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26102/2011/231/,Locomoción,95800.0,
2011,4,Transferencias corrientes (cap. 4),,,,,11350750.0,
2011,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,400160.0,
2011,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),26102/2011/461/26102/,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones locales.,400160.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,6835730.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",26102/2011/440/26102/,"Al Instituto de Crédito Oficial, para atender los gastos derivados de los costes del margen de intermediación de las entidades de crédito y el quebranto en la cesión de fondos, derivados de la línea de mediación de anticipos a cuenta a los afectados de FORUM FILATÉLICO-AFINSA.",6835730.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,410060.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26102/2011/451/26102/,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones autonómicas.,410060.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3704800.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26102/2011/484/26102/,Ayudas para la formación de postgraduados especialistas en consumo mediante colaboración en la actividad del CICC.,31830.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26102/2011/482/26102/,"Ayudas y subvenciones para impulsar, orientar y desarrollar etc, colaborando con las asociaciones de consumidores, cooperativas de consumo, instituciones públicas y privadas y personas físicas de ámbito nacional sobre asuntos de política de consumo y de los consumidores, educación para el consumo y didáctica sobre la educación para el consumo.",3641140.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26102/2011/483/26102/,"Ayudas y subvenciones para la formación de postgraduados especialistas en consumo, mediante la colaboración en la actividad del Consejo de Consumidores.",31830.0,
2011,6,Inversiones reales,,,,,595600.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,595600.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26102/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,595600.0,
2011,8,Activos financieros,,,,,21040.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,21040.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26102/2011/830/08,Familias e instituciones sin fines de lucro,21040.0,
2012,1,Gastos de personal,,,,,7017590.0,
2012,1,Gastos de personal,13,Laborales,,,1174190.0,
2012,1,Gastos de personal,13,Laborales,26102/2012/130/00,Retribuciones básicas,772620.0,
2012,1,Gastos de personal,13,Laborales,26102/2012/130/01,Otras remuneraciones,401570.0,
2012,1,Gastos de personal,12,Funcionarios,,,3910850.0,
2012,1,Gastos de personal,12,Funcionarios,26102/2012/120/03,Sueldos del grupo C2 y grupo D,136630.0,
2012,1,Gastos de personal,12,Funcionarios,26102/2012/120/02,Sueldos del grupo C1 y grupo C,224650.0,
2012,1,Gastos de personal,12,Funcionarios,26102/2012/120/01,Sueldos del grupo A2 y grupo B,103570.0,
2012,1,Gastos de personal,12,Funcionarios,26102/2012/120/00,Sueldos del grupo A1 y grupo A,984840.0,
2012,1,Gastos de personal,12,Funcionarios,26102/2012/120/06,Pagas extraordinarias,361310.0,
2012,1,Gastos de personal,12,Funcionarios,26102/2012/120/05,Trienios,347080.0,
2012,1,Gastos de personal,12,Funcionarios,26102/2012/120/04,Sueldos personal de agrupaciones profesionales y grupo E,12330.0,
2012,1,Gastos de personal,12,Funcionarios,26102/2012/121/00,Complemento de destino,920220.0,
2012,1,Gastos de personal,12,Funcionarios,26102/2012/121/01,Complemento específico,820220.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,436620.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,26102/2012/151/,Gratificaciones,3790.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,26102/2012/150/,Productividad,432830.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1495930.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26102/2012/160/00,Seguridad Social,1377390.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26102/2012/162/09,Otros,44780.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26102/2012/162/04,Acción social,17950.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26102/2012/162/00,Formación y perfeccionamiento del personal,5910.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26102/2012/162/02,Transporte de personal,49900.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,2655490.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,24100.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26102/2012/240/,Gastos de edición y distribución,24100.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,36430.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26102/2012/206/,Arrendamientos de equipos para procesos de información,36430.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,321030.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26102/2012/216/,Equipos para procesos de la información,34260.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26102/2012/214/,Elementos de transporte,1930.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26102/2012/215/,Mobiliario y enseres,8860.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26102/2012/212/,Edificios y otras construcciones,102460.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26102/2012/213/,"Maquinaria, instalaciones y utillaje",173320.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26102/2012/219/,Otro inmovilizado material,200.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2134350.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2012/227/01,Seguridad,140280.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2012/227/00,Limpieza y aseo,218280.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2012/227/06,Estudios y trabajos técnicos,726320.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2012/227/99,Otros,700.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2012/226/99,Otros,3930.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2012/226/06,"Reuniones, conferencias y cursos",236350.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2012/226/07,Oposiciones y pruebas selectivas,46080.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2012/226/02,Publicidad y propaganda,113450.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2012/225/02,Locales,21420.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2012/224/,Primas de seguros,8930.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2012/223/,Transportes,60860.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2012/222/00,Servicios de telecomunicaciones,125770.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2012/222/01,Postales y mensajería,51040.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2012/221/99,Otros suministros,200000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2012/221/04,Vestuario,11790.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2012/221/06,Productos farmacéuticos y material sanitario,360.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2012/221/01,Agua,7200.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2012/221/00,Energía eléctrica,85680.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2012/221/03,Combustible,17730.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2012/221/02,Gas,250.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2012/220/02,Material informático no inventariable,18200.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2012/220/00,Ordinario no inventariable,30510.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26102/2012/220/01,"Prensa, revistas, libros y otras publicaciones",9220.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,139580.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26102/2012/230/,Dietas,43780.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26102/2012/231/,Locomoción,95800.0,
2012,4,Transferencias corrientes (cap. 4),,,,,9376640.0,
2012,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,400160.0,
2012,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),26102/2012/461/26102/,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones locales.,400160.0,
2012,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,5116620.0,
2012,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",26102/2012/440/26102/,"Al Instituto de Crédito Oficial, para atender los gastos derivados de los costes del margen de intermediación de las entidades de crédito y el quebranto en la cesión de fondos, derivados de la línea de mediación de anticipos a cuenta a los afectados de FORUM FILATÉLICO-AFINSA.",5116620.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,410060.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26102/2012/451/26102/,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones autonómicas.,410060.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3449800.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26102/2012/484/26102/,Ayudas para la formación de postgraduados especialistas en consumo mediante colaboración en la actividad del CICC.,31830.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26102/2012/482/26102/,"Ayudas y subvenciones para impulsar, orientar y desarrollar etc, colaborando con las asociaciones de consumidores, cooperativas de consumo, instituciones públicas y privadas y personas físicas de ámbito nacional sobre asuntos de política de consumo y de los consumidores, educación para el consumo y didáctica sobre la educación para el consumo.",3386140.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26102/2012/483/26102/,"Ayudas y subvenciones para la formación de postgraduados especialistas en consumo, mediante la colaboración en la actividad del Consejo de Consumidores.",31830.0,
2012,6,Inversiones reales,,,,,297800.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,297800.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26102/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,297800.0,
2012,8,Activos financieros,,,,,21040.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,21040.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26102/2012/830/08,Familias e instituciones sin fines de lucro,21040.0,
2013,1,Gastos de personal,,,,,6877240.0,
2013,1,Gastos de personal,13,Laborales,,,1187650.0,
2013,1,Gastos de personal,13,Laborales,26102/2013/130/01,Otras remuneraciones,393540.0,
2013,1,Gastos de personal,13,Laborales,26102/2013/130/00,Retribuciones básicas,794110.0,
2013,1,Gastos de personal,12,Funcionarios,,,3763230.0,
2013,1,Gastos de personal,12,Funcionarios,26102/2013/120/00,Sueldos del grupo A1 y grupo A,958220.0,
2013,1,Gastos de personal,12,Funcionarios,26102/2013/120/01,Sueldos del grupo A2 y grupo B,103570.0,
2013,1,Gastos de personal,12,Funcionarios,26102/2013/120/02,Sueldos del grupo C1 y grupo C,241930.0,
2013,1,Gastos de personal,12,Funcionarios,26102/2013/120/03,Sueldos del grupo C2 y grupo D,115060.0,
2013,1,Gastos de personal,12,Funcionarios,26102/2013/120/04,Sueldos personal de agrupaciones profesionales y grupo E,12330.0,
2013,1,Gastos de personal,12,Funcionarios,26102/2013/120/05,Trienios,322000.0,
2013,1,Gastos de personal,12,Funcionarios,26102/2013/120/06,Pagas extraordinarias,407170.0,
2013,1,Gastos de personal,12,Funcionarios,26102/2013/121/01,Complemento específico,641950.0,
2013,1,Gastos de personal,12,Funcionarios,26102/2013/121/00,Complemento de destino,961000.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,436620.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,26102/2013/151/,Gratificaciones,3790.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,26102/2013/150/,Productividad,432830.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1489740.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26102/2013/160/00,Seguridad Social,1380180.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26102/2013/162/09,Otros,44780.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26102/2013/162/00,Formación y perfeccionamiento del personal,5910.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26102/2013/162/02,Transporte de personal,49900.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26102/2013/162/04,Acción social,8970.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,2521490.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,24100.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26102/2013/240/,Gastos de edición y distribución,24100.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,36430.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26102/2013/206/,Arrendamientos de equipos para procesos de información,36430.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,321030.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26102/2013/216/,Equipos para procesos de la información,34260.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26102/2013/214/,Elementos de transporte,1930.0,
