Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2011/752/23008/,A CC.AA. para llevar a cabo la política de residuos,6300000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2011/750/23008/,A Canarias para el recrecimiento del vaso del complejo ambiental con instalación de una lámina para el reciclado de residuos sólidos en la isla de la Gomera (Tenerife),250000.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,1550000.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23008/2011/741/23008/,A la Fundación CENER-CIEMAT,250000.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23008/2011/749/23008/,Al Centro Tecnológico Nacional de descontaminación del Mercurio,1300000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,100000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23008/2011/782/23008/,A la fundación Forum Ambiental de Barcelona,100000.0,
2011,6,Inversiones reales,,,,,12776560.0,
2011,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,500000.0,
2011,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23008/2011/611/,Otras,500000.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,12276560.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23008/2011/640/,Gastos en inversiones de carácter inmaterial,12276560.0,
2012,1,Gastos de personal,,,,,6248550.0,
2012,1,Gastos de personal,10,Altos cargos,,,54650.0,
2012,1,Gastos de personal,10,Altos cargos,23008/2012/100/01,Retribuciones complementarias,37720.0,
2012,1,Gastos de personal,10,Altos cargos,23008/2012/100/00,Retribuciones básicas,16930.0,
2012,1,Gastos de personal,13,Laborales,,,195590.0,
2012,1,Gastos de personal,13,Laborales,23008/2012/130/00,Retribuciones básicas,190730.0,
2012,1,Gastos de personal,13,Laborales,23008/2012/130/01,Otras remuneraciones,4860.0,
2012,1,Gastos de personal,12,Funcionarios,,,5208330.0,
2012,1,Gastos de personal,12,Funcionarios,23008/2012/120/06,Pagas extraordinarias,430000.0,
2012,1,Gastos de personal,12,Funcionarios,23008/2012/120/05,Trienios,390000.0,
2012,1,Gastos de personal,12,Funcionarios,23008/2012/120/03,Sueldos del grupo C2 y grupo D,244490.0,
2012,1,Gastos de personal,12,Funcionarios,23008/2012/120/02,Sueldos del grupo C1 y grupo C,129600.0,
2012,1,Gastos de personal,12,Funcionarios,23008/2012/120/01,Sueldos del grupo A2 y grupo B,322220.0,
2012,1,Gastos de personal,12,Funcionarios,23008/2012/120/00,Sueldos del grupo A1 y grupo A,1064690.0,
2012,1,Gastos de personal,12,Funcionarios,23008/2012/121/00,Complemento de destino,1174980.0,
2012,1,Gastos de personal,12,Funcionarios,23008/2012/121/01,Complemento específico,1452350.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,789980.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23008/2012/160/00,Seguridad Social,789980.0,
2012,4,Transferencias corrientes (cap. 4),,,,,5500.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,5500.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),23008/2012/490/23008/,Contribución de España a la Red medioambiental IMPEL,5500.0,
2012,7,Transferencias de capital (cap. 7),,,,,2050000.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,275000.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23008/2012/762/23008/,A la Agencia de Ecología Urbana de Barcelona para el apoyo al desarrollo de las actuaciones de la estrategia de Medio Ambiente Urbano,275000.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1650000.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2012/756/23008/,A la Universidad de Málaga,75000.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2012/754/23008/,A la Universidad Politécnica de Madrid,175000.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2012/752/23008/,A CC.AA. para llevar a cabo la política de residuos,1400000.0,
2012,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,125000.0,
2012,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23008/2012/741/23008/,A la Fundación CENER-CIEMAT,125000.0,
2012,6,Inversiones reales,,,,,10527810.0,
2012,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,200000.0,
2012,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23008/2012/611/,Otras,200000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,100000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23008/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,100000.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,10227810.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23008/2012/640/,Gastos en inversiones de carácter inmaterial,10227810.0,
2013,1,Gastos de personal,,,,,6646030.0,
2013,1,Gastos de personal,10,Altos cargos,,,54650.0,
2013,1,Gastos de personal,10,Altos cargos,23008/2013/100/00,Retribuciones básicas,16930.0,
2013,1,Gastos de personal,10,Altos cargos,23008/2013/100/01,Retribuciones complementarias,37720.0,
2013,1,Gastos de personal,13,Laborales,,,137020.0,
2013,1,Gastos de personal,13,Laborales,23008/2013/130/01,Otras remuneraciones,2230.0,
2013,1,Gastos de personal,13,Laborales,23008/2013/130/00,Retribuciones básicas,134790.0,
2013,1,Gastos de personal,12,Funcionarios,,,5664380.0,
2013,1,Gastos de personal,12,Funcionarios,23008/2013/120/05,Trienios,418570.0,
2013,1,Gastos de personal,12,Funcionarios,23008/2013/120/06,Pagas extraordinarias,509830.0,
2013,1,Gastos de personal,12,Funcionarios,23008/2013/120/00,Sueldos del grupo A1 y grupo A,1157850.0,
2013,1,Gastos de personal,12,Funcionarios,23008/2013/120/01,Sueldos del grupo A2 y grupo B,322220.0,
2013,1,Gastos de personal,12,Funcionarios,23008/2013/120/02,Sueldos del grupo C1 y grupo C,129600.0,
2013,1,Gastos de personal,12,Funcionarios,23008/2013/120/03,Sueldos del grupo C2 y grupo D,258880.0,
2013,1,Gastos de personal,12,Funcionarios,23008/2013/121/01,Complemento específico,1596830.0,
2013,1,Gastos de personal,12,Funcionarios,23008/2013/121/00,Complemento de destino,1270600.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,789980.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23008/2013/160/00,Seguridad Social,789980.0,
2013,4,Transferencias corrientes (cap. 4),,,,,5000.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,5000.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),23008/2013/490/23008/,Contribución de España al sostenimiento de la Red Medioambiental IMPEL,5000.0,
2013,7,Transferencias de capital (cap. 7),,,,,385000.0,
2013,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,30000.0,
2013,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23008/2013/762/23008/,A la Agencia de Ecología Urbana de Barcelona para el apoyo al desarrollo de las actuaciones de la estrategia de Medio Ambiente Urbano,30000.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,355000.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2013/756/23008/,A la Universidad de Málaga para apoyar las tareas como líder del ETC-LUSI de la AEMA,25000.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2013/754/23008/,A la Universidad Politécnica de Madrid para apoyo al desarrollo de la estrategia de movilidad sostenible,30000.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2013/752/23008/,A CC.AA. para llevar a cabo la política de residuos,300000.0,
2013,6,Inversiones reales,,,,,7505540.0,
2013,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,20000.0,
2013,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23008/2013/611/,Otras,20000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,48000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23008/2013/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,48000.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,7437540.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23008/2013/640/,Gastos en inversiones de carácter inmaterial,7437540.0,
2014,1,Gastos de personal,,,,,6887940.0,
2014,1,Gastos de personal,10,Altos cargos,,,54650.0,
2014,1,Gastos de personal,10,Altos cargos,23008/2014/100/01,Retribuciones complementarias,37720.0,
2014,1,Gastos de personal,10,Altos cargos,23008/2014/100/00,Retribuciones básicas,16930.0,
2014,1,Gastos de personal,13,Laborales,,,135570.0,
2014,1,Gastos de personal,13,Laborales,23008/2014/130/00,Retribuciones básicas,133670.0,
2014,1,Gastos de personal,13,Laborales,23008/2014/130/01,Otras remuneraciones,1900.0,
2014,1,Gastos de personal,12,Funcionarios,,,5754920.0,
2014,1,Gastos de personal,12,Funcionarios,23008/2014/120/05,Trienios,428850.0,
2014,1,Gastos de personal,12,Funcionarios,23008/2014/120/06,Pagas extraordinarias,509830.0,
2014,1,Gastos de personal,12,Funcionarios,23008/2014/120/01,Sueldos del grupo A2 y grupo B,356740.0,
2014,1,Gastos de personal,12,Funcionarios,23008/2014/120/00,Sueldos del grupo A1 y grupo A,1104610.0,
2014,1,Gastos de personal,12,Funcionarios,23008/2014/120/03,Sueldos del grupo C2 y grupo D,244490.0,
2014,1,Gastos de personal,12,Funcionarios,23008/2014/120/02,Sueldos del grupo C1 y grupo C,172800.0,
2014,1,Gastos de personal,12,Funcionarios,23008/2014/121/00,Complemento de destino,1290080.0,
2014,1,Gastos de personal,12,Funcionarios,23008/2014/121/01,Complemento específico,1647520.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,942800.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23008/2014/160/00,Seguridad Social,942800.0,
2014,4,Transferencias corrientes (cap. 4),,,,,5000.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,5000.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),23008/2014/490/23008/,Contribución de España al sostenimiento de la Red Medioambiental IMPEL,5000.0,
2014,7,Transferencias de capital (cap. 7),,,,,200000.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,200000.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2014/752/23008/,A CC.AA. para llevar a cabo la política de residuos,200000.0,
2014,6,Inversiones reales,,,,,7035250.0,
2014,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,20000.0,
2014,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23008/2014/611/,Otras,20000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,48000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23008/2014/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,48000.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,6967250.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23008/2014/640/,Gastos en inversiones de carácter inmaterial,6967250.0,
2015,1,Gastos de personal,,,,,6466340.0,
2015,1,Gastos de personal,10,Altos cargos,,,54650.0,
2015,1,Gastos de personal,10,Altos cargos,23008/2015/100/00,Retribuciones básicas,16930.0,
2015,1,Gastos de personal,10,Altos cargos,23008/2015/100/01,Retribuciones complementarias,37720.0,
2015,1,Gastos de personal,13,Laborales,,,140740.0,
2015,1,Gastos de personal,13,Laborales,23008/2015/130/01,Otras remuneraciones,1910.0,
2015,1,Gastos de personal,13,Laborales,23008/2015/130/00,Retribuciones básicas,138830.0,
2015,1,Gastos de personal,12,Funcionarios,,,5468150.0,
2015,1,Gastos de personal,12,Funcionarios,23008/2015/120/02,Sueldos del grupo C1 y grupo C,138240.0,
2015,1,Gastos de personal,12,Funcionarios,23008/2015/120/03,Sueldos del grupo C2 y grupo D,215730.0,
2015,1,Gastos de personal,12,Funcionarios,23008/2015/120/00,Sueldos del grupo A1 y grupo A,1064690.0,
2015,1,Gastos de personal,12,Funcionarios,23008/2015/120/01,Sueldos del grupo A2 y grupo B,333730.0,
2015,1,Gastos de personal,12,Funcionarios,23008/2015/120/06,Pagas extraordinarias,509830.0,
2015,1,Gastos de personal,12,Funcionarios,23008/2015/120/05,Trienios,453550.0,
2015,1,Gastos de personal,12,Funcionarios,23008/2015/121/01,Complemento específico,1539280.0,
2015,1,Gastos de personal,12,Funcionarios,23008/2015/121/00,Complemento de destino,1213100.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,802800.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23008/2015/160/00,Seguridad Social,802800.0,
2015,4,Transferencias corrientes (cap. 4),,,,,5000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,5000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),23008/2015/490/23008/,Contribución de España al sostenimiento de la Red Medioambiental IMPEL,5000.0,
2015,7,Transferencias de capital (cap. 7),,,,,9503400.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,8000000.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23008/2015/771/23008/,"Plan de Impulso al Medio Ambiente ""PIMA Aire 4""",8000000.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1503400.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2015/754/23008/,Implementación del Plan Estatal de Prevención de Residuos y del Plan Estatal Marco de Residuos.,1001000.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2015/752/23008/,Política de residuos,2400.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2015/753/23008/,Adecuación de Puntos Limpios a la nueva normativa de RAEES,500000.0,
2015,6,Inversiones reales,,,,,8555250.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,68000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23008/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,68000.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,8487250.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23008/2015/640/,Gastos en inversiones de carácter inmaterial,8487250.0,
2016,1,Gastos de personal,,,,,6494430.0,
2016,1,Gastos de personal,10,Altos cargos,,,54650.0,
2016,1,Gastos de personal,10,Altos cargos,23008/2016/100/01,Retribuciones complementarias,37720.0,
2016,1,Gastos de personal,10,Altos cargos,23008/2016/100/00,Retribuciones básicas,16930.0,
2016,1,Gastos de personal,13,Laborales,,,122140.0,
2016,1,Gastos de personal,13,Laborales,23008/2016/130/00,Retribuciones básicas,119510.0,
2016,1,Gastos de personal,13,Laborales,23008/2016/130/01,Otras remuneraciones,2630.0,
2016,1,Gastos de personal,12,Funcionarios,,,5514840.0,
2016,1,Gastos de personal,12,Funcionarios,23008/2016/120/03,Sueldos del grupo C2 y grupo D,186970.0,
2016,1,Gastos de personal,12,Funcionarios,23008/2016/120/02,Sueldos del grupo C1 y grupo C,155520.0,
2016,1,Gastos de personal,12,Funcionarios,23008/2016/120/01,Sueldos del grupo A2 y grupo B,322220.0,
2016,1,Gastos de personal,12,Funcionarios,23008/2016/120/00,Sueldos del grupo A1 y grupo A,1064690.0,
2016,1,Gastos de personal,12,Funcionarios,23008/2016/120/06,Pagas extraordinarias,509830.0,
2016,1,Gastos de personal,12,Funcionarios,23008/2016/120/05,Trienios,486460.0,
2016,1,Gastos de personal,12,Funcionarios,23008/2016/121/00,Complemento de destino,1212440.0,
2016,1,Gastos de personal,12,Funcionarios,23008/2016/121/01,Complemento específico,1576710.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,802800.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23008/2016/160/00,Seguridad Social,802800.0,
2016,4,Transferencias corrientes (cap. 4),,,,,5000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,5000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),23008/2016/490/23008/,Contribución de España al sostenimiento de la Red Medioambiental IMPEL,5000.0,
2016,7,Transferencias de capital (cap. 7),,,,,2503400.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,2503400.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2016/754/23008/,Implementación del Plan Estatal de Prevención de Residuos y del Plan Estatal Marco de Residuos.,2001000.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2016/752/23008/,Política de residuos,190.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2016/753/23008/,Adecuación de Puntos Limpios a la nueva normativa de RAEES,502210.0,
2016,6,Inversiones reales,,,,,9479160.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,68000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23008/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,68000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,9411160.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23008/2016/640/,Gastos en inversiones de carácter inmaterial,9411160.0,
2017,1,Gastos de personal,,,,,6267970.0,
2017,1,Gastos de personal,10,Altos cargos,,,55750.0,
2017,1,Gastos de personal,10,Altos cargos,23008/2017/100/00,Retribuciones básicas,17270.0,
2017,1,Gastos de personal,10,Altos cargos,23008/2017/100/01,Retribuciones complementarias,38480.0,
2017,1,Gastos de personal,13,Laborales,,,121540.0,
2017,1,Gastos de personal,13,Laborales,23008/2017/130/01,Otras remuneraciones,2710.0,
2017,1,Gastos de personal,13,Laborales,23008/2017/130/00,Retribuciones básicas,118830.0,
2017,1,Gastos de personal,12,Funcionarios,,,5288980.0,
2017,1,Gastos de personal,12,Funcionarios,23008/2017/120/00,Sueldos del grupo A1 y grupo A,1008140.0,
2017,1,Gastos de personal,12,Funcionarios,23008/2017/120/01,Sueldos del grupo A2 y grupo B,395180.0,
2017,1,Gastos de personal,12,Funcionarios,23008/2017/120/02,Sueldos del grupo C1 y grupo C,139630.0,
2017,1,Gastos de personal,12,Funcionarios,23008/2017/120/03,Sueldos del grupo C2 y grupo D,138000.0,
2017,1,Gastos de personal,12,Funcionarios,23008/2017/120/05,Trienios,400000.0,
2017,1,Gastos de personal,12,Funcionarios,23008/2017/120/06,Pagas extraordinarias,509830.0,
2017,1,Gastos de personal,12,Funcionarios,23008/2017/121/01,Complemento específico,1525380.0,
2017,1,Gastos de personal,12,Funcionarios,23008/2017/121/00,Complemento de destino,1172820.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,801700.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23008/2017/160/00,Seguridad Social,801700.0,
2017,4,Transferencias corrientes (cap. 4),,,,,5000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,5000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),23008/2017/490/23008/,Contribución de España al sostenimiento de la Red Medioambiental IMPEL,5000.0,
2017,7,Transferencias de capital (cap. 7),,,,,1871190.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1871190.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2017/754/23008/,Implementación del Plan Estatal de Prevención de Residuos y del Plan Estatal Marco de Residuos.,1500000.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2017/752/23008/,Política de residuos,190.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2017/753/23008/,Adecuación de Puntos Limpios a la nueva normativa de RAEES,371000.0,
2017,6,Inversiones reales,,,,,8389580.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,8389580.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23008/2017/640/,Gastos en inversiones de carácter inmaterial,8389580.0,
2018,1,Gastos de personal,,,,,6576660.0,
2018,1,Gastos de personal,10,Altos cargos,,,56650.0,
2018,1,Gastos de personal,10,Altos cargos,23008/2018/100/01,Retribuciones complementarias,39100.0,
2018,1,Gastos de personal,10,Altos cargos,23008/2018/100/00,Retribuciones básicas,17550.0,
2018,1,Gastos de personal,13,Laborales,,,125950.0,
2018,1,Gastos de personal,13,Laborales,23008/2018/130/00,Retribuciones básicas,123170.0,
2018,1,Gastos de personal,13,Laborales,23008/2018/130/01,Otras remuneraciones,2780.0,
2018,1,Gastos de personal,12,Funcionarios,,,5579280.0,
2018,1,Gastos de personal,12,Funcionarios,23008/2018/120/01,Sueldos del grupo A2 y grupo B,381770.0,
2018,1,Gastos de personal,12,Funcionarios,23008/2018/120/00,Sueldos del grupo A1 y grupo A,1103800.0,
2018,1,Gastos de personal,12,Funcionarios,23008/2018/120/03,Sueldos del grupo C2 y grupo D,156560.0,
2018,1,Gastos de personal,12,Funcionarios,23008/2018/120/02,Sueldos del grupo C1 y grupo C,152280.0,
2018,1,Gastos de personal,12,Funcionarios,23008/2018/120/05,Trienios,406520.0,
2018,1,Gastos de personal,12,Funcionarios,23008/2018/120/06,Pagas extraordinarias,518140.0,
2018,1,Gastos de personal,12,Funcionarios,23008/2018/121/00,Complemento de destino,1245420.0,
2018,1,Gastos de personal,12,Funcionarios,23008/2018/121/01,Complemento específico,1614790.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,814780.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23008/2018/160/00,Seguridad Social,814780.0,
2018,7,Transferencias de capital (cap. 7),,,,,5871190.0,
2018,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,150000.0,
2018,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23008/2018/760/23008/,Al Ayuntamiento de Tinajo para la instalación de un punto limpio,150000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,5721190.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2018/756/23008/,PIMA RESIDUOS. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión,4000000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2018/752/23008/,Política de residuos,1721190.0,
2018,6,Inversiones reales,,,,,8384580.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,8384580.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23008/2018/640/,Gastos en inversiones de carácter inmaterial,8384580.0,
2019,1,Gastos de personal,,,,,6576660.0,
2019,1,Gastos de personal,10,Altos cargos,,,56650.0,
2019,1,Gastos de personal,10,Altos cargos,23008/2019/100/00,Retribuciones básicas,17550.0,
2019,1,Gastos de personal,10,Altos cargos,23008/2019/100/01,Retribuciones complementarias,39100.0,
2019,1,Gastos de personal,13,Laborales,,,125950.0,
2019,1,Gastos de personal,13,Laborales,23008/2019/130/01,Otras remuneraciones,2780.0,
2019,1,Gastos de personal,13,Laborales,23008/2019/130/00,Retribuciones básicas,123170.0,
2019,1,Gastos de personal,12,Funcionarios,,,5579280.0,
2019,1,Gastos de personal,12,Funcionarios,23008/2019/120/06,Pagas extraordinarias,518140.0,
2019,1,Gastos de personal,12,Funcionarios,23008/2019/120/05,Trienios,406520.0,
2019,1,Gastos de personal,12,Funcionarios,23008/2019/120/02,Sueldos del grupo C1 y grupo C,152280.0,
2019,1,Gastos de personal,12,Funcionarios,23008/2019/120/03,Sueldos del grupo C2 y grupo D,156560.0,
2019,1,Gastos de personal,12,Funcionarios,23008/2019/120/00,Sueldos del grupo A1 y grupo A,1103800.0,
2019,1,Gastos de personal,12,Funcionarios,23008/2019/120/01,Sueldos del grupo A2 y grupo B,381770.0,
2019,1,Gastos de personal,12,Funcionarios,23008/2019/121/01,Complemento específico,1614790.0,
2019,1,Gastos de personal,12,Funcionarios,23008/2019/121/00,Complemento de destino,1245420.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,814780.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23008/2019/160/00,Seguridad Social,814780.0,
2019,7,Transferencias de capital (cap. 7),,,,,5871190.0,
2019,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,150000.0,
2019,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23008/2019/760/23008/,Al Ayuntamiento de Tinajo para la instalación de un punto limpio,150000.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,5721190.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2019/756/23008/,PIMA RESIDUOS. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión,4000000.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23008/2019/752/23008/,Política de residuos,1721190.0,
2019,6,Inversiones reales,,,,,8384580.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,8384580.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23008/2019/640/,Gastos en inversiones de carácter inmaterial,8384580.0,
2020,1,Gastos de personal,,,,,6576660.0,
2020,1,Gastos de personal,10,Altos cargos,,,56650.0,
2020,1,Gastos de personal,10,Altos cargos,23008/2020/100/00,Retribuciones básicas,17550.0,
2020,1,Gastos de personal,10,Altos cargos,23008/2020/100/01,Retribuciones complementarias,39100.0,
