Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,21204/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,217620.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,4350000.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,21204/2010/640/,Gastos en inversiones de carácter inmaterial,4350000.0,
2010,9,Pasivos financieros,,,,,2000000.0,
2010,9,Pasivos financieros,91,Amortización de préstamos en euros,,,2000000.0,
2010,9,Pasivos financieros,91,Amortización de préstamos en euros,21204/2010/911/,Amortización de préstamos a largo plazo de entes del Sector Público,2000000.0,
2010,8,Activos financieros,,,,,87270.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,87270.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,21204/2010/830/08,Familias e instituciones sin fines de lucro,37600.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,21204/2010/831/08,Familias e instituciones sin fines de lucro,49670.0,
2011,1,Gastos de personal,,,,,32155600.0,
2011,1,Gastos de personal,13,Laborales,,,8942930.0,
2011,1,Gastos de personal,13,Laborales,21204/2011/131/,Laboral eventual,5600240.0,
2011,1,Gastos de personal,13,Laborales,21204/2011/130/01,Otras remuneraciones,102130.0,
2011,1,Gastos de personal,13,Laborales,21204/2011/130/00,Retribuciones básicas,3205470.0,
2011,1,Gastos de personal,13,Laborales,21204/2011/137/,Contribuciones a planes de pensiones,35090.0,
2011,1,Gastos de personal,12,Funcionarios,,,15111200.0,
2011,1,Gastos de personal,12,Funcionarios,21204/2011/120/02,Sueldos del grupo C1 y grupo C,763230.0,
2011,1,Gastos de personal,12,Funcionarios,21204/2011/120/03,Sueldos del grupo C2 y grupo D,474780.0,
2011,1,Gastos de personal,12,Funcionarios,21204/2011/120/00,Sueldos del grupo A1 y grupo A,3247380.0,
2011,1,Gastos de personal,12,Funcionarios,21204/2011/120/01,Sueldos del grupo A2 y grupo B,816820.0,
2011,1,Gastos de personal,12,Funcionarios,21204/2011/120/06,Pagas extraordinarias,1638510.0,
2011,1,Gastos de personal,12,Funcionarios,21204/2011/120/04,Sueldos personal de agrupaciones profesionales y grupo E,32910.0,
2011,1,Gastos de personal,12,Funcionarios,21204/2011/120/05,Trienios,1200250.0,
2011,1,Gastos de personal,12,Funcionarios,21204/2011/121/01,Complemento específico,3587290.0,
2011,1,Gastos de personal,12,Funcionarios,21204/2011/121/00,Complemento de destino,3295710.0,
2011,1,Gastos de personal,12,Funcionarios,21204/2011/127/,Contribuciones a planes de pensiones,54320.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,997080.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,21204/2011/151/,Gratificaciones,32440.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,21204/2011/150/,Productividad,964640.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7104390.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21204/2011/160/00,Seguridad Social,6469730.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21204/2011/162/00,Formación y perfeccionamiento del personal,21600.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21204/2011/162/02,Transporte de personal,204730.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21204/2011/162/04,Acción social,385210.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21204/2011/162/05,Seguros,23120.0,
2011,3,Gastos financieros,,,,,35000.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,35000.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,21204/2011/352/,Intereses de demora,35000.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,9268110.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,100000.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,21204/2011/240/,Gastos de edición y distribución,100000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,393000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,21204/2011/209/,Cánones,300000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,21204/2011/208/,Arrendamientos de otro inmovilizado material,5000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,21204/2011/202/,Arrendamientos de edificios y otras construcciones,30000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,21204/2011/200/,Arrendamientos de terrenos y bienes naturales,58000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,652500.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",21204/2011/216/,Equipos para procesos de la información,100000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",21204/2011/214/,Elementos de transporte,35000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",21204/2011/215/,Mobiliario y enseres,7500.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",21204/2011/212/,Edificios y otras construcciones,70000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",21204/2011/213/,"Maquinaria, instalaciones y utillaje",425000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",21204/2011/210/,Infraestructura y bienes naturales,5000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",21204/2011/219/,Otro inmovilizado material,10000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7827610.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21204/2011/227/00,Limpieza y aseo,1050000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21204/2011/227/01,Seguridad,650000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21204/2011/227/06,Estudios y trabajos técnicos,202370.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21204/2011/227/99,Otros,2100000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21204/2011/226/99,Otros,2000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21204/2011/226/01,Atenciones protocolarias y representativas,2340.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21204/2011/226/03,"Jurídicos, contenciosos",900.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21204/2011/226/02,Publicidad y propaganda,50000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21204/2011/226/06,"Reuniones, conferencias y cursos",260000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21204/2011/225/02,Locales,260000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21204/2011/224/,Primas de seguros,20000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21204/2011/223/,Transportes,30000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21204/2011/222/01,Postales y mensajería,50000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21204/2011/222/00,Servicios de telecomunicaciones,400000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21204/2011/221/99,Otros suministros,300000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21204/2011/221/00,Energía eléctrica,1200000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21204/2011/221/01,Agua,160000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21204/2011/221/03,Combustible,500000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21204/2011/221/04,Vestuario,60000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21204/2011/220/02,Material informático no inventariable,50000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21204/2011/220/01,"Prensa, revistas, libros y otras publicaciones",370000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21204/2011/220/00,Ordinario no inventariable,110000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,295000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,21204/2011/230/,Dietas,80000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,21204/2011/231/,Locomoción,140000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,21204/2011/233/,Otras indemnizaciones,75000.0,
2011,4,Transferencias corrientes (cap. 4),,,,,1697620.0,
2011,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,10000.0,
2011,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),21204/2011/460/21204/,Transferencias para actividades complementarias,10000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,262000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),21204/2011/450/21204/,Transferencias para actividades complementarias,187000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),21204/2011/451/21204/,A Universidades y otros centros docentes para formación y especialización,75000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,100000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21204/2011/480/21204/,Transferencias para actividades complementarias,50000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21204/2011/481/21204/,Transferencias para actividades de cooperación internacional en materia de formación y especialización,50000.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1325620.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),21204/2011/496/21204/,Transferencias derivadas de las actividades de cooperación con el CGIAR,1250000.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),21204/2011/494/21204/,Cuotas y gastos derivados de la representación española ante la OCDE,35000.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),21204/2011/491/21204/,Cuotas y gastos derivados de la participación española en otros Organismos Internacionales,40620.0,
2011,7,Transferencias de capital (cap. 7),,,,,26313970.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,100000.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),21204/2011/770/21204/00,Area sectorial de alimentación del Plan Nacional de Investigación,100000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,171430.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),21204/2011/760/21204/,Transferencias para el desarrollo de proyectos de investigación,171430.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,20353770.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21204/2011/751/21204/00,Transferencias para el desarrollo de proyectos de investigación,18566720.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21204/2011/751/21204/01,Para el fomento y desarrollo de centros de competencia,10000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21204/2011/751/21204/04,En Universidades,1500000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21204/2011/751/21204/05,Para otras acciones de investigación,277050.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,5688770.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),21204/2011/780/21204/00,Becas para la formación y especialización de investigadores,5654890.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),21204/2011/780/21204/01,Transferencias para el desarrollo de proyectos de investigación,33880.0,
2011,6,Inversiones reales,,,,,9701870.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4762000.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,21204/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,4762000.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,199000.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,21204/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,199000.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,4740870.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,21204/2011/640/,Gastos en inversiones de carácter inmaterial,4740870.0,
2011,9,Pasivos financieros,,,,,2000000.0,
2011,9,Pasivos financieros,91,Amortización de préstamos en euros,,,2000000.0,
2011,9,Pasivos financieros,91,Amortización de préstamos en euros,21204/2011/911/,Amortización de préstamos a largo plazo de entes del Sector Público,2000000.0,
2011,8,Activos financieros,,,,,87270.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,87270.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,21204/2011/830/08,Familias e instituciones sin fines de lucro,27270.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,21204/2011/831/08,Familias e instituciones sin fines de lucro,60000.0,
2012,1,Gastos de personal,,,,,32190610.0,
2012,1,Gastos de personal,13,Laborales,,,8363980.0,
2012,1,Gastos de personal,13,Laborales,27202/2012/131/,Laboral eventual,4510550.0,
2012,1,Gastos de personal,13,Laborales,27202/2012/130/00,Retribuciones básicas,3757190.0,
2012,1,Gastos de personal,13,Laborales,27202/2012/130/01,Otras remuneraciones,96240.0,
2012,1,Gastos de personal,12,Funcionarios,,,15780030.0,
2012,1,Gastos de personal,12,Funcionarios,27202/2012/120/03,Sueldos del grupo C2 y grupo D,424270.0,
2012,1,Gastos de personal,12,Funcionarios,27202/2012/120/02,Sueldos del grupo C1 y grupo C,722990.0,
2012,1,Gastos de personal,12,Funcionarios,27202/2012/120/01,Sueldos del grupo A2 y grupo B,885480.0,
2012,1,Gastos de personal,12,Funcionarios,27202/2012/120/00,Sueldos del grupo A1 y grupo A,3558250.0,
2012,1,Gastos de personal,12,Funcionarios,27202/2012/120/06,Pagas extraordinarias,1719020.0,
2012,1,Gastos de personal,12,Funcionarios,27202/2012/120/05,Trienios,1330090.0,
2012,1,Gastos de personal,12,Funcionarios,27202/2012/120/04,Sueldos personal de agrupaciones profesionales y grupo E,26330.0,
2012,1,Gastos de personal,12,Funcionarios,27202/2012/121/00,Complemento de destino,3366690.0,
2012,1,Gastos de personal,12,Funcionarios,27202/2012/121/01,Complemento específico,3746910.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,997080.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,27202/2012/151/,Gratificaciones,32440.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,27202/2012/150/,Productividad,964640.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7049520.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27202/2012/160/00,Seguridad Social,6611660.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27202/2012/162/05,Seguros,23120.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27202/2012/162/04,Acción social,192610.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27202/2012/162/01,Economatos y comedores,35000.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27202/2012/162/00,Formación y perfeccionamiento del personal,10800.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27202/2012/162/02,Transporte de personal,176330.0,
2012,3,Gastos financieros,,,,,35000.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,35000.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,27202/2012/352/,Intereses de demora,34000.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,27202/2012/359/,Otros gastos financieros,1000.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,8733100.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,78000.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,27202/2012/240/,Gastos de edición y distribución,78000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,414000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27202/2012/209/,Cánones,330000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27202/2012/202/,Arrendamientos de edificios y otras construcciones,30000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27202/2012/200/,Arrendamientos de terrenos y bienes naturales,54000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,600000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27202/2012/216/,Equipos para procesos de la información,100000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27202/2012/214/,Elementos de transporte,35000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27202/2012/212/,Edificios y otras construcciones,53000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27202/2012/213/,"Maquinaria, instalaciones y utillaje",402000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27202/2012/219/,Otro inmovilizado material,10000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7410600.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27202/2012/227/01,Seguridad,650000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27202/2012/227/99,Otros,2140000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27202/2012/227/00,Limpieza y aseo,1107360.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27202/2012/227/06,Estudios y trabajos técnicos,20000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27202/2012/226/99,Otros,2000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27202/2012/226/06,"Reuniones, conferencias y cursos",120000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27202/2012/226/01,Atenciones protocolarias y representativas,2340.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27202/2012/226/02,Publicidad y propaganda,10000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27202/2012/226/03,"Jurídicos, contenciosos",900.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27202/2012/225/02,Locales,355000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27202/2012/224/,Primas de seguros,13000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27202/2012/222/00,Servicios de telecomunicaciones,340000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27202/2012/222/01,Postales y mensajería,40000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27202/2012/221/99,Otros suministros,300000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27202/2012/221/04,Vestuario,60000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27202/2012/221/01,Agua,130000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27202/2012/221/00,Energía eléctrica,1190000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27202/2012/221/03,Combustible,500000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27202/2012/220/02,Material informático no inventariable,50000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27202/2012/220/00,Ordinario no inventariable,60000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27202/2012/220/01,"Prensa, revistas, libros y otras publicaciones",320000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,230500.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27202/2012/230/,Dietas,73000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27202/2012/231/,Locomoción,110000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27202/2012/233/,Otras indemnizaciones,47500.0,
2012,4,Transferencias corrientes (cap. 4),,,,,697620.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,137000.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),27202/2012/450/27202/,Transferencias para actividades complementarias,137000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,85000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27202/2012/480/27202/,Transferencias para actividades complementarias,35000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27202/2012/481/27202/,Transferencias para actividades de cooperación internacional en materia de formación y especialización,50000.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,475620.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27202/2012/494/27202/,Cuotas y gastos derivados de la representación española ante la OCDE,35000.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27202/2012/496/27202/,Transferencias derivadas de las actividades de cooperación con el CGIAR,400000.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27202/2012/491/27202/,Cuotas y gastos derivados de la participación española en otros Organismos Internacionales,40620.0,
2012,7,Transferencias de capital (cap. 7),,,,,25062570.0,
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,100000.0,
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),27202/2012/770/27202/00,Area sectorial de alimentación del Plan Nacional de Investigación,100000.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,171430.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),27202/2012/760/27202/01,Cofinanciación FEDER,70000.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),27202/2012/760/27202/00,Transferencias para el desarrollo de proyectos de investigación,101430.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,19343770.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27202/2012/751/27202/00,Transferencias para el desarrollo de proyectos de investigación,14166720.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27202/2012/751/27202/03,En Universidades . Cofinanciación FEDER,500000.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27202/2012/751/27202/02,Cofinanciación FEDER,2000000.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27202/2012/751/27202/05,Para otras acciones de investigación,577050.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27202/2012/751/27202/04,En Universidades,2100000.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,5447370.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27202/2012/780/27202/02,Cofinanciación FEDER,40000.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27202/2012/780/27202/01,Transferencias para el desarrollo de proyectos de investigación,33880.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27202/2012/780/27202/00,Becas para la formación y especialización de investigadores,5373490.0,
2012,6,Inversiones reales,,,,,8701870.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4762000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,27202/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,4762000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,199000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27202/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,199000.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,3740870.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27202/2012/640/,Gastos en inversiones de carácter inmaterial,3740870.0,
2012,9,Pasivos financieros,,,,,2000000.0,
2012,9,Pasivos financieros,91,Amortización de préstamos en euros,,,2000000.0,
2012,9,Pasivos financieros,91,Amortización de préstamos en euros,27202/2012/911/,Amortización de préstamos a largo plazo de entes del Sector Público,2000000.0,
2012,8,Activos financieros,,,,,87270.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,87270.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27202/2012/830/08,Familias e instituciones sin fines de lucro,27270.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27202/2012/831/08,Familias e instituciones sin fines de lucro,60000.0,
2013,1,Gastos de personal,,,,,32190610.0,
2013,1,Gastos de personal,13,Laborales,,,9445150.0,
2013,1,Gastos de personal,13,Laborales,27202/2013/131/,Laboral eventual,6052240.0,
2013,1,Gastos de personal,13,Laborales,27202/2013/130/01,Otras remuneraciones,8390.0,
2013,1,Gastos de personal,13,Laborales,27202/2013/130/00,Retribuciones básicas,3384520.0,
2013,1,Gastos de personal,12,Funcionarios,,,14504320.0,
2013,1,Gastos de personal,12,Funcionarios,27202/2013/120/00,Sueldos del grupo A1 y grupo A,3568460.0,
2013,1,Gastos de personal,12,Funcionarios,27202/2013/120/01,Sueldos del grupo A2 y grupo B,807300.0,
2013,1,Gastos de personal,12,Funcionarios,27202/2013/120/02,Sueldos del grupo C1 y grupo C,799990.0,
2013,1,Gastos de personal,12,Funcionarios,27202/2013/120/03,Sueldos del grupo C2 y grupo D,411270.0,
2013,1,Gastos de personal,12,Funcionarios,27202/2013/120/04,Sueldos personal de agrupaciones profesionales y grupo E,26330.0,
2013,1,Gastos de personal,12,Funcionarios,27202/2013/120/05,Trienios,1192540.0,
2013,1,Gastos de personal,12,Funcionarios,27202/2013/120/06,Pagas extraordinarias,1623370.0,
2013,1,Gastos de personal,12,Funcionarios,27202/2013/121/01,Complemento específico,3051230.0,
