Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2011/221/99,Otros suministros,124810.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2011/220/02,Material informático no inventariable,35000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2011/220/01,"Prensa, revistas, libros y otras publicaciones",14000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2011/220/00,Ordinario no inventariable,165000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2011/220/00,Ordinario no inventariable,223590.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2011/220/01,"Prensa, revistas, libros y otras publicaciones",10120.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2011/220/02,Material informático no inventariable,37400.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,14771410.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16003/2011/230/,Dietas,2670250.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16004/2011/230/,Dietas,11400000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16004/2011/231/,Locomoción,150000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16003/2011/231/,Locomoción,160.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16004/2011/232/,Traslado,51000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16004/2011/233/,Otras indemnizaciones,500000.0,
2011,4,Transferencias corrientes (cap. 4),,,,,130000.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,130000.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",16004/2011/443/16004/,Al Centro Universitario Academia General Militar,90000.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",16004/2011/442/16004/,Centro Universitario Guardia Civil,40000.0,
2011,7,Transferencias de capital (cap. 7),,,,,90000.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,90000.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",16004/2011/743/16004/,Al Centro Universitario Academia General Militar,90000.0,
2012,1,Gastos de personal,,,,,58389030.0,
2012,1,Gastos de personal,13,Laborales,,,1485250.0,
2012,1,Gastos de personal,13,Laborales,16003/2012/131/,Laboral eventual,128970.0,
2012,1,Gastos de personal,13,Laborales,16003/2012/130/01,Otras remuneraciones,108130.0,
2012,1,Gastos de personal,13,Laborales,16003/2012/130/00,Retribuciones básicas,1248150.0,
2012,1,Gastos de personal,12,Funcionarios,,,53248030.0,
2012,1,Gastos de personal,12,Funcionarios,16003/2012/120/05,Trienios,1235310.0,
2012,1,Gastos de personal,12,Funcionarios,16003/2012/120/00,Sueldos del grupo A1 y grupo A,3034360.0,
2012,1,Gastos de personal,12,Funcionarios,16003/2012/120/03,Sueldos del grupo C2 y grupo D,287640.0,
2012,1,Gastos de personal,12,Funcionarios,16004/2012/120/02,Sueldos del grupo C1 y grupo C,3905390.0,
2012,1,Gastos de personal,12,Funcionarios,16004/2012/120/01,Sueldos del grupo A2 y grupo B,1875760.0,
2012,1,Gastos de personal,12,Funcionarios,16004/2012/120/00,Sueldos del grupo A1 y grupo A,2555250.0,
2012,1,Gastos de personal,12,Funcionarios,16004/2012/120/06,Pagas extraordinarias,2071390.0,
2012,1,Gastos de personal,12,Funcionarios,16004/2012/120/05,Trienios,1943330.0,
2012,1,Gastos de personal,12,Funcionarios,16003/2012/120/06,Pagas extraordinarias,1431780.0,
2012,1,Gastos de personal,12,Funcionarios,16003/2012/120/01,Sueldos del grupo A2 y grupo B,552370.0,
2012,1,Gastos de personal,12,Funcionarios,16003/2012/120/02,Sueldos del grupo C1 y grupo C,1961330.0,
2012,1,Gastos de personal,12,Funcionarios,16003/2012/121/01,Complemento específico,217230.0,
2012,1,Gastos de personal,12,Funcionarios,16003/2012/121/00,Complemento de destino,267510.0,
2012,1,Gastos de personal,12,Funcionarios,16003/2012/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,39260.0,
2012,1,Gastos de personal,12,Funcionarios,16003/2012/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,3407210.0,
2012,1,Gastos de personal,12,Funcionarios,16003/2012/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,3839930.0,
2012,1,Gastos de personal,12,Funcionarios,16003/2012/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,3212360.0,
2012,1,Gastos de personal,12,Funcionarios,16004/2012/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,4517460.0,
2012,1,Gastos de personal,12,Funcionarios,16004/2012/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,5979060.0,
2012,1,Gastos de personal,12,Funcionarios,16004/2012/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,2086270.0,
2012,1,Gastos de personal,12,Funcionarios,16004/2012/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,71860.0,
2012,1,Gastos de personal,12,Funcionarios,16004/2012/122/01,Vestuario,61270.0,
2012,1,Gastos de personal,12,Funcionarios,16004/2012/124/06,Pagas extraordinarias,438590.0,
2012,1,Gastos de personal,12,Funcionarios,16004/2012/124/02,Sueldos del grupo C1 y grupo C,1563880.0,
2012,1,Gastos de personal,12,Funcionarios,16004/2012/124/01,Sueldos del grupo A2 y grupo B,1754930.0,
2012,1,Gastos de personal,12,Funcionarios,16003/2012/124/00,Sueldos del grupo A1 y grupo A,1954700.0,
2012,1,Gastos de personal,12,Funcionarios,16003/2012/124/02,Sueldos del grupo C1 y grupo C,2511070.0,
2012,1,Gastos de personal,12,Funcionarios,16003/2012/124/06,Pagas extraordinarias,471530.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3655750.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16004/2012/160/00,Seguridad Social,163570.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16003/2012/160/00,Seguridad Social,1777550.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16004/2012/162/00,Formación y perfeccionamiento del personal,1137500.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16003/2012/162/00,Formación y perfeccionamiento del personal,577130.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,22210150.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1227960.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16003/2012/216/,Equipos para procesos de la información,10980.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16003/2012/214/,Elementos de transporte,56540.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16004/2012/214/,Elementos de transporte,35000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16004/2012/215/,Mobiliario y enseres,110000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16003/2012/215/,Mobiliario y enseres,15010.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16003/2012/212/,Edificios y otras construcciones,430960.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16004/2012/212/,Edificios y otras construcciones,500000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16004/2012/213/,"Maquinaria, instalaciones y utillaje",23000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16003/2012/213/,"Maquinaria, instalaciones y utillaje",46470.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8781780.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2012/227/99,Otros,200.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2012/227/00,Limpieza y aseo,70000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2012/227/06,Estudios y trabajos técnicos,55440.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2012/227/00,Limpieza y aseo,566810.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2012/226/06,"Reuniones, conferencias y cursos",200000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2012/226/07,Oposiciones y pruebas selectivas,120000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2012/226/99,Otros,5000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2012/226/07,Oposiciones y pruebas selectivas,427800.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2012/226/06,"Reuniones, conferencias y cursos",69480.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2012/226/11,Gastos protocolarios y representativos derivados de actos institucionales,42840.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2012/225/02,Locales,310.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2012/225/00,Estatales,440.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2012/225/02,Locales,50000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2012/222/00,Servicios de telecomunicaciones,100000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2012/222/00,Servicios de telecomunicaciones,2680.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2012/221/08,"Suministros de material deportivo, didáctico y cultural",20000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2012/221/05,Alimentación,6000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2012/221/04,Vestuario,3100000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2012/221/07,Suministros de carácter militar y policial,50000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2012/221/06,Productos farmacéuticos y material sanitario,200000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2012/221/01,Agua,555000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2012/221/00,Energía eléctrica,400000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2012/221/03,Combustible,242000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2012/221/02,Gas,25000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2012/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",102030.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2012/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",4000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2012/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",7000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2012/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",10000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2012/221/06,Productos farmacéuticos y material sanitario,3180.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2012/221/04,Vestuario,500000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2012/221/05,Alimentación,24440.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2012/221/02,Gas,7360.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2012/221/03,Combustible,403590.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2012/221/00,Energía eléctrica,319020.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2012/221/01,Agua,42240.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2012/221/99,Otros suministros,124810.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2012/221/99,Otros suministros,499000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2012/220/01,"Prensa, revistas, libros y otras publicaciones",10120.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2012/220/00,Ordinario no inventariable,223590.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2012/220/02,Material informático no inventariable,37400.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2012/220/02,Material informático no inventariable,35000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2012/220/00,Ordinario no inventariable,106000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2012/220/01,"Prensa, revistas, libros y otras publicaciones",14000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,12200410.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16004/2012/230/,Dietas,8999000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16003/2012/230/,Dietas,2670250.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16004/2012/231/,Locomoción,130000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16003/2012/231/,Locomoción,160.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16004/2012/232/,Traslado,51000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16004/2012/233/,Otras indemnizaciones,350000.0,
2012,4,Transferencias corrientes (cap. 4),,,,,130000.0,
2012,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,130000.0,
2012,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",16004/2012/443/16004/,Al Centro Universitario Academia General Militar,90000.0,
2012,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",16004/2012/442/16004/,Centro Universitario Guardia Civil,40000.0,
2012,7,Transferencias de capital (cap. 7),,,,,79200.0,
2012,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,79200.0,
2012,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",16004/2012/743/16004/,Al Centro Universitario Academia General Militar,79200.0,
2013,1,Gastos de personal,,,,,55432220.0,
2013,1,Gastos de personal,13,Laborales,,,1485300.0,
2013,1,Gastos de personal,13,Laborales,16003/2013/131/,Laboral eventual,120400.0,
2013,1,Gastos de personal,13,Laborales,16003/2013/130/00,Retribuciones básicas,1250540.0,
2013,1,Gastos de personal,13,Laborales,16003/2013/130/01,Otras remuneraciones,114360.0,
2013,1,Gastos de personal,12,Funcionarios,,,50187440.0,
2013,1,Gastos de personal,12,Funcionarios,16003/2013/120/06,Pagas extraordinarias,1407750.0,
2013,1,Gastos de personal,12,Funcionarios,16003/2013/120/05,Trienios,1194340.0,
2013,1,Gastos de personal,12,Funcionarios,16003/2013/120/03,Sueldos del grupo C2 y grupo D,302020.0,
2013,1,Gastos de personal,12,Funcionarios,16003/2013/120/02,Sueldos del grupo C1 y grupo C,1969970.0,
2013,1,Gastos de personal,12,Funcionarios,16003/2013/120/01,Sueldos del grupo A2 y grupo B,575390.0,
2013,1,Gastos de personal,12,Funcionarios,16003/2013/120/00,Sueldos del grupo A1 y grupo A,2768190.0,
2013,1,Gastos de personal,12,Funcionarios,16004/2013/120/00,Sueldos del grupo A1 y grupo A,2608490.0,
2013,1,Gastos de personal,12,Funcionarios,16004/2013/120/01,Sueldos del grupo A2 y grupo B,1668630.0,
2013,1,Gastos de personal,12,Funcionarios,16004/2013/120/02,Sueldos del grupo C1 y grupo C,3758500.0,
2013,1,Gastos de personal,12,Funcionarios,16004/2013/120/05,Trienios,1925660.0,
2013,1,Gastos de personal,12,Funcionarios,16004/2013/120/06,Pagas extraordinarias,2005210.0,
2013,1,Gastos de personal,12,Funcionarios,16003/2013/121/00,Complemento de destino,278190.0,
2013,1,Gastos de personal,12,Funcionarios,16003/2013/121/01,Complemento específico,221120.0,
2013,1,Gastos de personal,12,Funcionarios,16003/2013/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,3052560.0,
2013,1,Gastos de personal,12,Funcionarios,16003/2013/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,41870.0,
2013,1,Gastos de personal,12,Funcionarios,16003/2013/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,3689970.0,
2013,1,Gastos de personal,12,Funcionarios,16003/2013/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,3252900.0,
2013,1,Gastos de personal,12,Funcionarios,16004/2013/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,72320.0,
2013,1,Gastos de personal,12,Funcionarios,16004/2013/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,2043340.0,
2013,1,Gastos de personal,12,Funcionarios,16004/2013/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,5807090.0,
2013,1,Gastos de personal,12,Funcionarios,16004/2013/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,4389360.0,
2013,1,Gastos de personal,12,Funcionarios,16004/2013/122/01,Vestuario,58910.0,
2013,1,Gastos de personal,12,Funcionarios,16003/2013/124/02,Sueldos del grupo C1 y grupo C,1266880.0,
2013,1,Gastos de personal,12,Funcionarios,16003/2013/124/00,Sueldos del grupo A1 y grupo A,1954700.0,
2013,1,Gastos de personal,12,Funcionarios,16003/2013/124/06,Pagas extraordinarias,337120.0,
2013,1,Gastos de personal,12,Funcionarios,16004/2013/124/06,Pagas extraordinarias,402900.0,
2013,1,Gastos de personal,12,Funcionarios,16004/2013/124/01,Sueldos del grupo A2 y grupo B,2157710.0,
2013,1,Gastos de personal,12,Funcionarios,16004/2013/124/02,Sueldos del grupo C1 y grupo C,976350.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3759480.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16003/2013/160/00,Seguridad Social,1777550.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16004/2013/160/00,Seguridad Social,267300.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16004/2013/162/00,Formación y perfeccionamiento del personal,1137500.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16003/2013/162/00,Formación y perfeccionamiento del personal,577130.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,19440150.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1259960.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16004/2013/216/,Equipos para procesos de la información,6000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16003/2013/216/,Equipos para procesos de la información,10980.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16004/2013/214/,Elementos de transporte,34000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16003/2013/214/,Elementos de transporte,56540.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16003/2013/215/,Mobiliario y enseres,15010.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16004/2013/215/,Mobiliario y enseres,140000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16004/2013/212/,Edificios y otras construcciones,500000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16003/2013/212/,Edificios y otras construcciones,430960.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16004/2013/213/,"Maquinaria, instalaciones y utillaje",20000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16003/2013/213/,"Maquinaria, instalaciones y utillaje",46470.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6178780.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2013/227/06,Estudios y trabajos técnicos,55440.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2013/227/00,Limpieza y aseo,566810.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2013/227/00,Limpieza y aseo,50000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2013/227/99,Otros,200.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2013/226/06,"Reuniones, conferencias y cursos",69480.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2013/226/07,Oposiciones y pruebas selectivas,427800.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2013/226/07,Oposiciones y pruebas selectivas,120000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2013/226/06,"Reuniones, conferencias y cursos",200000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2013/226/02,Publicidad y propaganda,20000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2013/226/99,Otros,5000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2013/226/11,Gastos protocolarios y representativos derivados de actos institucionales,42840.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2013/225/02,Locales,50000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2013/225/01,Autonómicos,6000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2013/225/00,Estatales,440.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2013/225/02,Locales,310.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2013/222/00,Servicios de telecomunicaciones,100000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2013/222/00,Servicios de telecomunicaciones,2680.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2013/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",4000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2013/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",102030.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2013/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",18000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2013/221/99,Otros suministros,674000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2013/221/02,Gas,25000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2013/221/03,Combustible,252000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2013/221/00,Energía eléctrica,700000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2013/221/01,Agua,455000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2013/221/06,Productos farmacéuticos y material sanitario,200000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2013/221/07,Suministros de carácter militar y policial,50000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2013/221/04,Vestuario,100000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2013/221/05,Alimentación,6000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2013/221/08,"Suministros de material deportivo, didáctico y cultural",20000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2013/221/01,Agua,42240.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2013/221/00,Energía eléctrica,319020.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2013/221/03,Combustible,403590.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2013/221/02,Gas,7360.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2013/221/05,Alimentación,24440.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2013/221/04,Vestuario,500000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2013/221/06,Productos farmacéuticos y material sanitario,3180.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2013/221/99,Otros suministros,124810.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2013/220/01,"Prensa, revistas, libros y otras publicaciones",15000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2013/220/00,Ordinario no inventariable,110000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2013/220/02,Material informático no inventariable,35000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2013/220/02,Material informático no inventariable,37400.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2013/220/00,Ordinario no inventariable,223590.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2013/220/01,"Prensa, revistas, libros y otras publicaciones",10120.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,12001410.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16004/2013/230/,Dietas,8800000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16003/2013/230/,Dietas,2670250.0,
