Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24003/2011/492/24003/,"A la Asociación Roaratorio, para la organización de los ""Reencontres Internationales París Berlín Madrid""",150000.0,
2011,6,Inversiones reales,,,,,41750.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,41750.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24003/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,26750.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24001/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,15000.0,
2012,1,Gastos de personal,,,,,937870.0,
2012,1,Gastos de personal,13,Laborales,,,333670.0,
2012,1,Gastos de personal,13,Laborales,18011/2012/131/,Laboral eventual,16860.0,
2012,1,Gastos de personal,13,Laborales,18011/2012/130/00,Retribuciones básicas,310770.0,
2012,1,Gastos de personal,13,Laborales,18011/2012/130/01,Otras remuneraciones,6040.0,
2012,1,Gastos de personal,12,Funcionarios,,,489320.0,
2012,1,Gastos de personal,12,Funcionarios,18011/2012/120/06,Pagas extraordinarias,49970.0,
2012,1,Gastos de personal,12,Funcionarios,18011/2012/120/05,Trienios,36820.0,
2012,1,Gastos de personal,12,Funcionarios,18011/2012/120/03,Sueldos del grupo C2 y grupo D,21580.0,
2012,1,Gastos de personal,12,Funcionarios,18011/2012/120/02,Sueldos del grupo C1 y grupo C,16960.0,
2012,1,Gastos de personal,12,Funcionarios,18011/2012/120/01,Sueldos del grupo A2 y grupo B,55190.0,
2012,1,Gastos de personal,12,Funcionarios,18011/2012/120/00,Sueldos del grupo A1 y grupo A,62690.0,
2012,1,Gastos de personal,12,Funcionarios,18011/2012/121/00,Complemento de destino,106580.0,
2012,1,Gastos de personal,12,Funcionarios,18011/2012/121/01,Complemento específico,139530.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,114880.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18011/2012/160/00,Seguridad Social,114880.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,1717000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,48000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18011/2012/209/,Cánones,9000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18011/2012/208/,Arrendamientos de otro inmovilizado material,20000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18011/2012/206/,Arrendamientos de equipos para procesos de información,19000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1619000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2012/227/06,Estudios y trabajos técnicos,610000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2012/227/01,Seguridad,32000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2012/227/00,Limpieza y aseo,10000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2012/226/06,"Reuniones, conferencias y cursos",261000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2012/224/,Primas de seguros,218000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2012/223/,Transportes,468000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2012/222/01,Postales y mensajería,7000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2012/221/99,Otros suministros,13000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,50000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2012/230/,Dietas,27000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2012/231/,Locomoción,23000.0,
2012,4,Transferencias corrientes (cap. 4),,,,,1166000.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,886000.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),18011/2012/471/18011/,Ayudas para  la promoción del arte español,886000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,280000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2012/481/18011/03,"Premios Nacionales de Artes Plásticas, de Fotografía y de Diseño de Moda",90000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2012/485/18011/15,"A la Fundación Contemporánea, para el apoyo institucional al Festival de Fotografía PhotoEspaña 2012 y para la organización de los encuentros PhotoEspaña 2012",40000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2012/480/18011/,Ayudas para la promoción del arte español,150000.0,
2012,6,Inversiones reales,,,,,71750.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,71750.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18011/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,71750.0,
2013,1,Gastos de personal,,,,,778210.0,
2013,1,Gastos de personal,13,Laborales,,,157550.0,
2013,1,Gastos de personal,13,Laborales,18011/2013/131/,Laboral eventual,17310.0,
2013,1,Gastos de personal,13,Laborales,18011/2013/130/01,Otras remuneraciones,1440.0,
2013,1,Gastos de personal,13,Laborales,18011/2013/130/00,Retribuciones básicas,138800.0,
2013,1,Gastos de personal,12,Funcionarios,,,505780.0,
2013,1,Gastos de personal,12,Funcionarios,18011/2013/120/05,Trienios,36820.0,
2013,1,Gastos de personal,12,Funcionarios,18011/2013/120/06,Pagas extraordinarias,45150.0,
2013,1,Gastos de personal,12,Funcionarios,18011/2013/120/00,Sueldos del grupo A1 y grupo A,79850.0,
2013,1,Gastos de personal,12,Funcionarios,18011/2013/120/01,Sueldos del grupo A2 y grupo B,57540.0,
2013,1,Gastos de personal,12,Funcionarios,18011/2013/120/02,Sueldos del grupo C1 y grupo C,8640.0,
2013,1,Gastos de personal,12,Funcionarios,18011/2013/120/03,Sueldos del grupo C2 y grupo D,21570.0,
2013,1,Gastos de personal,12,Funcionarios,18011/2013/121/01,Complemento específico,142210.0,
2013,1,Gastos de personal,12,Funcionarios,18011/2013/121/00,Complemento de destino,114000.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,114880.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18011/2013/160/00,Seguridad Social,114880.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,1375000.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,48000.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18011/2013/209/,Cánones,18000.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18011/2013/208/,Arrendamientos de otro inmovilizado material,20000.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18011/2013/206/,Arrendamientos de equipos para procesos de información,10000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1277000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2013/227/06,Estudios y trabajos técnicos,690000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2013/227/00,Limpieza y aseo,10000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2013/227/01,Seguridad,32000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2013/226/06,"Reuniones, conferencias y cursos",91000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2013/224/,Primas de seguros,152000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2013/223/,Transportes,282000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2013/222/01,Postales y mensajería,7000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2013/221/99,Otros suministros,13000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,50000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2013/230/,Dietas,27000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2013/231/,Locomoción,23000.0,
2013,4,Transferencias corrientes (cap. 4),,,,,216000.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,171000.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),18011/2013/471/18011/,Ayudas para  la promoción del arte español,171000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,45000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2013/481/18011/03,"Premios nacionales de Artes Plásticas, de Fotografía y de Diseño de Moda",45000.0,
2013,6,Inversiones reales,,,,,34000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,34000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18011/2013/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,34000.0,
2014,1,Gastos de personal,,,,,770010.0,
2014,1,Gastos de personal,13,Laborales,,,157550.0,
2014,1,Gastos de personal,13,Laborales,18011/2014/131/,Laboral eventual,17310.0,
2014,1,Gastos de personal,13,Laborales,18011/2014/130/00,Retribuciones básicas,138800.0,
2014,1,Gastos de personal,13,Laborales,18011/2014/130/01,Otras remuneraciones,1440.0,
2014,1,Gastos de personal,12,Funcionarios,,,497580.0,
2014,1,Gastos de personal,12,Funcionarios,18011/2014/120/00,Sueldos del grupo A1 y grupo A,79850.0,
2014,1,Gastos de personal,12,Funcionarios,18011/2014/120/05,Trienios,30000.0,
2014,1,Gastos de personal,12,Funcionarios,18011/2014/120/06,Pagas extraordinarias,42320.0,
2014,1,Gastos de personal,12,Funcionarios,18011/2014/120/01,Sueldos del grupo A2 y grupo B,57540.0,
2014,1,Gastos de personal,12,Funcionarios,18011/2014/120/03,Sueldos del grupo C2 y grupo D,14380.0,
2014,1,Gastos de personal,12,Funcionarios,18011/2014/120/02,Sueldos del grupo C1 y grupo C,17280.0,
2014,1,Gastos de personal,12,Funcionarios,18011/2014/121/00,Complemento de destino,114000.0,
2014,1,Gastos de personal,12,Funcionarios,18011/2014/121/01,Complemento específico,142210.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,114880.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18011/2014/160/00,Seguridad Social,114880.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,1240700.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,48000.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18011/2014/209/,Cánones,18000.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18011/2014/208/,Arrendamientos de otro inmovilizado material,20000.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18011/2014/206/,Arrendamientos de equipos para procesos de información,10000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,42000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18011/2014/212/,Edificios y otras construcciones,42000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1100700.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/227/06,Estudios y trabajos técnicos,723700.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/227/01,Seguridad,32000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/227/00,Limpieza y aseo,10000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/226/06,"Reuniones, conferencias y cursos",90000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/226/02,Publicidad y propaganda,80000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/224/,Primas de seguros,32000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/223/,Transportes,112000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/222/01,Postales y mensajería,7000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/221/99,Otros suministros,13000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2014/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,50000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2014/230/,Dietas,27000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2014/231/,Locomoción,23000.0,
2014,4,Transferencias corrientes (cap. 4),,,,,148800.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,101000.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),18011/2014/471/18011/,Ayudas para  la promoción del arte español,101000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,47800.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2014/481/18011/04,"A ICOM España, como pago de la cuota",2800.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2014/481/18011/03,"Premios nacionales de Artes Plásticas, de Fotografía y de Diseño de Moda",45000.0,
2014,6,Inversiones reales,,,,,26800.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,26800.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18011/2014/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,26800.0,
2015,1,Gastos de personal,,,,,720010.0,
2015,1,Gastos de personal,13,Laborales,,,107550.0,
2015,1,Gastos de personal,13,Laborales,18011/2015/131/,Laboral eventual,17310.0,
2015,1,Gastos de personal,13,Laborales,18011/2015/130/01,Otras remuneraciones,1440.0,
2015,1,Gastos de personal,13,Laborales,18011/2015/130/00,Retribuciones básicas,88800.0,
2015,1,Gastos de personal,12,Funcionarios,,,497580.0,
2015,1,Gastos de personal,12,Funcionarios,18011/2015/120/02,Sueldos del grupo C1 y grupo C,17280.0,
2015,1,Gastos de personal,12,Funcionarios,18011/2015/120/03,Sueldos del grupo C2 y grupo D,14380.0,
2015,1,Gastos de personal,12,Funcionarios,18011/2015/120/00,Sueldos del grupo A1 y grupo A,79850.0,
2015,1,Gastos de personal,12,Funcionarios,18011/2015/120/01,Sueldos del grupo A2 y grupo B,57540.0,
2015,1,Gastos de personal,12,Funcionarios,18011/2015/120/06,Pagas extraordinarias,42320.0,
2015,1,Gastos de personal,12,Funcionarios,18011/2015/120/05,Trienios,30000.0,
2015,1,Gastos de personal,12,Funcionarios,18011/2015/121/01,Complemento específico,142210.0,
2015,1,Gastos de personal,12,Funcionarios,18011/2015/121/00,Complemento de destino,114000.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,114880.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18011/2015/160/00,Seguridad Social,114880.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,1172050.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,32000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18011/2015/209/,Cánones,10000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18011/2015/208/,Arrendamientos de otro inmovilizado material,12000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18011/2015/206/,Arrendamientos de equipos para procesos de información,10000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,32000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18011/2015/212/,Edificios y otras construcciones,32000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1075050.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/227/00,Limpieza y aseo,25000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/227/01,Seguridad,50000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/227/06,Estudios y trabajos técnicos,747670.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/226/02,Publicidad y propaganda,80000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/226/06,"Reuniones, conferencias y cursos",67380.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/224/,Primas de seguros,32000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/223/,Transportes,52000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/222/01,Postales y mensajería,7000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/221/99,Otros suministros,13000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2015/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,33000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2015/230/,Dietas,18000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2015/231/,Locomoción,15000.0,
2015,4,Transferencias corrientes (cap. 4),,,,,90830.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,90000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2015/481/18011/03,"Premios nacionales de Artes Plásticas, de Fotografía y de Diseño de Moda",90000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,830.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18011/2015/491/18011/13,A ICOM España para pago de la cuota,830.0,
2015,6,Inversiones reales,,,,,26800.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,26800.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18011/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,26800.0,
2016,1,Gastos de personal,,,,,720010.0,
2016,1,Gastos de personal,13,Laborales,,,107550.0,
2016,1,Gastos de personal,13,Laborales,18011/2016/131/,Laboral eventual,17310.0,
2016,1,Gastos de personal,13,Laborales,18011/2016/130/00,Retribuciones básicas,88800.0,
2016,1,Gastos de personal,13,Laborales,18011/2016/130/01,Otras remuneraciones,1440.0,
2016,1,Gastos de personal,12,Funcionarios,,,497580.0,
2016,1,Gastos de personal,12,Funcionarios,18011/2016/120/03,Sueldos del grupo C2 y grupo D,14380.0,
2016,1,Gastos de personal,12,Funcionarios,18011/2016/120/02,Sueldos del grupo C1 y grupo C,17280.0,
2016,1,Gastos de personal,12,Funcionarios,18011/2016/120/01,Sueldos del grupo A2 y grupo B,57540.0,
2016,1,Gastos de personal,12,Funcionarios,18011/2016/120/00,Sueldos del grupo A1 y grupo A,79850.0,
2016,1,Gastos de personal,12,Funcionarios,18011/2016/120/06,Pagas extraordinarias,42320.0,
2016,1,Gastos de personal,12,Funcionarios,18011/2016/120/05,Trienios,30000.0,
2016,1,Gastos de personal,12,Funcionarios,18011/2016/121/00,Complemento de destino,114000.0,
2016,1,Gastos de personal,12,Funcionarios,18011/2016/121/01,Complemento específico,142210.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,114880.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18011/2016/160/00,Seguridad Social,114880.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,1214240.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,32000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18011/2016/209/,Cánones,10000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18011/2016/208/,Arrendamientos de otro inmovilizado material,12000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18011/2016/206/,Arrendamientos de equipos para procesos de información,10000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,32000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18011/2016/212/,Edificios y otras construcciones,32000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1117240.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2016/227/01,Seguridad,60000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2016/227/00,Limpieza y aseo,25000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2016/227/06,Estudios y trabajos técnicos,779860.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2016/226/06,"Reuniones, conferencias y cursos",67380.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2016/226/02,Publicidad y propaganda,80000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2016/224/,Primas de seguros,32000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2016/223/,Transportes,52000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2016/222/01,Postales y mensajería,7000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2016/221/99,Otros suministros,13000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2016/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,33000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2016/230/,Dietas,18000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2016/231/,Locomoción,15000.0,
2016,4,Transferencias corrientes (cap. 4),,,,,240830.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,150000.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),18011/2016/471/18011/,Ayudas para la promoción del arte contemporáneo español,150000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,90000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2016/481/18011/03,"Premios nacionales de Artes Plásticas, de Fotografía y de Diseño de Moda",90000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,830.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18011/2016/491/18011/13,A ICOM España para pago de la cuota,830.0,
2016,6,Inversiones reales,,,,,27240.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,27240.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18011/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,27240.0,
2017,1,Gastos de personal,,,,,544160.0,
2017,1,Gastos de personal,13,Laborales,,,81700.0,
2017,1,Gastos de personal,13,Laborales,18011/2017/131/,Laboral eventual,17480.0,
2017,1,Gastos de personal,13,Laborales,18011/2017/130/01,Otras remuneraciones,1450.0,
2017,1,Gastos de personal,13,Laborales,18011/2017/130/00,Retribuciones básicas,62770.0,
2017,1,Gastos de personal,12,Funcionarios,,,347580.0,
2017,1,Gastos de personal,12,Funcionarios,18011/2017/120/05,Trienios,36880.0,
2017,1,Gastos de personal,12,Funcionarios,18011/2017/120/06,Pagas extraordinarias,45740.0,
2017,1,Gastos de personal,12,Funcionarios,18011/2017/120/00,Sueldos del grupo A1 y grupo A,53770.0,
2017,1,Gastos de personal,12,Funcionarios,18011/2017/120/01,Sueldos del grupo A2 y grupo B,34870.0,
2017,1,Gastos de personal,12,Funcionarios,18011/2017/120/02,Sueldos del grupo C1 y grupo C,8730.0,
2017,1,Gastos de personal,12,Funcionarios,18011/2017/120/03,Sueldos del grupo C2 y grupo D,7260.0,
2017,1,Gastos de personal,12,Funcionarios,18011/2017/121/01,Complemento específico,90140.0,
2017,1,Gastos de personal,12,Funcionarios,18011/2017/121/00,Complemento de destino,70190.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,114880.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18011/2017/160/00,Seguridad Social,114880.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,1250420.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,37000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18011/2017/209/,Cánones,15000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18011/2017/208/,Arrendamientos de otro inmovilizado material,12000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18011/2017/206/,Arrendamientos de equipos para procesos de información,10000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,32000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18011/2017/212/,Edificios y otras construcciones,32000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1148420.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2017/227/00,Limpieza y aseo,25000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2017/227/01,Seguridad,60000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2017/227/06,Estudios y trabajos técnicos,815440.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2017/226/06,"Reuniones, conferencias y cursos",67380.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2017/226/02,Publicidad y propaganda,67600.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2017/224/,Primas de seguros,32000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2017/223/,Transportes,60000.0,
