Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2010/482/25002/00,Indemnizaciones ex-miembros del Gobierno,392000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2010/482/25002/01,Indemnizaciones ex-Secretarios de Estado,546000.0,
2010,7,Transferencias de capital (cap. 7),,,,,40000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,40000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",25002/2010/740/25002/,Al Consorcio Urbanístico de la Ciudad Universitaria de Madrid,40000.0,
2010,6,Inversiones reales,,,,,3529870.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1059210.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25002/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1059210.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2470660.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25002/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2470660.0,
2010,8,Activos financieros,,,,,87120.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,87120.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25002/2010/830/08,Familias e instituciones sin fines de lucro,29420.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25002/2010/831/08,Familias e instituciones sin fines de lucro,57700.0,
2011,1,Gastos de personal,,,,,40853100.0,
2011,1,Gastos de personal,11,Personal eventual,,,557300.0,
2011,1,Gastos de personal,11,Personal eventual,25002/2011/117/,Contribuciones a planes de pensiones,920.0,
2011,1,Gastos de personal,11,Personal eventual,25002/2011/110/01,Retribuciones complementarias,366150.0,
2011,1,Gastos de personal,11,Personal eventual,25002/2011/110/00,Retribuciones básicas,190230.0,
2011,1,Gastos de personal,10,Altos cargos,,,547310.0,
2011,1,Gastos de personal,10,Altos cargos,25002/2011/100/00,Retribuciones básicas,210580.0,
2011,1,Gastos de personal,10,Altos cargos,25002/2011/100/01,Retribuciones complementarias,335420.0,
2011,1,Gastos de personal,10,Altos cargos,25002/2011/107/,Contribuciones a planes de pensiones,1310.0,
2011,1,Gastos de personal,13,Laborales,,,4515790.0,
2011,1,Gastos de personal,13,Laborales,25002/2011/130/01,Otras remuneraciones,389530.0,
2011,1,Gastos de personal,13,Laborales,25002/2011/130/00,Retribuciones básicas,4108410.0,
2011,1,Gastos de personal,13,Laborales,25002/2011/137/,Contribuciones a planes de pensiones,17850.0,
2011,1,Gastos de personal,12,Funcionarios,,,24173030.0,
2011,1,Gastos de personal,12,Funcionarios,25002/2011/120/02,Sueldos del grupo C1 y grupo C,1992800.0,
2011,1,Gastos de personal,12,Funcionarios,25002/2011/120/03,Sueldos del grupo C2 y grupo D,1460390.0,
2011,1,Gastos de personal,12,Funcionarios,25002/2011/120/00,Sueldos del grupo A1 y grupo A,2319530.0,
2011,1,Gastos de personal,12,Funcionarios,25002/2011/120/01,Sueldos del grupo A2 y grupo B,1192100.0,
2011,1,Gastos de personal,12,Funcionarios,25002/2011/120/06,Pagas extraordinarias,2685000.0,
2011,1,Gastos de personal,12,Funcionarios,25002/2011/120/04,Sueldos personal de agrupaciones profesionales y grupo E,19740.0,
2011,1,Gastos de personal,12,Funcionarios,25002/2011/120/05,Trienios,2890830.0,
2011,1,Gastos de personal,12,Funcionarios,25002/2011/121/00,Complemento de destino,4928780.0,
2011,1,Gastos de personal,12,Funcionarios,25002/2011/121/01,Complemento específico,6614310.0,
2011,1,Gastos de personal,12,Funcionarios,25002/2011/121/03,Otros complementos,4800.0,
2011,1,Gastos de personal,12,Funcionarios,25002/2011/127/,Contribuciones a planes de pensiones,64750.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,6701690.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,25002/2011/151/,Gratificaciones,173560.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,25002/2011/150/,Productividad,6528130.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4357980.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2011/160/00,Seguridad Social,3199300.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2011/161/00,"Pensiones a funcionarios, de carácter civil",15300.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2011/162/09,Otros,176150.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2011/162/00,Formación y perfeccionamiento del personal,297380.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2011/162/04,Acción social,642250.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2011/162/05,Seguros,27600.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,16654070.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,244500.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,25002/2011/240/,Gastos de edición y distribución,244500.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1600800.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25002/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",9800.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25002/2011/202/,Arrendamientos de edificios y otras construcciones,1540000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25002/2011/205/,Arrendamientos de mobiliario y enseres,50000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25002/2011/206/,Arrendamientos de equipos para procesos de información,1000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1440920.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2011/216/,Equipos para procesos de la información,425900.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2011/214/,Elementos de transporte,3000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2011/215/,Mobiliario y enseres,89280.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2011/212/,Edificios y otras construcciones,540000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2011/213/,"Maquinaria, instalaciones y utillaje",351740.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2011/210/,Infraestructura y bienes naturales,31000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12837310.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2011/227/00,Limpieza y aseo,2015480.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2011/227/07,Para la contratación del servicio de cobertura informativa nacional e internacional de interés público,1386500.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2011/227/01,Seguridad,1099780.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2011/227/06,Estudios y trabajos técnicos,1206070.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2011/227/99,Otros,204240.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2011/226/01,Atenciones protocolarias y representativas,171420.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2011/226/03,"Jurídicos, contenciosos",61010.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2011/226/02,Publicidad y propaganda,23270.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2011/226/06,"Reuniones, conferencias y cursos",250000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2011/226/99,Otros,25080.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2011/225/02,Locales,356600.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2011/224/,Primas de seguros,3200.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2011/223/,Transportes,767520.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2011/222/01,Postales y mensajería,118550.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2011/222/00,Servicios de telecomunicaciones,2291400.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2011/221/99,Otros suministros,702430.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2011/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",27070.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2011/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",20570.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2011/221/00,Energía eléctrica,1142960.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2011/221/01,Agua,45880.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2011/221/02,Gas,6380.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2011/221/03,Combustible,4000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2011/221/04,Vestuario,44290.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2011/221/06,Productos farmacéuticos y material sanitario,3610.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2011/220/02,Material informático no inventariable,300000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2011/220/01,"Prensa, revistas, libros y otras publicaciones",60000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2011/220/00,Ordinario no inventariable,500000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,530540.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25002/2011/230/,Dietas,299520.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25002/2011/231/,Locomoción,197330.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25002/2011/233/,Otras indemnizaciones,33690.0,
2011,4,Transferencias corrientes (cap. 4),,,,,7563340.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,600000.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",25002/2011/440/25002/,Al Consorcio para la conmemoración del Bicentenario de la Constitución de 1812,600000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,6963340.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2011/481/25002/,"Pensión vitalicia como consecuencia de la Sentencia de 20 de abril de 1994 de la Sección Sexta de la Audiencia Provincial de Madrid (Asunto ""Alcalá 20"")",24250.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2011/488/25002/,Pensiones de jubilación complementaria correspondientes a personal no funcionario,12640.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2011/483/25002/,"Para toda clase de gastos derivados de las propuestas de la Comisión Interministerial creada por el Real Decreto 1891/2004, de 10 de septiembre",6253850.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2011/486/25002/,"Premio Mujer y Parlamento ""Clara Campoamor""",2600.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2011/484/25002/,A la Fundación Príncipe de Asturias,300000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2011/482/25002/01,Indemnizaciones ex-Secretarios de Estado,200000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2011/482/25002/00,Indemnizaciones ex-miembros del Gobierno,170000.0,
2011,7,Transferencias de capital (cap. 7),,,,,35200.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,35200.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",25002/2011/740/25002/,Al Consorcio Urbanístico de la Ciudad Universitaria de Madrid,35200.0,
2011,6,Inversiones reales,,,,,3235710.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,920940.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25002/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,920940.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2014770.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25002/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2014770.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,300000.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,25002/2011/640/,Gastos en inversiones de carácter inmaterial,300000.0,
2011,8,Activos financieros,,,,,87120.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,87120.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25002/2011/830/08,Familias e instituciones sin fines de lucro,29420.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25002/2011/831/08,Familias e instituciones sin fines de lucro,57700.0,
2012,1,Gastos de personal,,,,,24800830.0,
2012,1,Gastos de personal,11,Personal eventual,,,556380.0,
2012,1,Gastos de personal,11,Personal eventual,25002/2012/110/00,Retribuciones básicas,190230.0,
2012,1,Gastos de personal,11,Personal eventual,25002/2012/110/01,Retribuciones complementarias,366150.0,
2012,1,Gastos de personal,10,Altos cargos,,,491410.0,
2012,1,Gastos de personal,10,Altos cargos,25002/2012/100/01,Retribuciones complementarias,297750.0,
2012,1,Gastos de personal,10,Altos cargos,25002/2012/100/00,Retribuciones básicas,193660.0,
2012,1,Gastos de personal,13,Laborales,,,3585900.0,
2012,1,Gastos de personal,13,Laborales,25002/2012/130/00,Retribuciones básicas,3241520.0,
2012,1,Gastos de personal,13,Laborales,25002/2012/130/01,Otras remuneraciones,344380.0,
2012,1,Gastos de personal,12,Funcionarios,,,13916170.0,
2012,1,Gastos de personal,12,Funcionarios,25002/2012/120/03,Sueldos del grupo C2 y grupo D,1007160.0,
2012,1,Gastos de personal,12,Funcionarios,25002/2012/120/02,Sueldos del grupo C1 y grupo C,1204160.0,
2012,1,Gastos de personal,12,Funcionarios,25002/2012/120/01,Sueldos del grupo A2 y grupo B,507750.0,
2012,1,Gastos de personal,12,Funcionarios,25002/2012/120/00,Sueldos del grupo A1 y grupo A,1429330.0,
2012,1,Gastos de personal,12,Funcionarios,25002/2012/120/06,Pagas extraordinarias,1414790.0,
2012,1,Gastos de personal,12,Funcionarios,25002/2012/120/05,Trienios,1425210.0,
2012,1,Gastos de personal,12,Funcionarios,25002/2012/120/04,Sueldos personal de agrupaciones profesionales y grupo E,13160.0,
2012,1,Gastos de personal,12,Funcionarios,25002/2012/121/00,Complemento de destino,2927270.0,
2012,1,Gastos de personal,12,Funcionarios,25002/2012/121/01,Complemento específico,3982540.0,
2012,1,Gastos de personal,12,Funcionarios,25002/2012/121/03,Otros complementos,4800.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,3455090.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,25002/2012/151/,Gratificaciones,61300.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,25002/2012/150/,Productividad,3393790.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2795880.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2012/160/00,Seguridad Social,2266290.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2012/162/05,Seguros,27600.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2012/162/04,Acción social,318660.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2012/162/00,Formación y perfeccionamiento del personal,78680.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2012/162/09,Otros,104650.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,8309330.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,174330.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,25002/2012/240/,Gastos de edición y distribución,174330.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,52800.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25002/2012/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",9800.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25002/2012/205/,Arrendamientos de mobiliario y enseres,42000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25002/2012/206/,Arrendamientos de equipos para procesos de información,1000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,725210.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2012/216/,Equipos para procesos de la información,55900.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2012/214/,Elementos de transporte,3000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2012/215/,Mobiliario y enseres,24280.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2012/212/,Edificios y otras construcciones,319290.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2012/213/,"Maquinaria, instalaciones y utillaje",291740.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2012/210/,Infraestructura y bienes naturales,31000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7014370.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2012/227/99,Otros,194240.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2012/227/00,Limpieza y aseo,1320000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2012/227/07,Para la contratación del servicio de cobertura informativa nacional e internacional de interés público,1247850.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2012/227/06,Estudios y trabajos técnicos,976070.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2012/226/01,Atenciones protocolarias y representativas,135240.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2012/226/99,Otros,25080.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2012/226/06,"Reuniones, conferencias y cursos",175000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2012/226/02,Publicidad y propaganda,23270.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2012/226/03,"Jurídicos, contenciosos",61010.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2012/225/02,Locales,175000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2012/224/,Primas de seguros,3200.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2012/223/,Transportes,717520.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2012/222/00,Servicios de telecomunicaciones,481400.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2012/222/01,Postales y mensajería,36550.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2012/221/99,Otros suministros,102430.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2012/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",27070.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2012/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",20570.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2012/221/04,Vestuario,44290.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2012/221/06,Productos farmacéuticos y material sanitario,3610.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2012/221/01,Agua,45880.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2012/221/00,Energía eléctrica,661590.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2012/221/03,Combustible,4000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2012/221/02,Gas,6380.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2012/220/02,Material informático no inventariable,200000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2012/220/00,Ordinario no inventariable,285920.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2012/220/01,"Prensa, revistas, libros y otras publicaciones",41200.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,342620.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25002/2012/230/,Dietas,193430.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25002/2012/231/,Locomoción,127430.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25002/2012/233/,Otras indemnizaciones,21760.0,
2012,4,Transferencias corrientes (cap. 4),,,,,7520470.0,
2012,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,600000.0,
2012,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",25002/2012/440/25002/,Al Consorcio para la conmemoración del Bicentenario de la Constitución de 1812,600000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,6920470.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2012/485/25002/,Compensación estatal de gastos por Iniciativa Legislativa Popular,453000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2012/483/25002/,"Para toda clase de gastos derivados de las propuestas de la Comisión Interministerial creada por el Real Decreto 1891/2004, de 10 de septiembre",2501540.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2012/486/25002/,"Premio Mujer y Parlamento ""Clara Campoamor""",2600.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2012/484/25002/,A la Fundación Príncipe de Asturias,300000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2012/482/25002/00,Indemnizaciones ex-miembros del Gobierno,1068710.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2012/482/25002/01,Indemnizaciones ex-Secretarios de Estado,2594620.0,
2012,7,Transferencias de capital (cap. 7),,,,,21900.0,
2012,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,21900.0,
2012,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",25002/2012/740/25002/,Al Consorcio Urbanístico de la Ciudad Universitaria de Madrid,21900.0,
2012,6,Inversiones reales,,,,,2332290.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,699050.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25002/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,699050.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1400220.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25002/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1400220.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,233020.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,25002/2012/640/,Gastos en inversiones de carácter inmaterial,233020.0,
2012,8,Activos financieros,,,,,72120.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,72120.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25002/2012/830/08,Familias e instituciones sin fines de lucro,14420.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25002/2012/831/08,Familias e instituciones sin fines de lucro,57700.0,
2013,1,Gastos de personal,,,,,23905120.0,
2013,1,Gastos de personal,11,Personal eventual,,,420000.0,
2013,1,Gastos de personal,11,Personal eventual,25002/2013/110/01,Retribuciones complementarias,247060.0,
2013,1,Gastos de personal,11,Personal eventual,25002/2013/110/00,Retribuciones básicas,172940.0,
2013,1,Gastos de personal,10,Altos cargos,,,491410.0,
2013,1,Gastos de personal,10,Altos cargos,25002/2013/100/00,Retribuciones básicas,193660.0,
2013,1,Gastos de personal,10,Altos cargos,25002/2013/100/01,Retribuciones complementarias,297750.0,
2013,1,Gastos de personal,13,Laborales,,,3185900.0,
2013,1,Gastos de personal,13,Laborales,25002/2013/130/01,Otras remuneraciones,206640.0,
2013,1,Gastos de personal,13,Laborales,25002/2013/130/00,Retribuciones básicas,2979260.0,
2013,1,Gastos de personal,12,Funcionarios,,,13716170.0,
2013,1,Gastos de personal,12,Funcionarios,25002/2013/120/00,Sueldos del grupo A1 y grupo A,1503920.0,
2013,1,Gastos de personal,12,Funcionarios,25002/2013/120/01,Sueldos del grupo A2 y grupo B,529370.0,
