Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17401/2011/215/,Mobiliario y enseres,20000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17401/2011/212/,Edificios y otras construcciones,60570.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17401/2011/213/,"Maquinaria, instalaciones y utillaje",86140.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,20047420.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2011/227/99,Otros,30000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2011/227/06,Estudios y trabajos técnicos,18125320.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2011/227/00,Limpieza y aseo,80000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2011/227/01,Seguridad,50000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2011/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,34910.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2011/227/06,Estudios y trabajos técnicos,787930.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2011/226/03,"Jurídicos, contenciosos",60000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2011/226/02,Publicidad y propaganda,10000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2011/226/01,Atenciones protocolarias y representativas,2340.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2011/226/07,Oposiciones y pruebas selectivas,87000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2011/226/06,"Reuniones, conferencias y cursos",40000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2011/226/99,Otros,660.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2011/226/03,"Jurídicos, contenciosos",2850.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2011/226/01,Atenciones protocolarias y representativas,2340.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2011/226/06,"Reuniones, conferencias y cursos",75980.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2011/226/15,Gastos diversos en el exterior,29930.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2011/225/,Tributos,10000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2011/224/,Primas de seguros,20000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2011/223/,Transportes,2000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2011/222/15,Comunicaciones en el exterior,3330.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2011/222/01,Postales y mensajería,80000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2011/222/00,Servicios de telecomunicaciones,200000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2011/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",3000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2011/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",3000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2011/221/06,Productos farmacéuticos y material sanitario,12000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2011/221/04,Vestuario,18000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2011/221/03,Combustible,19000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2011/221/00,Energía eléctrica,25000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2011/221/01,Agua,5000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2011/221/09,Labores Fábrica Nacional Moneda y Timbre,15000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2011/220/01,"Prensa, revistas, libros y otras publicaciones",9500.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2011/220/01,"Prensa, revistas, libros y otras publicaciones",50000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2011/220/00,Ordinario no inventariable,110000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2011/220/02,Material informático no inventariable,40000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2011/220/15,Material de oficina en el exterior,3330.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1200000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17401/2011/230/,Dietas,265000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17401/2011/231/,Locomoción,715000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17401/2011/233/,Otras indemnizaciones,220000.0,
2011,4,Transferencias corrientes (cap. 4),,,,,1330170.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1800.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17401/2011/480/17401/,Cuota anual adhesión a la Asociación para el Progreso de la Dirección,1800.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1328370.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17401/2011/491/17401/,Cuota anual pertenencia a la Organización Europea para el equipamiento de la Aviación Civil EUROCAE,5700.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17034/2011/491/17034/,Cuotas a Organismos Internacionales,1322670.0,
2011,6,Inversiones reales,,,,,10978380.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,453350.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17401/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,210000.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17034/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,243350.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,79680.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17401/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,50000.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17034/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,29680.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,10445350.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17034/2011/640/,Gastos en inversiones de carácter inmaterial,2705350.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17401/2011/640/,Gastos en inversiones de carácter inmaterial,7740000.0,
2011,8,Activos financieros,,,,,3000.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,3000.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,17401/2011/831/08,Familias e instituciones sin fines de lucro,3000.0,
2012,1,Gastos de personal,,,,,20020610.0,
2012,1,Gastos de personal,10,Altos cargos,,,138690.0,
2012,1,Gastos de personal,10,Altos cargos,17034/2012/100/01,Retribuciones complementarias,37720.0,
2012,1,Gastos de personal,10,Altos cargos,17034/2012/100/00,Retribuciones básicas,16930.0,
2012,1,Gastos de personal,10,Altos cargos,17401/2012/100/01,Retribuciones complementarias,67110.0,
2012,1,Gastos de personal,10,Altos cargos,17401/2012/100/00,Retribuciones básicas,16930.0,
2012,1,Gastos de personal,13,Laborales,,,2489200.0,
2012,1,Gastos de personal,13,Laborales,17401/2012/131/,Laboral eventual,18080.0,
2012,1,Gastos de personal,13,Laborales,17401/2012/130/00,Retribuciones básicas,1684270.0,
2012,1,Gastos de personal,13,Laborales,17401/2012/130/01,Otras remuneraciones,478110.0,
2012,1,Gastos de personal,13,Laborales,17034/2012/130/00,Retribuciones básicas,269010.0,
2012,1,Gastos de personal,13,Laborales,17034/2012/130/01,Otras remuneraciones,39730.0,
2012,1,Gastos de personal,12,Funcionarios,,,14371210.0,
2012,1,Gastos de personal,12,Funcionarios,17401/2012/120/00,Sueldos del grupo A1 y grupo A,1700000.0,
2012,1,Gastos de personal,12,Funcionarios,17401/2012/120/05,Trienios,92000.0,
2012,1,Gastos de personal,12,Funcionarios,17401/2012/120/01,Sueldos del grupo A2 y grupo B,1540410.0,
2012,1,Gastos de personal,12,Funcionarios,17401/2012/120/03,Sueldos del grupo C2 y grupo D,178530.0,
2012,1,Gastos de personal,12,Funcionarios,17401/2012/120/02,Sueldos del grupo C1 y grupo C,566100.0,
2012,1,Gastos de personal,12,Funcionarios,17401/2012/120/06,Pagas extraordinarias,1665190.0,
2012,1,Gastos de personal,12,Funcionarios,17034/2012/120/01,Sueldos del grupo A2 y grupo B,110380.0,
2012,1,Gastos de personal,12,Funcionarios,17034/2012/120/00,Sueldos del grupo A1 y grupo A,313450.0,
2012,1,Gastos de personal,12,Funcionarios,17034/2012/120/03,Sueldos del grupo C2 y grupo D,64750.0,
2012,1,Gastos de personal,12,Funcionarios,17034/2012/120/02,Sueldos del grupo C1 y grupo C,118720.0,
2012,1,Gastos de personal,12,Funcionarios,17034/2012/120/05,Trienios,162360.0,
2012,1,Gastos de personal,12,Funcionarios,17034/2012/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6580.0,
2012,1,Gastos de personal,12,Funcionarios,17034/2012/120/06,Pagas extraordinarias,199460.0,
2012,1,Gastos de personal,12,Funcionarios,17401/2012/121/00,Complemento de destino,2521860.0,
2012,1,Gastos de personal,12,Funcionarios,17401/2012/121/01,Complemento específico,3949520.0,
2012,1,Gastos de personal,12,Funcionarios,17034/2012/121/02,Indemnización por residencia,24830.0,
2012,1,Gastos de personal,12,Funcionarios,17034/2012/121/03,Otros complementos,610.0,
2012,1,Gastos de personal,12,Funcionarios,17034/2012/121/00,Complemento de destino,420510.0,
2012,1,Gastos de personal,12,Funcionarios,17034/2012/121/01,Complemento específico,532950.0,
2012,1,Gastos de personal,12,Funcionarios,17034/2012/123/,Indemnizaciones percibidas por destino en el extranjero,203000.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,782370.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,17401/2012/151/,Gratificaciones,34280.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,17401/2012/150/,Productividad,748090.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2239140.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17034/2012/160/00,Seguridad Social,170000.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17401/2012/160/00,Seguridad Social,1945090.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17401/2012/162/05,Seguros,18400.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17401/2012/162/04,Acción social,52950.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17401/2012/162/00,Formación y perfeccionamiento del personal,52700.0,
2012,3,Gastos financieros,,,,,5390.0,
2012,3,Gastos financieros,31,De préstamos en euros,,,3000.0,
2012,3,Gastos financieros,31,De préstamos en euros,17401/2012/310/,Intereses,3000.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2390.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,17401/2012/352/,Intereses de demora,2000.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,17034/2012/352/,Intereses de demora,390.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,24212120.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3742000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17401/2012/202/,Arrendamientos de edificios y otras construcciones,3730000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17401/2012/205/,Arrendamientos de mobiliario y enseres,12000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,225710.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17401/2012/216/,Equipos para procesos de la información,50000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17401/2012/214/,Elementos de transporte,20000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17401/2012/215/,Mobiliario y enseres,20000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17401/2012/212/,Edificios y otras construcciones,49570.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17401/2012/213/,"Maquinaria, instalaciones y utillaje",86140.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,19044410.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2012/227/00,Limpieza y aseo,80000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2012/227/99,Otros,55930.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2012/227/06,Estudios y trabajos técnicos,17170000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2012/227/06,Estudios y trabajos técnicos,750360.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2012/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,37860.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2012/227/01,Seguridad,50000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2012/226/15,Gastos diversos en el exterior,16650.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2012/226/01,Atenciones protocolarias y representativas,2340.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2012/226/06,"Reuniones, conferencias y cursos",17470.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2012/226/99,Otros,750.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2012/226/02,Publicidad y propaganda,10000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2012/226/03,"Jurídicos, contenciosos",90000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2012/226/01,Atenciones protocolarias y representativas,2340.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2012/226/06,"Reuniones, conferencias y cursos",40000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2012/226/07,Oposiciones y pruebas selectivas,87000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2012/225/,Tributos,16000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2012/224/,Primas de seguros,20000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2012/223/,Transportes,2000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2012/222/15,Comunicaciones en el exterior,2770.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2012/222/00,Servicios de telecomunicaciones,150000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2012/222/01,Postales y mensajería,80000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2012/221/09,Labores Fábrica Nacional Moneda y Timbre,15000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2012/221/06,Productos farmacéuticos y material sanitario,12000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2012/221/03,Combustible,19000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2012/221/01,Agua,5000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2012/221/04,Vestuario,18000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2012/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",3000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2012/221/00,Energía eléctrica,25000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2012/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",3000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2012/220/01,"Prensa, revistas, libros y otras publicaciones",140000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2012/220/02,Material informático no inventariable,40000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2012/220/15,Material de oficina en el exterior,2940.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2012/220/00,Ordinario no inventariable,80000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1200000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17401/2012/230/,Dietas,265000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17401/2012/231/,Locomoción,715000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17401/2012/233/,Otras indemnizaciones,220000.0,
2012,4,Transferencias corrientes (cap. 4),,,,,1693960.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1800.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17401/2012/480/17401/,Cuota anual adhesión a la Asociación para el Progreso de la Dirección,1800.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1692160.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17401/2012/491/17401/,Cuota anual pertenencia a la Organización Europea para el equipamiento de la Aviación Civil EUROCAE,5700.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17034/2012/491/17034/,Cuotas a Organismos Internacionales,1686460.0,
2012,6,Inversiones reales,,,,,10082000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,324340.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17401/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,210000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17034/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,114340.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,50000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17401/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,50000.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,9707660.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17401/2012/640/,Gastos en inversiones de carácter inmaterial,7740000.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17034/2012/640/,Gastos en inversiones de carácter inmaterial,1967660.0,
2012,8,Activos financieros,,,,,3000.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,3000.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,17401/2012/831/08,Familias e instituciones sin fines de lucro,3000.0,
2013,1,Gastos de personal,,,,,19238320.0,
2013,1,Gastos de personal,10,Altos cargos,,,138690.0,
2013,1,Gastos de personal,10,Altos cargos,17034/2013/100/00,Retribuciones básicas,16930.0,
2013,1,Gastos de personal,10,Altos cargos,17034/2013/100/01,Retribuciones complementarias,37720.0,
2013,1,Gastos de personal,10,Altos cargos,17401/2013/100/00,Retribuciones básicas,16930.0,
2013,1,Gastos de personal,10,Altos cargos,17401/2013/100/01,Retribuciones complementarias,67110.0,
2013,1,Gastos de personal,13,Laborales,,,1078870.0,
2013,1,Gastos de personal,13,Laborales,17401/2013/131/,Laboral eventual,34620.0,
2013,1,Gastos de personal,13,Laborales,17034/2013/131/,Laboral eventual,17310.0,
2013,1,Gastos de personal,13,Laborales,17401/2013/130/01,Otras remuneraciones,108550.0,
2013,1,Gastos de personal,13,Laborales,17401/2013/130/00,Retribuciones básicas,662920.0,
2013,1,Gastos de personal,13,Laborales,17034/2013/130/01,Otras remuneraciones,25930.0,
2013,1,Gastos de personal,13,Laborales,17034/2013/130/00,Retribuciones básicas,229540.0,
2013,1,Gastos de personal,12,Funcionarios,,,15017650.0,
2013,1,Gastos de personal,12,Funcionarios,17401/2013/120/06,Pagas extraordinarias,1146800.0,
2013,1,Gastos de personal,12,Funcionarios,17401/2013/120/05,Trienios,744810.0,
2013,1,Gastos de personal,12,Funcionarios,17401/2013/120/02,Sueldos del grupo C1 y grupo C,414720.0,
2013,1,Gastos de personal,12,Funcionarios,17401/2013/120/03,Sueldos del grupo C2 y grupo D,302020.0,
2013,1,Gastos de personal,12,Funcionarios,17401/2013/120/00,Sueldos del grupo A1 y grupo A,2182680.0,
2013,1,Gastos de personal,12,Funcionarios,17401/2013/120/01,Sueldos del grupo A2 y grupo B,1726200.0,
2013,1,Gastos de personal,12,Funcionarios,17034/2013/120/06,Pagas extraordinarias,168610.0,
2013,1,Gastos de personal,12,Funcionarios,17034/2013/120/05,Trienios,120000.0,
2013,1,Gastos de personal,12,Funcionarios,17034/2013/120/02,Sueldos del grupo C1 y grupo C,95040.0,
2013,1,Gastos de personal,12,Funcionarios,17034/2013/120/03,Sueldos del grupo C2 y grupo D,79100.0,
2013,1,Gastos de personal,12,Funcionarios,17034/2013/120/00,Sueldos del grupo A1 y grupo A,346030.0,
2013,1,Gastos de personal,12,Funcionarios,17034/2013/120/01,Sueldos del grupo A2 y grupo B,126590.0,
2013,1,Gastos de personal,12,Funcionarios,17401/2013/121/01,Complemento específico,3443350.0,
2013,1,Gastos de personal,12,Funcionarios,17401/2013/121/00,Complemento de destino,2918680.0,
2013,1,Gastos de personal,12,Funcionarios,17034/2013/121/01,Complemento específico,549060.0,
2013,1,Gastos de personal,12,Funcionarios,17034/2013/121/00,Complemento de destino,425520.0,
2013,1,Gastos de personal,12,Funcionarios,17034/2013/121/03,Otros complementos,610.0,
2013,1,Gastos de personal,12,Funcionarios,17034/2013/121/02,Indemnización por residencia,24830.0,
2013,1,Gastos de personal,12,Funcionarios,17034/2013/123/,Indemnizaciones percibidas por destino en el extranjero,203000.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,782370.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,17401/2013/151/,Gratificaciones,34280.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,17401/2013/150/,Productividad,748090.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2220740.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17034/2013/160/00,Seguridad Social,170000.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17401/2013/160/00,Seguridad Social,1971560.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17401/2013/162/04,Acción social,26480.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17401/2013/162/00,Formación y perfeccionamiento del personal,52700.0,
2013,3,Gastos financieros,,,,,2190.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2190.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,17401/2013/352/,Intereses de demora,2000.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,17034/2013/352/,Intereses de demora,190.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,24176850.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3905400.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17401/2013/202/,Arrendamientos de edificios y otras construcciones,3893400.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17401/2013/205/,Arrendamientos de mobiliario y enseres,12000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,225710.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17401/2013/216/,Equipos para procesos de la información,50000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17401/2013/214/,Elementos de transporte,20000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17401/2013/215/,Mobiliario y enseres,20000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17401/2013/212/,Edificios y otras construcciones,49570.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17401/2013/213/,"Maquinaria, instalaciones y utillaje",86140.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,18845740.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2013/227/99,Otros,51130.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2013/227/06,Estudios y trabajos técnicos,697250.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2013/227/06,Estudios y trabajos técnicos,17008400.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2013/227/00,Limpieza y aseo,80000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2013/227/01,Seguridad,50000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2013/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,36390.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2013/226/07,Oposiciones y pruebas selectivas,87000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2013/226/06,"Reuniones, conferencias y cursos",40000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2013/226/01,Atenciones protocolarias y representativas,2340.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2013/226/03,"Jurídicos, contenciosos",90000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2013/226/02,Publicidad y propaganda,10000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17401/2013/226/99,Otros,750.0,
