Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23207/2010/202/,Arrendamientos de edificios y otras construcciones,237000.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23207/2010/205/,Arrendamientos de mobiliario y enseres,14000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,160050.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23207/2010/216/,Equipos para procesos de la información,60050.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23207/2010/215/,Mobiliario y enseres,6000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23207/2010/212/,Edificios y otras construcciones,94000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1574470.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2010/227/99,Otros,53460.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2010/227/00,Limpieza y aseo,43000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2010/227/01,Seguridad,56000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2010/227/02,Valoraciones y peritajes,25000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2010/227/04,"Custodia, depósito y almacenaje",1500.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2010/227/06,Estudios y trabajos técnicos,241220.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2010/226/06,"Reuniones, conferencias y cursos",38990.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2010/226/02,Publicidad y propaganda,984750.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2010/226/15,Gastos diversos en el exterior,2000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2010/225/,Tributos,13180.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2010/223/,Transportes,27300.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2010/222/01,Postales y mensajería,1430.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2010/222/00,Servicios de telecomunicaciones,30380.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2010/221/00,Energía eléctrica,23020.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2010/221/06,Productos farmacéuticos y material sanitario,450.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2010/220/01,"Prensa, revistas, libros y otras publicaciones",12530.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2010/220/00,Ordinario no inventariable,12880.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2010/220/02,Material informático no inventariable,7380.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,70660.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23207/2010/230/,Dietas,24560.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23207/2010/231/,Locomoción,46100.0,
2010,4,Transferencias corrientes (cap. 4),,,,,285367110.0,
2010,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,283385010.0,
2010,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),23207/2010/471/23207/,Plan Anual de Seguros Agrarios y liquidación de Planes anteriores.,283385010.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,318730.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23001/2010/440/23001/,Al Consorcio de Compensación de Seguros para cobertura de pérdidas del Seguro Agrario Combinado.,60100.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23207/2010/441/23207/,Centro de Estudios e Investigación para la gestión de riesgos agrarios y medioambientales (CEIGRAM),258630.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1663370.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23207/2010/481/23207/,A Organizaciones Agrarias. Modulación,800000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23207/2010/482/23207/,Transferencias a Organizaciones Profesionales Agrarias y otras Entidades Asociativas.,863370.0,
2010,6,Inversiones reales,,,,,1053600.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,117980.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23207/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,117980.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,935620.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23207/2010/640/,Gastos en inversiones de carácter inmaterial,935620.0,
2010,8,Activos financieros,,,,,24610.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,24610.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,23207/2010/830/08,Familias e instituciones sin fines de lucro,24610.0,
2011,1,Gastos de personal,,,,,2337380.0,
2011,1,Gastos de personal,13,Laborales,,,35880.0,
2011,1,Gastos de personal,13,Laborales,23207/2011/131/,Laboral eventual,15620.0,
2011,1,Gastos de personal,13,Laborales,23207/2011/130/00,Retribuciones básicas,16340.0,
2011,1,Gastos de personal,13,Laborales,23207/2011/130/01,Otras remuneraciones,3790.0,
2011,1,Gastos de personal,13,Laborales,23207/2011/137/,Contribuciones a planes de pensiones,130.0,
2011,1,Gastos de personal,12,Funcionarios,,,1891750.0,
2011,1,Gastos de personal,12,Funcionarios,23207/2011/120/03,Sueldos del grupo C2 y grupo D,55970.0,
2011,1,Gastos de personal,12,Funcionarios,23207/2011/120/02,Sueldos del grupo C1 y grupo C,105490.0,
2011,1,Gastos de personal,12,Funcionarios,23207/2011/120/01,Sueldos del grupo A2 y grupo B,244090.0,
2011,1,Gastos de personal,12,Funcionarios,23207/2011/120/00,Sueldos del grupo A1 y grupo A,217310.0,
2011,1,Gastos de personal,12,Funcionarios,23207/2011/120/06,Pagas extraordinarias,200530.0,
2011,1,Gastos de personal,12,Funcionarios,23207/2011/120/05,Trienios,177560.0,
2011,1,Gastos de personal,12,Funcionarios,23207/2011/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6680.0,
2011,1,Gastos de personal,12,Funcionarios,23207/2011/121/00,Complemento de destino,403630.0,
2011,1,Gastos de personal,12,Funcionarios,23207/2011/121/01,Complemento específico,471270.0,
2011,1,Gastos de personal,12,Funcionarios,23207/2011/127/,Contribuciones a planes de pensiones,9220.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,132070.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,23207/2011/151/,Gratificaciones,18390.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,23207/2011/150/,Productividad,113680.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,277680.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23207/2011/164/,Protección familiar,390.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23207/2011/160/00,Seguridad Social,214710.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23207/2011/162/05,Seguros,5720.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23207/2011/162/04,Acción social,35790.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23207/2011/162/00,Formación y perfeccionamiento del personal,21070.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,1953370.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,254000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23207/2011/202/,Arrendamientos de edificios y otras construcciones,240000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23207/2011/205/,Arrendamientos de mobiliario y enseres,14000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,180050.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23207/2011/216/,Equipos para procesos de la información,80050.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23207/2011/215/,Mobiliario y enseres,6000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23207/2011/212/,Edificios y otras construcciones,94000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1448660.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2011/227/01,Seguridad,48000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2011/227/00,Limpieza y aseo,42000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2011/227/06,Estudios y trabajos técnicos,240000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2011/227/04,"Custodia, depósito y almacenaje",4000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2011/227/99,Otros,57680.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2011/226/06,"Reuniones, conferencias y cursos",38990.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2011/226/02,Publicidad y propaganda,882530.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2011/226/15,Gastos diversos en el exterior,2000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2011/225/,Tributos,20500.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2011/223/,Transportes,27300.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2011/222/00,Servicios de telecomunicaciones,25000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2011/222/01,Postales y mensajería,1430.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2011/221/06,Productos farmacéuticos y material sanitario,870.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2011/221/00,Energía eléctrica,25000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2011/220/00,Ordinario no inventariable,12880.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2011/220/02,Material informático no inventariable,7380.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2011/220/01,"Prensa, revistas, libros y otras publicaciones",13100.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,70660.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23207/2011/230/,Dietas,24560.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23207/2011/231/,Locomoción,46100.0,
2011,4,Transferencias corrientes (cap. 4),,,,,275809610.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,274101060.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),23207/2011/471/23207/,Plan Anual de Seguros Agrarios y liquidación de Planes anteriores.,274101060.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,311520.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23001/2011/440/23001/,Al Consorcio de Compensación de Seguros para cobertura de pérdidas del Seguro Agrario Combinado.,52890.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23207/2011/441/23207/,Centro de Estudios e Investigación para la gestión de riesgos agrarios y medioambientales (CEIGRAM),258630.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1397030.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23207/2011/481/23207/,A Organizaciones Agrarias. Modulación,633660.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23207/2011/482/23207/,Transferencias a Organizaciones Profesionales Agrarias y otras Entidades Asociativas.,763370.0,
2011,6,Inversiones reales,,,,,1021990.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,86370.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23207/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,86370.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,935620.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23207/2011/640/,Gastos en inversiones de carácter inmaterial,935620.0,
2011,8,Activos financieros,,,,,22150.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,22150.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,23207/2011/830/08,Familias e instituciones sin fines de lucro,22150.0,
2012,1,Gastos de personal,,,,,2278930.0,
2012,1,Gastos de personal,13,Laborales,,,35750.0,
2012,1,Gastos de personal,13,Laborales,23207/2012/131/,Laboral eventual,15620.0,
2012,1,Gastos de personal,13,Laborales,23207/2012/130/01,Otras remuneraciones,3790.0,
2012,1,Gastos de personal,13,Laborales,23207/2012/130/00,Retribuciones básicas,16340.0,
2012,1,Gastos de personal,12,Funcionarios,,,1888360.0,
2012,1,Gastos de personal,12,Funcionarios,23207/2012/120/02,Sueldos del grupo C1 y grupo C,105490.0,
2012,1,Gastos de personal,12,Funcionarios,23207/2012/120/03,Sueldos del grupo C2 y grupo D,55970.0,
2012,1,Gastos de personal,12,Funcionarios,23207/2012/120/00,Sueldos del grupo A1 y grupo A,217310.0,
2012,1,Gastos de personal,12,Funcionarios,23207/2012/120/01,Sueldos del grupo A2 y grupo B,244090.0,
2012,1,Gastos de personal,12,Funcionarios,23207/2012/120/06,Pagas extraordinarias,200530.0,
2012,1,Gastos de personal,12,Funcionarios,23207/2012/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6680.0,
2012,1,Gastos de personal,12,Funcionarios,23207/2012/120/05,Trienios,183390.0,
2012,1,Gastos de personal,12,Funcionarios,23207/2012/121/01,Complemento específico,471270.0,
2012,1,Gastos de personal,12,Funcionarios,23207/2012/121/00,Complemento de destino,403630.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,132070.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,23207/2012/151/,Gratificaciones,18390.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,23207/2012/150/,Productividad,113680.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,222750.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23207/2012/164/,Protección familiar,390.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23207/2012/160/00,Seguridad Social,188200.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23207/2012/162/00,Formación y perfeccionamiento del personal,10540.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23207/2012/162/04,Acción social,17900.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23207/2012/162/05,Seguros,5720.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,1653370.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,264000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23207/2012/202/,Arrendamientos de edificios y otras construcciones,250000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23207/2012/205/,Arrendamientos de mobiliario y enseres,14000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,180050.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23207/2012/216/,Equipos para procesos de la información,80050.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23207/2012/215/,Mobiliario y enseres,6000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23207/2012/212/,Edificios y otras construcciones,94000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1138660.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2012/227/99,Otros,57450.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2012/227/00,Limpieza y aseo,42000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2012/227/01,Seguridad,48000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2012/227/06,Estudios y trabajos técnicos,240000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2012/227/04,"Custodia, depósito y almacenaje",4000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2012/226/15,Gastos diversos en el exterior,2000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2012/226/02,Publicidad y propaganda,572530.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2012/226/06,"Reuniones, conferencias y cursos",38990.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2012/225/,Tributos,20500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2012/223/,Transportes,27300.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2012/222/01,Postales y mensajería,1430.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2012/222/00,Servicios de telecomunicaciones,25000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2012/221/00,Energía eléctrica,25000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2012/221/06,Productos farmacéuticos y material sanitario,870.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2012/221/99,Otros suministros,230.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2012/220/02,Material informático no inventariable,7380.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2012/220/01,"Prensa, revistas, libros y otras publicaciones",13100.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2012/220/00,Ordinario no inventariable,12880.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,70660.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23207/2012/230/,Dietas,24560.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23207/2012/231/,Locomoción,46100.0,
2012,4,Transferencias corrientes (cap. 4),,,,,247778880.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,246132230.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),23207/2012/471/23207/,Plan Anual de Seguros Agrarios y liquidación de Planes anteriores.,246132230.0,
2012,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,298590.0,
2012,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23001/2012/440/23001/,Al Consorcio de Compensación de Seguros para cobertura de pérdidas del Seguro Agrario Combinado.,52890.0,
2012,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23207/2012/441/23207/,Centro de Estudios e Investigación para la gestión de riesgos agrarios y medioambientales (CEIGRAM),245700.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1348060.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23207/2012/481/23207/,A Organizaciones Agrarias. Modulación,633660.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23207/2012/483/23207/00,Becas relacionadas con la gestion de riesgos,14400.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23207/2012/482/23207/,Transferencias a Organizaciones Profesionales Agrarias y otras Entidades Asociativas.,700000.0,
2012,6,Inversiones reales,,,,,930010.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,86370.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23207/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,86370.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,843640.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23207/2012/640/,Gastos en inversiones de carácter inmaterial,843640.0,
2012,8,Activos financieros,,,,,18160.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,18160.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,23207/2012/830/08,Familias e instituciones sin fines de lucro,18160.0,
2013,1,Gastos de personal,,,,,2233350.0,
2013,1,Gastos de personal,13,Laborales,,,35030.0,
2013,1,Gastos de personal,13,Laborales,23207/2013/131/,Laboral eventual,15310.0,
2013,1,Gastos de personal,13,Laborales,23207/2013/130/00,Retribuciones básicas,16010.0,
2013,1,Gastos de personal,13,Laborales,23207/2013/130/01,Otras remuneraciones,3710.0,
2013,1,Gastos de personal,12,Funcionarios,,,1850590.0,
2013,1,Gastos de personal,12,Funcionarios,23207/2013/120/05,Trienios,179720.0,
2013,1,Gastos de personal,12,Funcionarios,23207/2013/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6550.0,
2013,1,Gastos de personal,12,Funcionarios,23207/2013/120/06,Pagas extraordinarias,196520.0,
2013,1,Gastos de personal,12,Funcionarios,23207/2013/120/01,Sueldos del grupo A2 y grupo B,239210.0,
2013,1,Gastos de personal,12,Funcionarios,23207/2013/120/00,Sueldos del grupo A1 y grupo A,212960.0,
2013,1,Gastos de personal,12,Funcionarios,23207/2013/120/03,Sueldos del grupo C2 y grupo D,54850.0,
2013,1,Gastos de personal,12,Funcionarios,23207/2013/120/02,Sueldos del grupo C1 y grupo C,103380.0,
2013,1,Gastos de personal,12,Funcionarios,23207/2013/121/00,Complemento de destino,395560.0,
2013,1,Gastos de personal,12,Funcionarios,23207/2013/121/01,Complemento específico,461840.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,132070.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,23207/2013/151/,Gratificaciones,18390.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,23207/2013/150/,Productividad,113680.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,215660.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23207/2013/164/,Protección familiar,380.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23207/2013/160/00,Seguridad Social,190390.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23207/2013/162/00,Formación y perfeccionamiento del personal,10330.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23207/2013/162/05,Seguros,5610.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23207/2013/162/04,Acción social,8950.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,1395450.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,261420.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23207/2013/202/,Arrendamientos de edificios y otras construcciones,250000.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23207/2013/205/,Arrendamientos de mobiliario y enseres,11420.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,146870.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23207/2013/216/,Equipos para procesos de la información,65300.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23207/2013/215/,Mobiliario y enseres,4890.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23207/2013/212/,Edificios y otras construcciones,76680.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,928550.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2013/227/06,Estudios y trabajos técnicos,220000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2013/227/01,Seguridad,48000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2013/227/04,"Custodia, depósito y almacenaje",4000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2013/227/99,Otros,35000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2013/227/00,Limpieza y aseo,42000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2013/226/15,Gastos diversos en el exterior,1630.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2013/226/06,"Reuniones, conferencias y cursos",30000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2013/226/02,Publicidad y propaganda,455000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2013/225/,Tributos,20500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2013/222/00,Servicios de telecomunicaciones,20400.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2013/222/01,Postales y mensajería,1170.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2013/221/99,Otros suministros,230.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2013/221/00,Energía eléctrica,23000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23207/2013/221/06,Productos farmacéuticos y material sanitario,400.0,
