Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,12,Funcionarios,26105/2011/120/03,Sueldos del grupo C2 y grupo D,50360.0,
2011,1,Gastos de personal,12,Funcionarios,26105/2011/120/02,Sueldos del grupo C1 y grupo C,59360.0,
2011,1,Gastos de personal,12,Funcionarios,26105/2011/120/05,Trienios,134610.0,
2011,1,Gastos de personal,12,Funcionarios,26105/2011/120/04,Sueldos personal de agrupaciones profesionales y grupo E,5580.0,
2011,1,Gastos de personal,12,Funcionarios,26105/2011/120/06,Pagas extraordinarias,175470.0,
2011,1,Gastos de personal,12,Funcionarios,26105/2011/121/03,Otros complementos,444640.0,
2011,1,Gastos de personal,12,Funcionarios,26105/2011/121/00,Complemento de destino,326900.0,
2011,1,Gastos de personal,12,Funcionarios,26105/2011/121/01,Complemento específico,457730.0,
2011,1,Gastos de personal,12,Funcionarios,26105/2011/127/,Contribuciones a planes de pensiones,3670.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,210700.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,26105/2011/151/,Gratificaciones,3000.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,26105/2011/150/,Productividad,49030.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,26105/2011/155/26105/,Productividad personal estatutario factor variable.,100100.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,26105/2011/154/26105/,Productividad personal estatutario factor fijo,58570.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,441280.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2011/160/00,Seguridad Social,417320.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2011/161/,Prestaciones sociales,40.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2011/162/04,Acción social,22940.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2011/162/00,Formación y perfeccionamiento del personal,980.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,872200.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11530.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26105/2011/216/,Equipos para procesos de la información,11530.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,399190.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2011/227/99,Otros,14040.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2011/227/00,Limpieza y aseo,17290.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2011/227/06,Estudios y trabajos técnicos,137270.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2011/226/99,Otros,44390.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2011/226/02,Publicidad y propaganda,14050.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2011/226/06,"Reuniones, conferencias y cursos",20280.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2011/223/,Transportes,15410.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2011/222/00,Servicios de telecomunicaciones,77400.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2011/222/01,Postales y mensajería,6730.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2011/220/00,Ordinario no inventariable,52330.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,461480.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26105/2011/230/,Dietas,154520.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26105/2011/231/,Locomoción,306960.0,
2011,4,Transferencias corrientes (cap. 4),,,,,64310.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,64310.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26105/2011/480/26105/,A familias e instituciones sin fines de lucro. Becas.,64310.0,
2011,6,Inversiones reales,,,,,247550.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,228230.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26105/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,228230.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,19320.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26105/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,19320.0,
2012,1,Gastos de personal,,,,,2786330.0,
2012,1,Gastos de personal,12,Funcionarios,,,2134350.0,
2012,1,Gastos de personal,12,Funcionarios,26105/2012/120/04,Sueldos personal de agrupaciones profesionales y grupo E,5580.0,
2012,1,Gastos de personal,12,Funcionarios,26105/2012/120/05,Trienios,134610.0,
2012,1,Gastos de personal,12,Funcionarios,26105/2012/120/06,Pagas extraordinarias,175470.0,
2012,1,Gastos de personal,12,Funcionarios,26105/2012/120/00,Sueldos del grupo A1 y grupo A,288380.0,
2012,1,Gastos de personal,12,Funcionarios,26105/2012/120/01,Sueldos del grupo A2 y grupo B,187650.0,
2012,1,Gastos de personal,12,Funcionarios,26105/2012/120/02,Sueldos del grupo C1 y grupo C,59360.0,
2012,1,Gastos de personal,12,Funcionarios,26105/2012/120/03,Sueldos del grupo C2 y grupo D,50360.0,
2012,1,Gastos de personal,12,Funcionarios,26105/2012/121/03,Otros complementos,448310.0,
2012,1,Gastos de personal,12,Funcionarios,26105/2012/121/01,Complemento específico,457730.0,
2012,1,Gastos de personal,12,Funcionarios,26105/2012/121/00,Complemento de destino,326900.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,210700.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,26105/2012/151/,Gratificaciones,3000.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,26105/2012/150/,Productividad,49030.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,26105/2012/155/26105/,Productividad personal estatutario factor variable.,100100.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,26105/2012/154/26105/,Productividad personal estatutario factor fijo,58570.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,441280.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2012/160/00,Seguridad Social,429280.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2012/161/,Prestaciones sociales,40.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2012/162/04,Acción social,11470.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2012/162/00,Formación y perfeccionamiento del personal,490.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,872200.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11530.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26105/2012/216/,Equipos para procesos de la información,11530.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,399190.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2012/227/99,Otros,14040.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2012/227/06,Estudios y trabajos técnicos,137270.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2012/227/00,Limpieza y aseo,17290.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2012/226/99,Otros,44390.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2012/226/02,Publicidad y propaganda,14050.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2012/226/06,"Reuniones, conferencias y cursos",20280.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2012/223/,Transportes,15410.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2012/222/01,Postales y mensajería,6730.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2012/222/00,Servicios de telecomunicaciones,77400.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2012/220/00,Ordinario no inventariable,52330.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,461480.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26105/2012/230/,Dietas,154520.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26105/2012/231/,Locomoción,306960.0,
2012,4,Transferencias corrientes (cap. 4),,,,,64910.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,64910.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26105/2012/480/26105/,A familias e instituciones sin fines de lucro. Becas.,64910.0,
2012,6,Inversiones reales,,,,,214550.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,195230.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26105/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,195230.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,19320.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26105/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,19320.0,
2013,1,Gastos de personal,,,,,2730600.0,
2013,1,Gastos de personal,12,Funcionarios,,,2103630.0,
2013,1,Gastos de personal,12,Funcionarios,26105/2013/120/06,Pagas extraordinarias,175470.0,
2013,1,Gastos de personal,12,Funcionarios,26105/2013/120/05,Trienios,134610.0,
2013,1,Gastos de personal,12,Funcionarios,26105/2013/120/04,Sueldos personal de agrupaciones profesionales y grupo E,5580.0,
2013,1,Gastos de personal,12,Funcionarios,26105/2013/120/03,Sueldos del grupo C2 y grupo D,50360.0,
2013,1,Gastos de personal,12,Funcionarios,26105/2013/120/02,Sueldos del grupo C1 y grupo C,59360.0,
2013,1,Gastos de personal,12,Funcionarios,26105/2013/120/01,Sueldos del grupo A2 y grupo B,187650.0,
2013,1,Gastos de personal,12,Funcionarios,26105/2013/120/00,Sueldos del grupo A1 y grupo A,288380.0,
2013,1,Gastos de personal,12,Funcionarios,26105/2013/121/00,Complemento de destino,326900.0,
2013,1,Gastos de personal,12,Funcionarios,26105/2013/121/01,Complemento específico,457730.0,
2013,1,Gastos de personal,12,Funcionarios,26105/2013/121/03,Otros complementos,417590.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,210700.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,26105/2013/151/,Gratificaciones,3000.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,26105/2013/150/,Productividad,49030.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,26105/2013/155/26105/,Productividad personal estatutario factor variable.,100100.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,26105/2013/154/26105/,Productividad personal estatutario factor fijo,58570.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,416270.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2013/160/00,Seguridad Social,410000.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2013/161/,Prestaciones sociales,40.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2013/162/00,Formación y perfeccionamiento del personal,490.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2013/162/04,Acción social,5740.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,927930.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11530.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26105/2013/216/,Equipos para procesos de la información,11530.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,454920.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2013/227/06,Estudios y trabajos técnicos,193000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2013/227/00,Limpieza y aseo,17290.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2013/227/99,Otros,14040.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2013/226/99,Otros,44390.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2013/226/02,Publicidad y propaganda,14050.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2013/226/06,"Reuniones, conferencias y cursos",20280.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2013/223/,Transportes,15410.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2013/222/00,Servicios de telecomunicaciones,77400.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2013/222/01,Postales y mensajería,6730.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2013/220/00,Ordinario no inventariable,52330.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,461480.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26105/2013/230/,Dietas,154520.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26105/2013/231/,Locomoción,306960.0,
2013,4,Transferencias corrientes (cap. 4),,,,,64910.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,64910.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26105/2013/480/26105/,A familias e instituciones sin fines de lucro. Becas,64910.0,
2013,6,Inversiones reales,,,,,247550.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,228230.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26105/2013/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,228230.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,19320.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26105/2013/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,19320.0,
2014,1,Gastos de personal,,,,,2730560.0,
2014,1,Gastos de personal,12,Funcionarios,,,2103630.0,
2014,1,Gastos de personal,12,Funcionarios,26105/2014/120/02,Sueldos del grupo C1 y grupo C,59360.0,
2014,1,Gastos de personal,12,Funcionarios,26105/2014/120/03,Sueldos del grupo C2 y grupo D,50360.0,
2014,1,Gastos de personal,12,Funcionarios,26105/2014/120/00,Sueldos del grupo A1 y grupo A,288380.0,
2014,1,Gastos de personal,12,Funcionarios,26105/2014/120/01,Sueldos del grupo A2 y grupo B,187650.0,
2014,1,Gastos de personal,12,Funcionarios,26105/2014/120/06,Pagas extraordinarias,175470.0,
2014,1,Gastos de personal,12,Funcionarios,26105/2014/120/04,Sueldos personal de agrupaciones profesionales y grupo E,5580.0,
2014,1,Gastos de personal,12,Funcionarios,26105/2014/120/05,Trienios,134610.0,
2014,1,Gastos de personal,12,Funcionarios,26105/2014/121/01,Complemento específico,457730.0,
2014,1,Gastos de personal,12,Funcionarios,26105/2014/121/00,Complemento de destino,326900.0,
2014,1,Gastos de personal,12,Funcionarios,26105/2014/121/03,Otros complementos,417590.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,210700.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,26105/2014/151/,Gratificaciones,3000.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,26105/2014/150/,Productividad,49030.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,26105/2014/155/26105/,Productividad personal estatutario factor variable.,100100.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,26105/2014/154/26105/,Productividad personal estatutario factor fijo,58570.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,416230.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2014/160/00,Seguridad Social,410000.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2014/162/00,Formación y perfeccionamiento del personal,490.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2014/162/04,Acción social,5740.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,925430.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11530.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26105/2014/216/,Equipos para procesos de la información,11530.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,454920.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2014/227/99,Otros,14040.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2014/227/00,Limpieza y aseo,17290.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2014/227/06,Estudios y trabajos técnicos,193000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2014/226/02,Publicidad y propaganda,14050.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2014/226/06,"Reuniones, conferencias y cursos",20280.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2014/226/99,Otros,44390.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2014/223/,Transportes,15410.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2014/222/01,Postales y mensajería,6730.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2014/222/00,Servicios de telecomunicaciones,77400.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2014/220/00,Ordinario no inventariable,52330.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,458980.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26105/2014/230/,Dietas,154520.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26105/2014/231/,Locomoción,304460.0,
2014,4,Transferencias corrientes (cap. 4),,,,,67450.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,67450.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26105/2014/480/26105/,A familias e instituciones sin fines de lucro. Becas,67410.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26105/2014/481/26105/,Prestaciones sociales,40.0,
2014,6,Inversiones reales,,,,,247550.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,228230.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26105/2014/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,228230.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,19320.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26105/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,19320.0,
2015,1,Gastos de personal,,,,,2730560.0,
2015,1,Gastos de personal,12,Funcionarios,,,2050860.0,
2015,1,Gastos de personal,12,Funcionarios,26105/2015/120/05,Trienios,134610.0,
2015,1,Gastos de personal,12,Funcionarios,26105/2015/120/06,Pagas extraordinarias,121710.0,
2015,1,Gastos de personal,12,Funcionarios,26105/2015/120/01,Sueldos del grupo A2 y grupo B,218690.0,
2015,1,Gastos de personal,12,Funcionarios,26105/2015/120/00,Sueldos del grupo A1 y grupo A,199650.0,
2015,1,Gastos de personal,12,Funcionarios,26105/2015/120/03,Sueldos del grupo C2 y grupo D,57530.0,
2015,1,Gastos de personal,12,Funcionarios,26105/2015/120/02,Sueldos del grupo C1 y grupo C,17280.0,
2015,1,Gastos de personal,12,Funcionarios,26105/2015/121/03,Otros complementos,620450.0,
2015,1,Gastos de personal,12,Funcionarios,26105/2015/121/00,Complemento de destino,281510.0,
2015,1,Gastos de personal,12,Funcionarios,26105/2015/121/01,Complemento específico,399430.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,210700.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,26105/2015/151/,Gratificaciones,3000.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,26105/2015/150/,Productividad,49030.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,26105/2015/155/26105/,Productividad personal estatutario factor variable.,100100.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,26105/2015/154/26105/,Productividad personal estatutario factor fijo,58570.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,469000.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2015/160/00,Seguridad Social,462770.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2015/162/00,Formación y perfeccionamiento del personal,490.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2015/162/04,Acción social,5740.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,881480.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,4000.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26105/2015/240/,Gastos de edición y distribución,4000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,60000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26105/2015/216/,Equipos para procesos de la información,30000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26105/2015/212/,Edificios y otras construcciones,15000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26105/2015/213/,"Maquinaria, instalaciones y utillaje",15000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,689050.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2015/227/99,Otros,5000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2015/227/06,Estudios y trabajos técnicos,450000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2015/227/01,Seguridad,34000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2015/227/00,Limpieza y aseo,8050.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2015/226/06,"Reuniones, conferencias y cursos",30000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2015/226/02,Publicidad y propaganda,2000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2015/226/99,Otros,10000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2015/225/02,Locales,33000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2015/222/00,Servicios de telecomunicaciones,45000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2015/222/01,Postales y mensajería,8000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2015/221/01,Agua,3000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2015/221/00,Energía eléctrica,30000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2015/220/00,Ordinario no inventariable,10000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2015/220/01,"Prensa, revistas, libros y otras publicaciones",9000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2015/220/02,Material informático no inventariable,12000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,128430.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26105/2015/230/,Dietas,30000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26105/2015/231/,Locomoción,80000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26105/2015/233/,Otras indemnizaciones,18430.0,
2015,4,Transferencias corrientes (cap. 4),,,,,67450.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,67450.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26105/2015/480/26105/,A familias e instituciones sin fines de lucro. Becas,67410.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26105/2015/481/26105/,Prestaciones sociales,40.0,
2015,6,Inversiones reales,,,,,247550.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,228230.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26105/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,228230.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,19320.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26105/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,19320.0,
2015,8,Activos financieros,,,,,25000.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,25000.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26105/2015/831/08,Familias e instituciones sin fines de lucro,25000.0,
2016,1,Gastos de personal,,,,,2730560.0,
2016,1,Gastos de personal,12,Funcionarios,,,2050860.0,
2016,1,Gastos de personal,12,Funcionarios,26105/2016/120/00,Sueldos del grupo A1 y grupo A,199650.0,
2016,1,Gastos de personal,12,Funcionarios,26105/2016/120/01,Sueldos del grupo A2 y grupo B,218690.0,
2016,1,Gastos de personal,12,Funcionarios,26105/2016/120/02,Sueldos del grupo C1 y grupo C,17280.0,
2016,1,Gastos de personal,12,Funcionarios,26105/2016/120/03,Sueldos del grupo C2 y grupo D,57530.0,
2016,1,Gastos de personal,12,Funcionarios,26105/2016/120/05,Trienios,134610.0,
2016,1,Gastos de personal,12,Funcionarios,26105/2016/120/06,Pagas extraordinarias,121710.0,
2016,1,Gastos de personal,12,Funcionarios,26105/2016/121/03,Otros complementos,620450.0,
