Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,204000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24003/2010/230/,Dietas,102000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24003/2010/231/,Locomoción,102000.0,
2010,4,Transferencias corrientes (cap. 4),,,,,14562000.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,317000.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24003/2010/461/24003/,Para el pago del Censo Reservativo al Ayuntamiento de Santillana del Mar sobre las Cuevas de Altamira.,247000.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24003/2010/464/24003/,Al Ayuntamiento de Nájera para el convenio de colaboración para el desarrollo de actividades en la Escuela de Patrimonio,70000.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,13710000.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",15001/2010/445/15001/,Al Consorcio de la Ciudad de Cuenca,2913370.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",15001/2010/443/15001/,"Al Consorcio ""Ciudad de Santiago de Compostela""",7883260.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",15001/2010/444/15001/,Al Consorcio de la Ciudad de Toledo,2913370.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,90000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),24003/2010/457/24003/,A Universidades para convenios de colaboración en formación e investigación,90000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,445000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2010/485/24003/21,A la Fundación El Paular para gastos de funcionamiento,200000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2010/485/24003/23,A la Asociación de Amigos de la Historia de Nájera para la celebración de las Jornadas de Estudios Medievales,15000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2010/485/24003/22,"A la fundación Duques de Soria para la puesta en marcha, gestión y actividades del Centro Luso Español del Patrimonio  - Palacio de los Aguila",200000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2010/481/24003/01,Premio Nacional de Conservación y Restauración de Bienes Culturales,30000.0,
2010,7,Transferencias de capital (cap. 7),,,,,8937000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,6350000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2010/765/24003/,Al Ayuntamiento de Ribadavia para el Castillo Los Sarmiento,180000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2010/767/24003/23,Al Ayuntamiento de Tárrega para la recuperación de Cal Trepat,200000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2010/767/24003/24,Al Ayuntamiento de Bustarviejo para obras de renovación y ampliación de la Casa Consistorial,150000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2010/767/24003/25,Al Ayuntamiento de Vilabertran para la ordenación del entorno del Monasterio de Santa Maria de Vilabertran,500000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2010/767/24003/26,Ayuntamiento de Sant Celoni para la rehabilitación edificio histórico Can Ramis (fase 2).,400000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2010/767/24003/29,Restauración Iglesia Parroquial y adecuación espacios anexos en el municipio de la Portella.,250000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2010/767/24003/27,"Al Ayuntamiento de Igualada para la rehabilitación del edificio fabril ""La Igualadina Cotonera"" como sede del Museo de la Prensa de Catalunya",500000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2010/767/24003/02,A los Ayuntamientos de Montmeló y Montornés del Vallés para el Parc Natura i Arqueológic Observatori de la Vía Augusta.,500000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2010/767/24003/03,Al Ayuntamiento de Torelló para la rehabilitación de Can Parrella.,200000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2010/767/24003/01,Al Ayuntamiento de Tafalla para la restauración de la cubierta del Convento de Recoletas.,250000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2010/767/24003/06,"Al Ayuntamiento de Logroño, para la rehabilitación arqueológica del Monte Cantabria",100000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2010/767/24003/04,"Al Ayuntamiento de Manresa para la Fábrica de Can Miralda ""Els Panyos""",50000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2010/767/24003/05,Al Ayuntamiento de Lleida para el Mercat del Pla,300000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2010/767/24003/12,"Al Ayuntamiento de Villalobos (Zamora), para contribuir a la restauración de ""La casa del boticario"", propiedad del Ayuntamiento",20000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2010/767/24003/31,"Colaboración con el Consell Insular de Mallorca para la restauración del Castell d'Alaró (Mallorca), bien de titularidad estatal.",200000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2010/767/24003/30,Al Ayuntamiento de Soller (Mallorca) para la Fundación Can Prunera para la adquisición de la casa-museo del municipio.,100000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2010/767/24003/14,"Rehabilitación recinto ""Rogelio Rojo"" en Masquefa",300000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2010/767/24003/13,"Al Ayuntamiento de Préjano (La Rioja), para restauración de la Torre del Castillo de Préjano",100000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2010/767/24003/21,Al Ayuntamiento de Balaguer para el Centro Cívico del Centro Histórico,400000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2010/767/24003/22,Al Ayuntamiento de San Juan de Beade (Ourense) para la restauración del Rectoral y la Iglesia de Santa María,90000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2010/762/24003/,Al Ayuntamiento de León para estudio e intervenciones urgentes en la muralla de la ciudad (Plan León),180000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2010/760/24003/13,A la Diputación Foral de Alava para que suscriba un convenio destinado a la restauración de la Catedral de Santa María (Vitoria),225000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2010/760/24003/30,Consolidación del Molí Fondo de Sant Joan les Fonts.,125000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2010/760/24003/60,Al Ayuntamiento de Ribadavia para la liquidación de los compromisos adquiridos en 2007 para la rehabilitación del Castillo de Los Sarmiento,90000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2010/760/24003/39,"Al Ayuntamiento de Cee (A Coruña), para el proyecto de construccción de un Centro Cultural para el desarrollo de iniciativas e impulso de la creatividad",150000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2010/760/24003/20,"Al Ayuntamiento de Boiro, para el Centro Etnográfico Neixón-Centro Arqueológico del Barbanza",75000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2010/760/24003/40,"Al Ayuntamiento de Burganes de Valverde (Zamora) para restauración ""Antiguas escuelas"".",15000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2010/760/24003/46,Al Ayuntamiento de Palau-Solita i Plegamans (Barcelona) para la restauración de la Masia Medieval,700000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,812000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2010/750/24003/34,A la C.A. de Asturias para el Plan del Prerrománico Asturiano,300000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2010/755/24003/,"A la Fundación Universidad de Alcalá de Henares, para el proyecto de investigación Valle Alto del Lozoya (Pinilla)",112000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2010/752/24003/,"A la Xunta de Galicia, para la restauración de la Muralla de Lugo",150000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2010/754/24003/,"A la Universidad de Valladolid, para restauración del palacio Santa Cruz",250000.0,
2010,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,150000.0,
2010,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),24003/2010/790/24003/,A la Hispanic Society of America para restauración de sus infraestructuras,150000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1625000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24003/2010/784/24003/11,Al Obispado de Tenerife para la restauración de la Catedral de La Laguna,1500000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24003/2010/785/24003/05,"A la Obra Social y Cultural de la Caja de Ahorros de la Inmaculada de Aragón para la liquidación de los convenios de colaboración firmados entre la CAI, la Diputación General de Aragón y el Ministerio de Cultura",115000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24003/2010/785/24003/03,A la Fundación El Paular como aportación para su constitución,10000.0,
2010,6,Inversiones reales,,,,,27255050.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,410500.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24003/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,325500.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24001/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,85000.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,25799550.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,24003/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,25757050.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,24003/2010/631/24003/,"Inversiones producto del 1% cultural, artículo 68 Ley 16/85, de 25 de Junio, del Patrimonio Histórico Español, para obras de conservación y restauración de bienes culturales",42500.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1045000.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,24003/2010/640/,Gastos en inversiones de carácter inmaterial,1045000.0,
2011,1,Gastos de personal,,,,,5682330.0,
2011,1,Gastos de personal,13,Laborales,,,3338420.0,
2011,1,Gastos de personal,13,Laborales,24003/2011/131/,Laboral eventual,155040.0,
2011,1,Gastos de personal,13,Laborales,24003/2011/130/01,Otras remuneraciones,58640.0,
2011,1,Gastos de personal,13,Laborales,24003/2011/130/00,Retribuciones básicas,3112190.0,
2011,1,Gastos de personal,13,Laborales,24003/2011/137/,Contribuciones a planes de pensiones,12550.0,
2011,1,Gastos de personal,12,Funcionarios,,,1387360.0,
2011,1,Gastos de personal,12,Funcionarios,24003/2011/120/00,Sueldos del grupo A1 y grupo A,300920.0,
2011,1,Gastos de personal,12,Funcionarios,24003/2011/120/01,Sueldos del grupo A2 y grupo B,110380.0,
2011,1,Gastos de personal,12,Funcionarios,24003/2011/120/02,Sueldos del grupo C1 y grupo C,50880.0,
2011,1,Gastos de personal,12,Funcionarios,24003/2011/120/03,Sueldos del grupo C2 y grupo D,28770.0,
2011,1,Gastos de personal,12,Funcionarios,24003/2011/120/05,Trienios,92060.0,
2011,1,Gastos de personal,12,Funcionarios,24003/2011/120/06,Pagas extraordinarias,134280.0,
2011,1,Gastos de personal,12,Funcionarios,24003/2011/121/01,Complemento específico,351880.0,
2011,1,Gastos de personal,12,Funcionarios,24003/2011/121/00,Complemento de destino,314540.0,
2011,1,Gastos de personal,12,Funcionarios,24003/2011/127/,Contribuciones a planes de pensiones,3650.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,956550.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24003/2011/160/00,Seguridad Social,956550.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,3332500.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,27000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24001/2011/209/,Cánones,2000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24001/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",21000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24001/2011/205/,Arrendamientos de mobiliario y enseres,4000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,313000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24001/2011/216/,Equipos para procesos de la información,49000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24001/2011/214/,Elementos de transporte,29000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24001/2011/215/,Mobiliario y enseres,18000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24001/2011/212/,Edificios y otras construcciones,131000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24001/2011/213/,"Maquinaria, instalaciones y utillaje",86000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2788500.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2011/227/99,Otros,300000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24001/2011/227/00,Limpieza y aseo,314000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24001/2011/227/01,Seguridad,386500.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2011/227/02,Valoraciones y peritajes,1000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2011/227/06,Estudios y trabajos técnicos,45000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2011/226/06,"Reuniones, conferencias y cursos",185000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2011/226/03,"Jurídicos, contenciosos",1000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2011/226/99,Otros,1000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24001/2011/225/02,Locales,30000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2011/224/,Primas de seguros,11000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24001/2011/223/,Transportes,31000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24001/2011/222/01,Postales y mensajería,15000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24001/2011/222/00,Servicios de telecomunicaciones,200000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2011/221/99,Otros suministros,265000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2011/221/04,Vestuario,5000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24001/2011/221/00,Energía eléctrica,800000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24001/2011/221/01,Agua,11000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24001/2011/221/03,Combustible,14000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2011/220/01,"Prensa, revistas, libros y otras publicaciones",108000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2011/220/00,Ordinario no inventariable,46000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2011/220/02,Material informático no inventariable,19000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,204000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24003/2011/230/,Dietas,102000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24003/2011/231/,Locomoción,102000.0,
2011,4,Transferencias corrientes (cap. 4),,,,,13606600.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,12906600.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",15001/2011/445/15001/,Al Consorcio de la Ciudad de Cuenca,2742650.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",15001/2011/443/15001/,"Al Consorcio ""Ciudad de Santiago de Compostela""",7421300.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",15001/2011/444/15001/,Al Consorcio de la Ciudad de Toledo,2742650.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,260000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),24003/2011/457/24003/,A Universidades para convenios de colaboración en formación e investigación,90000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),24003/2011/450/24003/,"A la Fundación Universidad Politécnica de Valencia para la realización del proyecto ""Patrimonio en riesgo"".",170000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,440000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2011/485/24003/22,"A la Fundación Duques de Soria para la puesta en marcha, gestión y actividades del Centro Luso Español del Patrimonio - Palacio de los Aguila",200000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2011/485/24003/23,A la Asociación de Amigos de la Historia de Nájera para la celebración de las Jornadas de Estudios Medievales,10000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2011/485/24003/21,A la Fundación El Paular para gastos de funcionamiento,100000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2011/485/24003/35,Al Patronato del Monasterio de Santa María La Real de Nájera para desarrollo de actividades de la Escuela de Patrimonio de Nájera,100000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2011/481/24003/01,Premio Nacional de Conservación y Restauración de Bienes Culturales,30000.0,
2011,7,Transferencias de capital (cap. 7),,,,,10788000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,8080000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/767/24003/12,"Al Ayuntamiento de Villalobos (Zamora), para contribuir a la restauración de ""La Casa del Boticario"".",50000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/767/24003/27,"Al Ayuntamiento de Igualada para la rehabilitación del edificio fabril ""La Igualadina Cotonera"" como sede del Museo de la Prensa de Catalunya",500000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/767/24003/05,Al Ayuntamiento de Lleida para la rehabilitación del Mercat del Pla,140000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/767/24003/06,"Al Ayuntamiento de Logroño, para la rehabilitación arqueológica del Monte Cantabria",80000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/767/24003/52,Ayuntamiento de Vilanova i la Geltrú para la rehabilitación del edificio Foment Vilanoví.,60000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/767/24003/54,Ayuntamiento de Ecija para actuaciones en el Museo Histórico Municipal (Palacio Benamejí),200000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/767/24003/45,Restauración y adquisición de fincas de la muralla medieval de Cambrils,200000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/767/24003/53,Festival Guant (marionetas) en Valls,50000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/767/24003/50,Restauración de la iglesia de Sant Vicen de Villamalla,500000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/767/24003/34,Al Ayutamiento de Cervera para la recuperación del Edificio del Sindicato.,200000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/767/24003/35,"Solado en el Monasterio de San Salvador. Belver de los Montes, Zamora",40000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/767/24003/36,Al Ayuntamiento de Igualada para la rehabilitación del Ateneo Igualadí de la Clase Obrera.,50000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/767/24003/51,Ayuntamiento de Sant Celoni para la rehabilitación edificio histórico Can Ramis (fase 3),200000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/767/24003/32,A la Fundación Catedral de Santa María (Vitoria) para actuaciones de rehabilitación de la Catedral,200000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/767/24003/33,Al Ayuntamiento de BARRUNDIA. Recuperación del Palacio de Iduia.,300000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/767/24003/14,"Ayuntamiento de Masquefa para la rehabilitación recinto ""Rogelio Rojo""",300000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/767/24003/44,Al Ayuntamiento. Muralla de Montblanc,200000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/767/24003/38,"Convenio del Ministerio de Cultura con el ayuntamiento de Santiago para el acondicionamiento y valorización del Castillo de ""A Rocha Forte""",1000000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/767/24003/47,Proyecto de Parque Arqueológico de la Roca del Vallés.,100000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/767/24003/46,Ayuntamiento de Calella para adecuación y mejora de la Fábrica Llobet-Guri.,50000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/767/24003/41,Convenio con el ayuntamiento de Vigo para rehabilitación del Centro Arqueológico Mirambel,1000000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/767/24003/43,Al Consorcio del Teatre Fortuny de Reus para el Festival Trapezzi (Reus),50000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/767/24003/42,"Transferencia al Ayuntamiento de Tárrega, para la museografía de la exposición permanente la Tárrega medieval",200000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/767/24003/49,Ayuntamiento de Ribera d'Ondara para rehabilitación de la iglesia.,100000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/767/24003/48,"Ayuntamiento Vendrell, restauracion Organo ""Pau Casals""",50000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/767/24003/37,Al Ayuntamiento de les Masies de Voltregá para la rehabilitación de la Casa Forta del Maspujol.,100000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/767/24003/23,Al Ayuntamiento de Tárrega para la recuperación de Cal Trepat,100000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/762/24003/,Al Ayuntamiento de León para estudio e intervenciones urgentes en la muralla de la ciudad (Plan León),180000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/46,Al Ayuntamiento de Palau-Solita i Plegamans (Barcelona) para la restauración de la Masia Medieval,300000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/88,Al Ayuntamiento de Balaguer para la rehabilitación del Centro Histórico.,100000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/91,Ayuntamiento de Berga para el museo de la Patum,200000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/84,Restauración de la Torre de Hércules. A Coruña.,100000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/85,Al Ayuntamiento de Sant Boi para la rehabilitación del Palacio Marianao.,200000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/79,"Al Ayuntamiento de Santo Domingo de la Calzada, (La Rioja) para la rehabilitación de la fachada norte de su sede (antigua muralla medieval)",100000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/30,Consolidación del Molí Fondo de Sant Joan les Fonts.,100000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/96,"Ayuntamiento de Teverga, para rehabilitación integral de la Colegiata de San Pedro de Teverga",700000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/65,Aportación institucional al Consorcio de la Ciudad Romana de Pollentia,80000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,607000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2011/750/24003/38,A la Comunidad Autónoma del País Vasco para la financiación de proyectos de puesta en valor del patrimonio de la Comarca de Urdaibai,100000.0,
