Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,52110510.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),25104/2011/450/25104/08,Comunidad Autónoma de Cataluña,6454900.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),25104/2011/450/25104/09,Comunidad Autónoma de Extremadura,1944030.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),25104/2011/450/25104/00,Comunidad Autónoma de Andalucía,10354450.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),25104/2011/450/25104/01,Comunidad Autónoma de Aragón,1845950.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),25104/2011/450/25104/04,Comunidad Autónoma de Canarias,2432130.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),25104/2011/450/25104/05,Comunidad Autónoma de Cantabria,841780.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),25104/2011/450/25104/06,Comunidad Autónoma de Castilla-La Mancha,2761110.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),25104/2011/450/25104/07,Comunidad Autónoma de Castilla y León,3659800.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),25104/2011/450/25104/02,Comunidad Autónoma del Principado de Asturias,1468020.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),25104/2011/450/25104/03,Comunidad Autónoma de Illes Balears,1066410.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),25104/2011/450/25104/13,Comunidad Autónoma de la Región de Murcia,2111870.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),25104/2011/450/25104/12,Comunidad Autónoma de Madrid,7111100.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),25104/2011/450/25104/11,Comunidad Autónoma de La Rioja,388810.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),25104/2011/450/25104/10,Comunidad Autónoma de Galicia,3588010.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),25104/2011/450/25104/17,Ciudad Autónoma de Melilla,55630.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),25104/2011/450/25104/16,Ciudad Autónoma de Ceuta,61030.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),25104/2011/450/25104/15,Comunidad Autónoma de Valencia,5015240.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),25104/2011/450/25104/14,Comunidad Foral de Navarra,950240.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,34451350.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25104/2011/480/25104/,"Becas, ayudas y premios de estudios e investigación",468750.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25104/2011/489/25104/,A la FEMP. Comisión de Formación para el Empleo de la Administración Local,120000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25104/2011/483/25104/,Becas Fulbright.,62500.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25104/2011/481/25104/,Para formación continua.,33690100.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25104/2011/486/25104/,Becas estudios en escuelas extranjeras de formación de funcionarios.,110000.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,142400.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),25104/2011/493/25104/,Al Instituto Europeo de Administración Pública,80000.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),25104/2011/490/25104/,Cuotas de adhesión al Centro Latinoamericano de Administraci ón para el Desarrollo (C.L.A.D.).,60000.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),25104/2011/491/25104/,Cuota anual a la Organización Iberoaméricana de Cooperación Intermunicipal (O.I.C.I.).,2400.0,
2011,6,Inversiones reales,,,,,743750.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,196110.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25104/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,196110.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,248120.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25104/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,248120.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,299520.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,25104/2011/640/,Gastos en inversiones de carácter inmaterial,299520.0,
2011,8,Activos financieros,,,,,50000.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,50000.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25104/2011/830/08,Familias e instituciones sin fines de lucro,50000.0,
2012,1,Gastos de personal,,,,,8594130.0,
2012,1,Gastos de personal,13,Laborales,,,778360.0,
2012,1,Gastos de personal,13,Laborales,15102/2012/131/,Laboral eventual,29050.0,
2012,1,Gastos de personal,13,Laborales,15102/2012/130/00,Retribuciones básicas,741720.0,
2012,1,Gastos de personal,13,Laborales,15102/2012/130/01,Otras remuneraciones,7590.0,
2012,1,Gastos de personal,12,Funcionarios,,,6214180.0,
2012,1,Gastos de personal,12,Funcionarios,15102/2012/120/01,Sueldos del grupo A2 y grupo B,529360.0,
2012,1,Gastos de personal,12,Funcionarios,15102/2012/120/00,Sueldos del grupo A1 y grupo A,612200.0,
2012,1,Gastos de personal,12,Funcionarios,15102/2012/120/03,Sueldos del grupo C2 y grupo D,345170.0,
2012,1,Gastos de personal,12,Funcionarios,15102/2012/120/02,Sueldos del grupo C1 y grupo C,388810.0,
2012,1,Gastos de personal,12,Funcionarios,15102/2012/120/05,Trienios,442680.0,
2012,1,Gastos de personal,12,Funcionarios,15102/2012/120/04,Sueldos personal de agrupaciones profesionales y grupo E,13160.0,
2012,1,Gastos de personal,12,Funcionarios,15102/2012/120/06,Pagas extraordinarias,599390.0,
2012,1,Gastos de personal,12,Funcionarios,15102/2012/121/03,Otros complementos,1060.0,
2012,1,Gastos de personal,12,Funcionarios,15102/2012/121/00,Complemento de destino,1123160.0,
2012,1,Gastos de personal,12,Funcionarios,15102/2012/121/01,Complemento específico,1419200.0,
2012,1,Gastos de personal,12,Funcionarios,15102/2012/124/06,Pagas extraordinarias,71150.0,
2012,1,Gastos de personal,12,Funcionarios,15102/2012/124/01,Sueldos del grupo A2 y grupo B,315280.0,
2012,1,Gastos de personal,12,Funcionarios,15102/2012/124/00,Sueldos del grupo A1 y grupo A,353560.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,563370.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,15102/2012/151/,Gratificaciones,7150.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,15102/2012/150/,Productividad,556220.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1038220.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15102/2012/160/00,Seguridad Social,829660.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15102/2012/162/05,Seguros,10500.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15102/2012/162/04,Acción social,33440.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15102/2012/162/01,Economatos y comedores,41760.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15102/2012/162/00,Formación y perfeccionamiento del personal,28550.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15102/2012/162/02,Transporte de personal,94310.0,
2012,3,Gastos financieros,,,,,820.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,820.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15102/2012/359/,Otros gastos financieros,820.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,16703880.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,270000.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,15102/2012/240/,Gastos de edición y distribución,270000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,86000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15102/2012/202/,Arrendamientos de edificios y otras construcciones,1000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15102/2012/205/,Arrendamientos de mobiliario y enseres,84000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15102/2012/204/,Arrendamientos de material de transporte,1000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,646000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15102/2012/216/,Equipos para procesos de la información,165000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15102/2012/214/,Elementos de transporte,1000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15102/2012/215/,Mobiliario y enseres,138000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15102/2012/212/,Edificios y otras construcciones,250000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15102/2012/213/,"Maquinaria, instalaciones y utillaje",92000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14160080.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2012/227/01,Seguridad,230000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2012/227/00,Limpieza y aseo,345000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2012/227/06,Estudios y trabajos técnicos,358360.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2012/227/99,Otros,3000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2012/226/02,Publicidad y propaganda,25000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2012/226/01,Atenciones protocolarias y representativas,2340.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2012/226/06,"Reuniones, conferencias y cursos",700000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2012/226/07,Oposiciones y pruebas selectivas,200000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2012/226/04,Formación para el Empleo en las Administraciones Públicas.,11364810.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2012/225/02,Locales,50000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2012/224/,Primas de seguros,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2012/223/,Transportes,40000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2012/222/00,Servicios de telecomunicaciones,300000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2012/222/01,Postales y mensajería,73500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2012/222/99,Otras,500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2012/221/06,Productos farmacéuticos y material sanitario,1300.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2012/221/05,Alimentación,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2012/221/04,Vestuario,16000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2012/221/03,Combustible,45000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2012/221/02,Gas,10000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2012/221/01,Agua,35000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2012/221/00,Energía eléctrica,140000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2012/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",15000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2012/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",4000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2012/221/99,Otros suministros,30000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2012/220/00,Ordinario no inventariable,120670.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2012/220/01,"Prensa, revistas, libros y otras publicaciones",7000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2012/220/02,Material informático no inventariable,41600.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1541800.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15102/2012/230/,Dietas,103530.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15102/2012/231/,Locomoción,102000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15102/2012/233/,Otras indemnizaciones,1336270.0,
2012,4,Transferencias corrientes (cap. 4),,,,,50163630.0,
2012,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,8747360.0,
2012,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),15102/2012/461/15102/,"Aportación al Ayuntamiento de Valdeavellano de Tera: Centro de formación ""ESPACIO VALDEAVELLANO"" (Plan Soria)",50000.0,
2012,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),15102/2012/460/15102/,Formación para el Empleo en las Administraciones Públicas,8697360.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,24846140.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2012/450/15102/09,Comunidad Autónoma de Extremadura,931730.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2012/450/15102/08,Comunidad Autónoma de Cataluña,3110740.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2012/450/15102/07,Comunidad Autónoma de Castilla y León,1736740.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2012/450/15102/06,Comunidad Autónoma de Castilla-La Mancha,1316850.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2012/450/15102/05,Comunidad Autónoma de Cantabria,400020.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2012/450/15102/04,Comunidad Autónoma de Canarias,1180190.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2012/450/15102/03,Comunidad Autónoma de Illes Balears,514320.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2012/450/15102/02,Comunidad Autónoma del Principado de Asturias,708110.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2012/450/15102/01,Comunidad Autónoma de Aragón,882040.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2012/450/15102/00,Comunidad Autónoma de Andalucía,4946870.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2012/450/15102/14,Comunidad Foral de Navarra,457170.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2012/450/15102/15,Comunidad Autónoma de Valencia,2395170.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2012/450/15102/16,Ciudad Autónoma de Ceuta,29820.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2012/450/15102/17,Ciudad Autónoma de Melilla,24840.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2012/450/15102/10,Comunidad Autónoma de Galicia,1682080.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2012/450/15102/11,Comunidad Autónoma de La Rioja,186350.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2012/450/15102/12,Comunidad Autónoma de Madrid,3371620.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2012/450/15102/13,Comunidad Autónoma de la Región de Murcia,971480.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,16426130.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15102/2012/483/15102/,Becas Fulbright.,62500.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15102/2012/480/15102/,"Becas, ayudas y premios de estudios e investigación",468750.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15102/2012/486/15102/,Becas estudios en escuelas extranjeras de formación de funcionarios.,110000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15102/2012/481/15102/,Formación para el Empleo en las Administraciones Públicas,15691520.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15102/2012/489/15102/,A la FEMP. Comisión de Formación para el Empleo de la Administración Local,93360.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,144000.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15102/2012/490/15102/,Cuotas de adhesión al Centro Latinoamericano de Administración para el Desarrollo (C.L.A.D.).,60000.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15102/2012/493/15102/,Al Instituto Europeo de Administración Pública,80000.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15102/2012/491/15102/,Cuota anual a la Organización Iberoaméricana de Cooperación Intermunicipal (O.I.C.I.).,4000.0,
2012,6,Inversiones reales,,,,,669380.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,186110.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15102/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,186110.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,238120.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15102/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,238120.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,245150.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15102/2012/640/,Gastos en inversiones de carácter inmaterial,245150.0,
2012,8,Activos financieros,,,,,50000.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,50000.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15102/2012/830/08,Familias e instituciones sin fines de lucro,50000.0,
2013,1,Gastos de personal,,,,,8155830.0,
2013,1,Gastos de personal,13,Laborales,,,645340.0,
2013,1,Gastos de personal,13,Laborales,15102/2013/131/,Laboral eventual,29320.0,
2013,1,Gastos de personal,13,Laborales,15102/2013/130/01,Otras remuneraciones,5740.0,
2013,1,Gastos de personal,13,Laborales,15102/2013/130/00,Retribuciones básicas,610280.0,
2013,1,Gastos de personal,12,Funcionarios,,,5997820.0,
2013,1,Gastos de personal,12,Funcionarios,15102/2013/120/06,Pagas extraordinarias,461660.0,
2013,1,Gastos de personal,12,Funcionarios,15102/2013/120/04,Sueldos personal de agrupaciones profesionales y grupo E,13170.0,
2013,1,Gastos de personal,12,Funcionarios,15102/2013/120/05,Trienios,390000.0,
2013,1,Gastos de personal,12,Funcionarios,15102/2013/120/02,Sueldos del grupo C1 y grupo C,371540.0,
2013,1,Gastos de personal,12,Funcionarios,15102/2013/120/03,Sueldos del grupo C2 y grupo D,337980.0,
2013,1,Gastos de personal,12,Funcionarios,15102/2013/120/00,Sueldos del grupo A1 y grupo A,519040.0,
2013,1,Gastos de personal,12,Funcionarios,15102/2013/120/01,Sueldos del grupo A2 y grupo B,448810.0,
2013,1,Gastos de personal,12,Funcionarios,15102/2013/121/01,Complemento específico,1460530.0,
2013,1,Gastos de personal,12,Funcionarios,15102/2013/121/00,Complemento de destino,1137200.0,
2013,1,Gastos de personal,12,Funcionarios,15102/2013/121/03,Otros complementos,560.0,
2013,1,Gastos de personal,12,Funcionarios,15102/2013/124/00,Sueldos del grupo A1 y grupo A,433110.0,
2013,1,Gastos de personal,12,Funcionarios,15102/2013/124/01,Sueldos del grupo A2 y grupo B,335500.0,
2013,1,Gastos de personal,12,Funcionarios,15102/2013/124/06,Pagas extraordinarias,88720.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,563370.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,15102/2013/151/,Gratificaciones,7150.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,15102/2013/150/,Productividad,556220.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,949300.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15102/2013/160/00,Seguridad Social,757460.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15102/2013/162/01,Economatos y comedores,41760.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15102/2013/162/04,Acción social,16720.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15102/2013/162/05,Seguros,10500.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15102/2013/162/00,Formación y perfeccionamiento del personal,28550.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15102/2013/162/02,Transporte de personal,94310.0,
2013,3,Gastos financieros,,,,,820.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,820.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15102/2013/359/,Otros gastos financieros,820.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,14366850.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,209060.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,15102/2013/240/,Gastos de edición y distribución,209060.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,86000.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15102/2013/202/,Arrendamientos de edificios y otras construcciones,1000.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15102/2013/205/,Arrendamientos de mobiliario y enseres,84000.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15102/2013/204/,Arrendamientos de material de transporte,1000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,596000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15102/2013/216/,Equipos para procesos de la información,165000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15102/2013/214/,Elementos de transporte,1000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15102/2013/215/,Mobiliario y enseres,138000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15102/2013/212/,Edificios y otras construcciones,200000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15102/2013/213/,"Maquinaria, instalaciones y utillaje",92000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12058760.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2013/227/01,Seguridad,230000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2013/227/00,Limpieza y aseo,345000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2013/227/06,Estudios y trabajos técnicos,250360.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2013/227/99,Otros,3000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2013/226/04,Formación para el Empleo en las Administraciones Públicas.,9862970.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2013/226/07,Oposiciones y pruebas selectivas,130520.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2013/226/06,"Reuniones, conferencias y cursos",300000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2013/226/01,Atenciones protocolarias y representativas,2340.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2013/226/02,Publicidad y propaganda,25000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2013/225/02,Locales,50000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2013/224/,Primas de seguros,1000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2013/223/,Transportes,40000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2013/222/01,Postales y mensajería,73500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2013/222/00,Servicios de telecomunicaciones,300000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2013/222/99,Otras,500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2013/221/99,Otros suministros,20000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2013/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",4000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2013/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",15000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2013/221/04,Vestuario,16000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2013/221/05,Alimentación,1000.0,
