Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,154563200.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18004/2009/457/18004/,"Para el aumento de oferta de plazas en las Escuelas Oficiales de Idiomas, para la enseñanza del inglés",29700000.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2009/453/18005/,Convenios con Comunidades Autónomas para el desarrollo de programas de acciones de compensación educativa e inserción laboral,1850000.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2009/454/18005/,A Comunidades Autónomas para Centros de Referencia Nacional y Centros integrados de Formación Profesional,1899200.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18006/2009/451/18006/,Convenios con Comunidades Autónomas para apoyar la Ley Organica de la Educación,121114000.0,
2009,6,Inversiones reales,,,,,3121530.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2203530.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18001/2009/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2203530.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,918000.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18001/2009/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,918000.0,
2010,1,Gastos de personal,,,,,73685160.0,
2010,1,Gastos de personal,13,Laborales,,,2328630.0,
2010,1,Gastos de personal,13,Laborales,18001/2010/131/,Laboral eventual,726400.0,
2010,1,Gastos de personal,13,Laborales,18001/2010/130/01,Otras remuneraciones,558530.0,
2010,1,Gastos de personal,13,Laborales,18001/2010/130/00,Retribuciones básicas,1038570.0,
2010,1,Gastos de personal,13,Laborales,18001/2010/137/,Contribuciones a planes de pensiones,5130.0,
2010,1,Gastos de personal,12,Funcionarios,,,63828120.0,
2010,1,Gastos de personal,12,Funcionarios,18001/2010/120/02,Sueldos del grupo C1 y grupo C,43950.0,
2010,1,Gastos de personal,12,Funcionarios,18001/2010/120/03,Sueldos del grupo C2 y grupo D,172500.0,
2010,1,Gastos de personal,12,Funcionarios,18001/2010/120/00,Sueldos del grupo A1 y grupo A,14157830.0,
2010,1,Gastos de personal,12,Funcionarios,18001/2010/120/01,Sueldos del grupo A2 y grupo B,3490320.0,
2010,1,Gastos de personal,12,Funcionarios,18001/2010/120/06,Pagas extraordinarias,5118280.0,
2010,1,Gastos de personal,12,Funcionarios,18001/2010/120/05,Trienios,3082100.0,
2010,1,Gastos de personal,12,Funcionarios,18005/2010/120/06,Pagas extraordinarias,196480.0,
2010,1,Gastos de personal,12,Funcionarios,18005/2010/120/05,Trienios,156200.0,
2010,1,Gastos de personal,12,Funcionarios,18005/2010/120/02,Sueldos del grupo C1 y grupo C,96690.0,
2010,1,Gastos de personal,12,Funcionarios,18005/2010/120/03,Sueldos del grupo C2 y grupo D,100620.0,
2010,1,Gastos de personal,12,Funcionarios,18005/2010/120/00,Sueldos del grupo A1 y grupo A,250090.0,
2010,1,Gastos de personal,12,Funcionarios,18005/2010/120/01,Sueldos del grupo A2 y grupo B,165090.0,
2010,1,Gastos de personal,12,Funcionarios,18001/2010/121/01,Complemento específico,12040880.0,
2010,1,Gastos de personal,12,Funcionarios,18001/2010/121/00,Complemento de destino,9827060.0,
2010,1,Gastos de personal,12,Funcionarios,18001/2010/121/02,Indemnización por residencia,13991590.0,
2010,1,Gastos de personal,12,Funcionarios,18005/2010/121/01,Complemento específico,437280.0,
2010,1,Gastos de personal,12,Funcionarios,18005/2010/121/00,Complemento de destino,410220.0,
2010,1,Gastos de personal,12,Funcionarios,18001/2010/127/,Contribuciones a planes de pensiones,86150.0,
2010,1,Gastos de personal,12,Funcionarios,18005/2010/127/,Contribuciones a planes de pensiones,4790.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7528410.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2010/160/00,Seguridad Social,7392800.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18005/2010/160/00,Seguridad Social,120000.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2010/161/00,"Pensiones a funcionarios, de carácter civil",15610.0,
2010,3,Gastos financieros,,,,,300000.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,300000.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18001/2010/352/,Intereses de demora,300000.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,10300460.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,184500.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18001/2010/212/,Edificios y otras construcciones,184500.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9765530.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2010/229/18004/,Gastos de funcionamiento de los Centros Docentes no Universitarios,1937400.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2010/229/18005/,Gastos de funcionamiento de los Centros Docentes no Universitarios,1559460.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2010/227/06,Estudios y trabajos técnicos,881070.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2010/226/06,"Reuniones, conferencias y cursos",2681890.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2010/226/02,Publicidad y propaganda,2665100.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2010/221/99,Otros suministros,24790.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2010/220/02,Material informático no inventariable,4940.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2010/220/01,"Prensa, revistas, libros y otras publicaciones",5940.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2010/220/00,Ordinario no inventariable,4940.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,350430.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2010/230/,Dietas,146900.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2010/231/,Locomoción,22620.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18001/2010/233/,Otras indemnizaciones,74190.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2010/233/,Otras indemnizaciones,106720.0,
2010,4,Transferencias corrientes (cap. 4),,,,,130578920.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8251360.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2010/488/18005/,Para el desarrollo de programas de cualificación profesional inicial,1104000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2010/482/18004/,Para financiar medidas de apoyo institucional a los sindicatos del sector de la enseñanza privada sostenida total o parcialmente con fondos públicos.,336510.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2010/481/18004/06,Para financiar las enseñanzas de Educación secundaria obligatoria en Centros privados concertados,6522970.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2010/487/18005/,Becas de formación de especialistas en observación y diseño de cualificaciones profesionales,287880.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,80000.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18005/2010/491/18005/,Para pago de cuotas a Organismos Internacionales y participación en Programas educativos,80000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,122247560.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18004/2010/457/18004/,"Para la mejora de las enseñanzas de lenguas extranjeras y el aumento de oferta de plazas en las escuelas oficiales de idiomas, para la enseñanza del inglés",12000000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18004/2010/458/18004/,Convenios con Comunidades Autónomas para apoyar la Ley Orgánica de Educación,106866630.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2010/453/18005/,Convenios con Comunidades Autónomas para el desarrollo de programas de acciones de compensación educativa e inserción laboral,1193730.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2010/454/18005/,A Comunidades Autónomas para Centros de Referencia Nacional y Centros integrados de Formación Profesional,2187200.0,
2010,6,Inversiones reales,,,,,2526110.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1708110.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18001/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1708110.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,818000.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18001/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,818000.0,
2011,1,Gastos de personal,,,,,68822600.0,
2011,1,Gastos de personal,13,Laborales,,,2053970.0,
2011,1,Gastos de personal,13,Laborales,18001/2011/131/,Laboral eventual,493950.0,
2011,1,Gastos de personal,13,Laborales,18001/2011/130/00,Retribuciones básicas,981960.0,
2011,1,Gastos de personal,13,Laborales,18001/2011/130/01,Otras remuneraciones,573380.0,
2011,1,Gastos de personal,13,Laborales,18001/2011/137/,Contribuciones a planes de pensiones,4680.0,
2011,1,Gastos de personal,12,Funcionarios,,,59615860.0,
2011,1,Gastos de personal,12,Funcionarios,18005/2011/120/01,Sueldos del grupo A2 y grupo B,165570.0,
2011,1,Gastos de personal,12,Funcionarios,18005/2011/120/00,Sueldos del grupo A1 y grupo A,150460.0,
2011,1,Gastos de personal,12,Funcionarios,18005/2011/120/03,Sueldos del grupo C2 y grupo D,122290.0,
2011,1,Gastos de personal,12,Funcionarios,18005/2011/120/02,Sueldos del grupo C1 y grupo C,67840.0,
2011,1,Gastos de personal,12,Funcionarios,18005/2011/120/05,Trienios,138210.0,
2011,1,Gastos de personal,12,Funcionarios,18005/2011/120/06,Pagas extraordinarias,165960.0,
2011,1,Gastos de personal,12,Funcionarios,18001/2011/120/05,Trienios,2806510.0,
2011,1,Gastos de personal,12,Funcionarios,18001/2011/120/06,Pagas extraordinarias,4673150.0,
2011,1,Gastos de personal,12,Funcionarios,18001/2011/120/01,Sueldos del grupo A2 y grupo B,3112730.0,
2011,1,Gastos de personal,12,Funcionarios,18001/2011/120/00,Sueldos del grupo A1 y grupo A,12625920.0,
2011,1,Gastos de personal,12,Funcionarios,18001/2011/120/03,Sueldos del grupo C2 y grupo D,215810.0,
2011,1,Gastos de personal,12,Funcionarios,18001/2011/120/02,Sueldos del grupo C1 y grupo C,50880.0,
2011,1,Gastos de personal,12,Funcionarios,18005/2011/121/00,Complemento de destino,351390.0,
2011,1,Gastos de personal,12,Funcionarios,18005/2011/121/01,Complemento específico,385930.0,
2011,1,Gastos de personal,12,Funcionarios,18001/2011/121/02,Indemnización por residencia,14131290.0,
2011,1,Gastos de personal,12,Funcionarios,18001/2011/121/00,Complemento de destino,9227040.0,
2011,1,Gastos de personal,12,Funcionarios,18001/2011/121/01,Complemento específico,11131590.0,
2011,1,Gastos de personal,12,Funcionarios,18005/2011/127/,Contribuciones a planes de pensiones,5270.0,
2011,1,Gastos de personal,12,Funcionarios,18001/2011/127/,Contribuciones a planes de pensiones,88020.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7152770.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18005/2011/160/00,Seguridad Social,114000.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2011/160/00,Seguridad Social,7023160.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2011/161/00,"Pensiones a funcionarios, de carácter civil",15610.0,
2011,3,Gastos financieros,,,,,249840.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,249840.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18001/2011/352/,Intereses de demora,249840.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,11694290.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,154500.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18001/2011/212/,Edificios y otras construcciones,154500.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11208060.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2011/229/18004/,Gastos de funcionamiento de los Centros Docentes no Universitarios,2179280.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2011/229/18005/,Gastos de funcionamiento de los Centros Docentes no Universitarios,1559460.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2011/227/06,Estudios y trabajos técnicos,200000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2011/227/06,Estudios y trabajos técnicos,865860.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2011/226/02,Publicidad y propaganda,4165100.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2011/226/06,"Reuniones, conferencias y cursos",2197750.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2011/221/99,Otros suministros,24790.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2011/220/01,"Prensa, revistas, libros y otras publicaciones",5940.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2011/220/02,Material informático no inventariable,4940.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2011/220/00,Ordinario no inventariable,4940.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,331730.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2011/230/,Dietas,146900.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2011/231/,Locomoción,22620.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18001/2011/233/,Otras indemnizaciones,55490.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2011/233/,Otras indemnizaciones,106720.0,
2011,4,Transferencias corrientes (cap. 4),,,,,159371760.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,54402830.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2011/484/18004/,Para estancias formativas en otros países,10190000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2011/486/18005/05,Convocatoria de proyectos para la innovación aplicada,34065000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2011/486/18005/03,Ayudas para la recopilación y publicación de buenas prácticas en Formación Profesional,2000000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2011/486/18005/02,Premios a la Calidad e Innovación en Formación Profesional,200000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2011/488/18005/,Para el desarrollo de programas de cualificación profesional inicial,1104000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2011/482/18004/,Para financiar medidas de apoyo institucional a los sindicatos del sector de la enseñanza privada sostenida total o parcialmente con fondos públicos.,296130.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2011/481/18004/06,Para financiar las enseñanzas de Educación secundaria obligatoria en Centros privados concertados,6259820.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2011/487/18005/,Becas de formación de especialistas en observación y diseño de cualificaciones profesionales,287880.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,307000.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18005/2011/491/18005/,Para pago de cuotas a Organismos Internacionales y participación en Programas educativos,307000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,104661930.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18004/2011/457/18004/,Para la mejora de las enseñanzas de lenguas extranjeras,13300000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18004/2011/458/18004/,Para financiar el Plan de disminución de abandono escolar temprano,44800000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2011/453/18005/,Convenios con Comunidades Autónomas para el desarrollo de programas de acciones de compensación educativa e inserción laboral,853730.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2011/454/18005/04,Para la implementación en Ceuta y Melilla del reconocimiento de las competencias profesionales,2000000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2011/454/18005/05,A Comunidades Autónomas para la elaboración de materiales plataforma de Formación Profesional a distancia,12336000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2011/454/18005/00,Para la elaboración de instrumentos de acreditación y reconocimiento de las competencias profesionales,6000000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2011/454/18005/01,A Comunidades Autónomas para el desarrollo del Sistema Nacional de Cualificaciones y de la Formación Profesional,1972200.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2011/454/18005/02,A Comunidades Autónomas para evaluación y acreditación de las competencias profesionales,20000000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2011/454/18005/03,A Comunidades Autónomas para apoyo a la Red de Calidad,3400000.0,
2011,6,Inversiones reales,,,,,7008750.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6225780.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18001/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,725780.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18005/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,5500000.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,782970.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18001/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,782970.0,
2012,1,Gastos de personal,,,,,68640240.0,
2012,1,Gastos de personal,13,Laborales,,,1935770.0,
2012,1,Gastos de personal,13,Laborales,18001/2012/131/,Laboral eventual,254960.0,
2012,1,Gastos de personal,13,Laborales,18001/2012/130/01,Otras remuneraciones,592530.0,
2012,1,Gastos de personal,13,Laborales,18001/2012/130/00,Retribuciones básicas,1088280.0,
2012,1,Gastos de personal,12,Funcionarios,,,59384050.0,
2012,1,Gastos de personal,12,Funcionarios,18005/2012/120/05,Trienios,130330.0,
2012,1,Gastos de personal,12,Funcionarios,18005/2012/120/06,Pagas extraordinarias,136650.0,
2012,1,Gastos de personal,12,Funcionarios,18005/2012/120/00,Sueldos del grupo A1 y grupo A,159700.0,
2012,1,Gastos de personal,12,Funcionarios,18005/2012/120/01,Sueldos del grupo A2 y grupo B,161110.0,
2012,1,Gastos de personal,12,Funcionarios,18005/2012/120/02,Sueldos del grupo C1 y grupo C,69120.0,
2012,1,Gastos de personal,12,Funcionarios,18005/2012/120/03,Sueldos del grupo C2 y grupo D,107870.0,
2012,1,Gastos de personal,12,Funcionarios,18001/2012/120/00,Sueldos del grupo A1 y grupo A,13154820.0,
2012,1,Gastos de personal,12,Funcionarios,18001/2012/120/01,Sueldos del grupo A2 y grupo B,3279710.0,
2012,1,Gastos de personal,12,Funcionarios,18001/2012/120/02,Sueldos del grupo C1 y grupo C,60480.0,
2012,1,Gastos de personal,12,Funcionarios,18001/2012/120/03,Sueldos del grupo C2 y grupo D,208540.0,
2012,1,Gastos de personal,12,Funcionarios,18001/2012/120/05,Trienios,3135320.0,
2012,1,Gastos de personal,12,Funcionarios,18001/2012/120/06,Pagas extraordinarias,3707470.0,
2012,1,Gastos de personal,12,Funcionarios,18001/2012/121/02,Indemnización por residencia,14286180.0,
2012,1,Gastos de personal,12,Funcionarios,18001/2012/121/01,Complemento específico,10806040.0,
2012,1,Gastos de personal,12,Funcionarios,18001/2012/121/00,Complemento de destino,9269560.0,
2012,1,Gastos de personal,12,Funcionarios,18005/2012/121/01,Complemento específico,374610.0,
2012,1,Gastos de personal,12,Funcionarios,18005/2012/121/00,Complemento de destino,336540.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7320420.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2012/160/00,Seguridad Social,7194810.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18005/2012/160/00,Seguridad Social,110000.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2012/161/00,"Pensiones a funcionarios, de carácter civil",15610.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,10601300.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,61000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18001/2012/212/,Edificios y otras construcciones,61000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10237060.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2012/229/18004/,Gastos de funcionamiento de los Centros Docentes no Universitarios,2014280.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2012/229/18005/,Gastos de funcionamiento de los Centros Docentes no Universitarios,1359460.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2012/227/06,Estudios y trabajos técnicos,200000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2012/227/06,Estudios y trabajos técnicos,839860.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2012/226/02,Publicidad y propaganda,4165100.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2012/226/06,"Reuniones, conferencias y cursos",1617750.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2012/221/99,Otros suministros,24790.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2012/220/01,"Prensa, revistas, libros y otras publicaciones",5940.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2012/220/00,Ordinario no inventariable,4940.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2012/220/02,Material informático no inventariable,4940.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,303240.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2012/230/,Dietas,146900.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2012/231/,Locomoción,22620.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2012/233/,Otras indemnizaciones,106720.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18001/2012/233/,Otras indemnizaciones,27000.0,
2012,4,Transferencias corrientes (cap. 4),,,,,94683430.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,19812420.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2012/483/18005/04,Premios a la calidad e innovación en orientación y formación profesional,200000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2012/489/18004/08,Para financiar medidas de apoyo institucional a los sindicatos del sector de la enseñanza privada sostenida total o parcialmente con fondos públicos,148000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2012/486/18005/02,Premios a la Calidad e Innovación en Formación Profesional,200000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2012/486/18005/05,Convocatoria de proyectos para la innovación aplicada,11292720.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2012/488/18005/,Para el desarrollo de programas de cualificación profesional inicial,1304000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2012/481/18004/06,Para financiar las enseñanzas de Educación secundaria obligatoria en Centros privados concertados,6379820.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2012/487/18005/,Becas de formación de especialistas en observación y diseño de cualificaciones profesionales,287880.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,307000.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18005/2012/491/18005/,Para pago de cuotas a Organismos Internacionales y participación en Programas educativos,307000.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,74564010.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18004/2012/457/18004/,Para la mejora de las enseñanzas de lenguas extranjeras,13300000.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18004/2012/458/18004/,Para financiar el Plan de disminución de abandono escolar temprano,40800000.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2012/453/18005/,Convenios con Comunidades Autónomas para el desarrollo de programas de acciones de compensación educativa e inserción laboral,353730.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2012/454/18005/07,A CCAA para el desarrollo del Sistema Nacional de Cualificaciones y de la Formación Profesional y para la mejora de la difusión de la Formación Profesional,20110280.0,
2012,6,Inversiones reales,,,,,1869000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1438000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18001/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,466000.0,
