Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,12,Funcionarios,15013/2011/120/01,Sueldos del grupo A2 y grupo B,275950.0,
2011,1,Gastos de personal,12,Funcionarios,15013/2011/120/00,Sueldos del grupo A1 y grupo A,401220.0,
2011,1,Gastos de personal,12,Funcionarios,15012/2011/120/06,Pagas extraordinarias,73110.0,
2011,1,Gastos de personal,12,Funcionarios,15012/2011/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6580.0,
2011,1,Gastos de personal,12,Funcionarios,15012/2011/120/05,Trienios,65620.0,
2011,1,Gastos de personal,12,Funcionarios,15012/2011/120/02,Sueldos del grupo C1 y grupo C,42400.0,
2011,1,Gastos de personal,12,Funcionarios,15012/2011/120/03,Sueldos del grupo C2 y grupo D,43160.0,
2011,1,Gastos de personal,12,Funcionarios,15012/2011/120/00,Sueldos del grupo A1 y grupo A,87770.0,
2011,1,Gastos de personal,12,Funcionarios,15012/2011/120/01,Sueldos del grupo A2 y grupo B,33110.0,
2011,1,Gastos de personal,12,Funcionarios,15015/2011/120/05,Trienios,596230.0,
2011,1,Gastos de personal,12,Funcionarios,15015/2011/120/06,Pagas extraordinarias,703480.0,
2011,1,Gastos de personal,12,Funcionarios,15015/2011/120/01,Sueldos del grupo A2 y grupo B,772660.0,
2011,1,Gastos de personal,12,Funcionarios,15015/2011/120/00,Sueldos del grupo A1 y grupo A,796170.0,
2011,1,Gastos de personal,12,Funcionarios,15015/2011/120/03,Sueldos del grupo C2 y grupo D,298540.0,
2011,1,Gastos de personal,12,Funcionarios,15015/2011/120/02,Sueldos del grupo C1 y grupo C,233210.0,
2011,1,Gastos de personal,12,Funcionarios,15014/2011/120/05,Trienios,381260.0,
2011,1,Gastos de personal,12,Funcionarios,15014/2011/120/06,Pagas extraordinarias,418150.0,
2011,1,Gastos de personal,12,Funcionarios,15014/2011/120/00,Sueldos del grupo A1 y grupo A,426300.0,
2011,1,Gastos de personal,12,Funcionarios,15014/2011/120/01,Sueldos del grupo A2 y grupo B,518790.0,
2011,1,Gastos de personal,12,Funcionarios,15014/2011/120/02,Sueldos del grupo C1 y grupo C,101760.0,
2011,1,Gastos de personal,12,Funcionarios,15014/2011/120/03,Sueldos del grupo C2 y grupo D,172650.0,
2011,1,Gastos de personal,12,Funcionarios,15011/2011/120/01,Sueldos del grupo A2 y grupo B,684360.0,
2011,1,Gastos de personal,12,Funcionarios,15011/2011/120/00,Sueldos del grupo A1 y grupo A,401220.0,
2011,1,Gastos de personal,12,Funcionarios,15011/2011/120/03,Sueldos del grupo C2 y grupo D,115100.0,
2011,1,Gastos de personal,12,Funcionarios,15011/2011/120/02,Sueldos del grupo C1 y grupo C,627540.0,
2011,1,Gastos de personal,12,Funcionarios,15011/2011/120/05,Trienios,459370.0,
2011,1,Gastos de personal,12,Funcionarios,15011/2011/120/06,Pagas extraordinarias,599860.0,
2011,1,Gastos de personal,12,Funcionarios,15014/2011/121/01,Complemento específico,1295530.0,
2011,1,Gastos de personal,12,Funcionarios,15014/2011/121/00,Complemento de destino,918020.0,
2011,1,Gastos de personal,12,Funcionarios,15015/2011/121/00,Complemento de destino,1529880.0,
2011,1,Gastos de personal,12,Funcionarios,15015/2011/121/01,Complemento específico,2135190.0,
2011,1,Gastos de personal,12,Funcionarios,15012/2011/121/01,Complemento específico,252030.0,
2011,1,Gastos de personal,12,Funcionarios,15012/2011/121/00,Complemento de destino,159610.0,
2011,1,Gastos de personal,12,Funcionarios,15012/2011/121/03,Otros complementos,1932010.0,
2011,1,Gastos de personal,12,Funcionarios,15011/2011/121/00,Complemento de destino,1314620.0,
2011,1,Gastos de personal,12,Funcionarios,15011/2011/121/01,Complemento específico,2060670.0,
2011,1,Gastos de personal,12,Funcionarios,15013/2011/121/00,Complemento de destino,919000.0,
2011,1,Gastos de personal,12,Funcionarios,15013/2011/121/01,Complemento específico,1230400.0,
2011,1,Gastos de personal,12,Funcionarios,15015/2011/127/,Contribuciones a planes de pensiones,21960.0,
2011,1,Gastos de personal,12,Funcionarios,15012/2011/127/,Contribuciones a planes de pensiones,1990.0,
2011,1,Gastos de personal,12,Funcionarios,15014/2011/127/,Contribuciones a planes de pensiones,5680.0,
2011,1,Gastos de personal,12,Funcionarios,15013/2011/127/,Contribuciones a planes de pensiones,10970.0,
2011,1,Gastos de personal,12,Funcionarios,15011/2011/127/,Contribuciones a planes de pensiones,18470.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1764500.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15013/2011/160/00,Seguridad Social,357760.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15014/2011/160/00,Seguridad Social,228100.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15011/2011/160/00,Seguridad Social,506250.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15012/2011/160/00,Seguridad Social,38620.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15015/2011/160/00,Seguridad Social,463760.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15011/2011/162/00,Formación y perfeccionamiento del personal,170010.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,7378560.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,52800.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15011/2011/206/,Arrendamientos de equipos para procesos de información,52800.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3191270.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2011/216/,Equipos para procesos de la información,2869560.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15014/2011/216/,Equipos para procesos de la información,150.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15013/2011/215/,Mobiliario y enseres,16430.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2011/215/,Mobiliario y enseres,3000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15013/2011/212/,Edificios y otras construcciones,30430.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2011/212/,Edificios y otras construcciones,189080.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2011/213/,"Maquinaria, instalaciones y utillaje",82620.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3643020.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2011/227/06,Estudios y trabajos técnicos,5090.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2011/227/99,Otros,2610.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15012/2011/227/06,Estudios y trabajos técnicos,3280.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15014/2011/227/06,Estudios y trabajos técnicos,59650.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2011/227/01,Seguridad,420850.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2011/227/06,Estudios y trabajos técnicos,2129840.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2011/227/99,Otros,4860.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15015/2011/227/06,Estudios y trabajos técnicos,9210.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15015/2011/226/06,"Reuniones, conferencias y cursos",10600.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15015/2011/226/01,Atenciones protocolarias y representativas,2220.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15012/2011/226/06,"Reuniones, conferencias y cursos",52950.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15012/2011/226/98,"Para todo tipo de gastos originados con motivo de la elaboración, tramitación, edición y difusión de los Presupuestos Generales del Estado",10560.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2011/226/99,Otros,2330.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2011/226/01,Atenciones protocolarias y representativas,2220.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2011/226/06,"Reuniones, conferencias y cursos",4030.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15012/2011/226/01,Atenciones protocolarias y representativas,4450.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15014/2011/226/06,"Reuniones, conferencias y cursos",21500.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15014/2011/226/01,Atenciones protocolarias y representativas,2220.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2011/226/99,Otros,4690.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15015/2011/226/98,"Para todo tipo de gastos originados con motivo de la elaboración, tramitación, edición y difusión de los Presupuestos Generales del Estado",8760.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2011/223/,Transportes,27450.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15015/2011/223/,Transportes,2880.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15014/2011/223/,Transportes,340.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2011/222/00,Servicios de telecomunicaciones,470000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2011/222/00,Servicios de telecomunicaciones,380.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15015/2011/221/99,Otros suministros,1860.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2011/221/01,Agua,8570.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2011/221/04,Vestuario,1190.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2011/221/06,Productos farmacéuticos y material sanitario,300.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2011/221/99,Otros suministros,8710.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2011/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",5620.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2011/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",21710.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15015/2011/220/01,"Prensa, revistas, libros y otras publicaciones",1680.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15014/2011/220/01,"Prensa, revistas, libros y otras publicaciones",860.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2011/220/02,Material informático no inventariable,5980.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2011/220/00,Ordinario no inventariable,28220.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2011/220/01,"Prensa, revistas, libros y otras publicaciones",31680.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2011/220/00,Ordinario no inventariable,12250.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2011/220/01,"Prensa, revistas, libros y otras publicaciones",25050.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2011/220/02,Material informático no inventariable,219650.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15012/2011/220/01,"Prensa, revistas, libros y otras publicaciones",6720.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,491470.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15015/2011/230/,Dietas,24310.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15012/2011/230/,Dietas,23860.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2011/230/,Dietas,6790.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2011/230/,Dietas,9140.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15014/2011/230/,Dietas,64000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2011/231/,Locomoción,14720.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2011/231/,Locomoción,18790.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15014/2011/231/,Locomoción,209130.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15015/2011/231/,Locomoción,88780.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15012/2011/231/,Locomoción,19470.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15015/2011/233/,Otras indemnizaciones,12480.0,
2011,4,Transferencias corrientes (cap. 4),,,,,261430.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,6000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15015/2011/480/15015/,Subvención a la Asociación Española de Presupuesto Público,6000.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,255430.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15014/2011/492/15014/,Aportación española al Programa de Cooperación Transnacional ESPACIO MEDITERRÁNEO EUROPEO (MED),64070.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15014/2011/498/15014/,Contribución del Gobierno Español al Programa Comunitario INTERACT,48270.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15014/2011/499/15014/,Aportación española al programa operativo URBACT II 2007-2013 de mejora de la efectividad de las políticas de desarrollo urbano integrales,62570.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15014/2011/491/15014/,Aportación española al Programa de Cooperación Interregional INTERREG IV,80520.0,
2011,6,Inversiones reales,,,,,11664200.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1940.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15012/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1940.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,11094260.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15011/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,11029000.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15013/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,18250.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15012/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,6270.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15014/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,860.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15015/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,39880.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,568000.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15014/2011/640/,Gastos en inversiones de carácter inmaterial,568000.0,
2012,1,Gastos de personal,,,,,41656620.0,
2012,1,Gastos de personal,11,Personal eventual,,,225200.0,
2012,1,Gastos de personal,11,Personal eventual,15012/2012/110/00,Retribuciones básicas,75860.0,
2012,1,Gastos de personal,11,Personal eventual,15012/2012/110/01,Retribuciones complementarias,149340.0,
2012,1,Gastos de personal,10,Altos cargos,,,235810.0,
2012,1,Gastos de personal,10,Altos cargos,15013/2012/100/00,Retribuciones básicas,16930.0,
2012,1,Gastos de personal,10,Altos cargos,15013/2012/100/01,Retribuciones complementarias,37710.0,
2012,1,Gastos de personal,10,Altos cargos,15015/2012/100/00,Retribuciones básicas,16930.0,
2012,1,Gastos de personal,10,Altos cargos,15015/2012/100/01,Retribuciones complementarias,37710.0,
2012,1,Gastos de personal,10,Altos cargos,15012/2012/100/01,Retribuciones complementarias,54070.0,
2012,1,Gastos de personal,10,Altos cargos,15012/2012/100/00,Retribuciones básicas,17820.0,
2012,1,Gastos de personal,10,Altos cargos,15014/2012/100/01,Retribuciones complementarias,37710.0,
2012,1,Gastos de personal,10,Altos cargos,15014/2012/100/00,Retribuciones básicas,16930.0,
2012,1,Gastos de personal,13,Laborales,,,2172650.0,
2012,1,Gastos de personal,13,Laborales,15013/2012/131/,Laboral eventual,37580.0,
2012,1,Gastos de personal,13,Laborales,15011/2012/130/01,Otras remuneraciones,23510.0,
2012,1,Gastos de personal,13,Laborales,15011/2012/130/00,Retribuciones básicas,1036150.0,
2012,1,Gastos de personal,13,Laborales,15015/2012/130/01,Otras remuneraciones,4620.0,
2012,1,Gastos de personal,13,Laborales,15015/2012/130/00,Retribuciones básicas,239350.0,
2012,1,Gastos de personal,13,Laborales,15013/2012/130/01,Otras remuneraciones,8680.0,
2012,1,Gastos de personal,13,Laborales,15013/2012/130/00,Retribuciones básicas,534630.0,
2012,1,Gastos de personal,13,Laborales,15014/2012/130/00,Retribuciones básicas,257020.0,
2012,1,Gastos de personal,13,Laborales,15014/2012/130/01,Otras remuneraciones,31110.0,
2012,1,Gastos de personal,12,Funcionarios,,,24086820.0,
2012,1,Gastos de personal,12,Funcionarios,15014/2012/120/01,Sueldos del grupo A2 y grupo B,518790.0,
2012,1,Gastos de personal,12,Funcionarios,15014/2012/120/00,Sueldos del grupo A1 y grupo A,426300.0,
2012,1,Gastos de personal,12,Funcionarios,15014/2012/120/03,Sueldos del grupo C2 y grupo D,172650.0,
2012,1,Gastos de personal,12,Funcionarios,15014/2012/120/02,Sueldos del grupo C1 y grupo C,101760.0,
2012,1,Gastos de personal,12,Funcionarios,15014/2012/120/05,Trienios,381260.0,
2012,1,Gastos de personal,12,Funcionarios,15014/2012/120/06,Pagas extraordinarias,418150.0,
2012,1,Gastos de personal,12,Funcionarios,15011/2012/120/05,Trienios,459370.0,
2012,1,Gastos de personal,12,Funcionarios,15011/2012/120/06,Pagas extraordinarias,599860.0,
2012,1,Gastos de personal,12,Funcionarios,15011/2012/120/00,Sueldos del grupo A1 y grupo A,401220.0,
2012,1,Gastos de personal,12,Funcionarios,15011/2012/120/01,Sueldos del grupo A2 y grupo B,684360.0,
2012,1,Gastos de personal,12,Funcionarios,15011/2012/120/02,Sueldos del grupo C1 y grupo C,627540.0,
2012,1,Gastos de personal,12,Funcionarios,15011/2012/120/03,Sueldos del grupo C2 y grupo D,115100.0,
2012,1,Gastos de personal,12,Funcionarios,15013/2012/120/06,Pagas extraordinarias,392950.0,
2012,1,Gastos de personal,12,Funcionarios,15013/2012/120/05,Trienios,388960.0,
2012,1,Gastos de personal,12,Funcionarios,15013/2012/120/02,Sueldos del grupo C1 y grupo C,330730.0,
2012,1,Gastos de personal,12,Funcionarios,15013/2012/120/03,Sueldos del grupo C2 y grupo D,230190.0,
2012,1,Gastos de personal,12,Funcionarios,15013/2012/120/00,Sueldos del grupo A1 y grupo A,401220.0,
2012,1,Gastos de personal,12,Funcionarios,15013/2012/120/01,Sueldos del grupo A2 y grupo B,275950.0,
2012,1,Gastos de personal,12,Funcionarios,15012/2012/120/06,Pagas extraordinarias,113660.0,
2012,1,Gastos de personal,12,Funcionarios,15012/2012/120/05,Trienios,99520.0,
2012,1,Gastos de personal,12,Funcionarios,15012/2012/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6580.0,
2012,1,Gastos de personal,12,Funcionarios,15012/2012/120/03,Sueldos del grupo C2 y grupo D,71920.0,
2012,1,Gastos de personal,12,Funcionarios,15012/2012/120/02,Sueldos del grupo C1 y grupo C,68320.0,
2012,1,Gastos de personal,12,Funcionarios,15012/2012/120/01,Sueldos del grupo A2 y grupo B,56130.0,
2012,1,Gastos de personal,12,Funcionarios,15012/2012/120/00,Sueldos del grupo A1 y grupo A,154320.0,
2012,1,Gastos de personal,12,Funcionarios,15015/2012/120/00,Sueldos del grupo A1 y grupo A,796170.0,
2012,1,Gastos de personal,12,Funcionarios,15015/2012/120/01,Sueldos del grupo A2 y grupo B,772660.0,
2012,1,Gastos de personal,12,Funcionarios,15015/2012/120/02,Sueldos del grupo C1 y grupo C,233210.0,
2012,1,Gastos de personal,12,Funcionarios,15015/2012/120/03,Sueldos del grupo C2 y grupo D,289480.0,
2012,1,Gastos de personal,12,Funcionarios,15015/2012/120/05,Trienios,596230.0,
2012,1,Gastos de personal,12,Funcionarios,15015/2012/120/06,Pagas extraordinarias,669980.0,
2012,1,Gastos de personal,12,Funcionarios,15012/2012/121/00,Complemento de destino,267440.0,
2012,1,Gastos de personal,12,Funcionarios,15012/2012/121/01,Complemento específico,419190.0,
2012,1,Gastos de personal,12,Funcionarios,15011/2012/121/01,Complemento específico,2060670.0,
2012,1,Gastos de personal,12,Funcionarios,15011/2012/121/00,Complemento de destino,1314620.0,
2012,1,Gastos de personal,12,Funcionarios,15013/2012/121/01,Complemento específico,1221050.0,
2012,1,Gastos de personal,12,Funcionarios,15013/2012/121/00,Complemento de destino,919000.0,
2012,1,Gastos de personal,12,Funcionarios,15012/2012/121/03,Otros complementos,1151690.0,
2012,1,Gastos de personal,12,Funcionarios,15015/2012/121/01,Complemento específico,2135190.0,
2012,1,Gastos de personal,12,Funcionarios,15015/2012/121/00,Complemento de destino,1529880.0,
2012,1,Gastos de personal,12,Funcionarios,15014/2012/121/00,Complemento de destino,918020.0,
2012,1,Gastos de personal,12,Funcionarios,15014/2012/121/01,Complemento específico,1295530.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,13233090.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,15012/2012/151/,Gratificaciones,26530.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,15012/2012/150/,Productividad,13206560.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1703050.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15015/2012/160/00,Seguridad Social,463760.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15011/2012/160/00,Seguridad Social,506250.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15013/2012/160/00,Seguridad Social,357760.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15014/2012/160/00,Seguridad Social,228100.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15012/2012/160/00,Seguridad Social,62180.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15011/2012/162/00,Formación y perfeccionamiento del personal,85000.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,7016380.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3617170.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15012/2012/216/,Equipos para procesos de la información,6080.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15014/2012/216/,Equipos para procesos de la información,150.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2012/216/,Equipos para procesos de la información,3314890.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15012/2012/215/,Mobiliario y enseres,3620.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15013/2012/215/,Mobiliario y enseres,16430.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2012/215/,Mobiliario y enseres,3000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2012/212/,Edificios y otras construcciones,189080.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15013/2012/212/,Edificios y otras construcciones,1300.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2012/213/,"Maquinaria, instalaciones y utillaje",82620.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2986540.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2012/227/06,Estudios y trabajos técnicos,5090.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15012/2012/227/06,Estudios y trabajos técnicos,6890.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2012/227/99,Otros,4860.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15014/2012/227/06,Estudios y trabajos técnicos,28000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2012/227/01,Seguridad,329000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2012/227/99,Otros,2610.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2012/227/06,Estudios y trabajos técnicos,1880490.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15015/2012/226/98,"Para todo tipo de gastos originados con motivo de la elaboración, tramitación, edición y difusión de los Presupuestos Generales del Estado",3760.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2012/226/99,Otros,2330.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15012/2012/226/99,Otros,640.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15012/2012/226/98,"Para todo tipo de gastos originados con motivo de la elaboración, tramitación, edición y difusión de los Presupuestos Generales del Estado",10560.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15012/2012/226/06,"Reuniones, conferencias y cursos",38730.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15012/2012/226/01,Atenciones protocolarias y representativas,9360.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2012/226/99,Otros,4690.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15014/2012/226/01,Atenciones protocolarias y representativas,2340.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15014/2012/226/06,"Reuniones, conferencias y cursos",21500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15015/2012/226/06,"Reuniones, conferencias y cursos",4880.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15015/2012/226/01,Atenciones protocolarias y representativas,2340.0,
