Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,10,Altos cargos,15016/2011/100/00,Retribuciones básicas,17820.0,
2011,1,Gastos de personal,10,Altos cargos,15016/2011/100/01,Retribuciones complementarias,54070.0,
2011,1,Gastos de personal,10,Altos cargos,15003/2011/100/00,Retribuciones básicas,16930.0,
2011,1,Gastos de personal,10,Altos cargos,15003/2011/100/01,Retribuciones complementarias,37710.0,
2011,1,Gastos de personal,10,Altos cargos,15002/2011/107/,Contribuciones a planes de pensiones,110.0,
2011,1,Gastos de personal,10,Altos cargos,15016/2011/107/,Contribuciones a planes de pensiones,120.0,
2011,1,Gastos de personal,10,Altos cargos,15003/2011/107/,Contribuciones a planes de pensiones,110.0,
2011,1,Gastos de personal,10,Altos cargos,15001/2011/107/,Contribuciones a planes de pensiones,480.0,
2011,1,Gastos de personal,10,Altos cargos,15005/2011/107/,Contribuciones a planes de pensiones,120.0,
2011,1,Gastos de personal,13,Laborales,,,10407620.0,
2011,1,Gastos de personal,13,Laborales,15002/2011/133/,Laboral en el extranjero,279060.0,
2011,1,Gastos de personal,13,Laborales,15001/2011/131/,Laboral eventual,646890.0,
2011,1,Gastos de personal,13,Laborales,15005/2011/131/,Laboral eventual,18230.0,
2011,1,Gastos de personal,13,Laborales,15002/2011/130/00,Retribuciones básicas,418250.0,
2011,1,Gastos de personal,13,Laborales,15002/2011/130/01,Otras remuneraciones,39880.0,
2011,1,Gastos de personal,13,Laborales,15003/2011/130/01,Otras remuneraciones,420.0,
2011,1,Gastos de personal,13,Laborales,15001/2011/130/01,Otras remuneraciones,505900.0,
2011,1,Gastos de personal,13,Laborales,15001/2011/130/00,Retribuciones básicas,8407010.0,
2011,1,Gastos de personal,13,Laborales,15003/2011/130/00,Retribuciones básicas,18880.0,
2011,1,Gastos de personal,13,Laborales,15005/2011/130/00,Retribuciones básicas,36440.0,
2011,1,Gastos de personal,13,Laborales,15003/2011/137/,Contribuciones a planes de pensiones,300.0,
2011,1,Gastos de personal,13,Laborales,15002/2011/137/,Contribuciones a planes de pensiones,2230.0,
2011,1,Gastos de personal,13,Laborales,15005/2011/137/,Contribuciones a planes de pensiones,430.0,
2011,1,Gastos de personal,13,Laborales,15001/2011/137/,Contribuciones a planes de pensiones,33700.0,
2011,1,Gastos de personal,12,Funcionarios,,,46920310.0,
2011,1,Gastos de personal,12,Funcionarios,15002/2011/120/05,Trienios,368440.0,
2011,1,Gastos de personal,12,Funcionarios,15002/2011/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6580.0,
2011,1,Gastos de personal,12,Funcionarios,15016/2011/120/02,Sueldos del grupo C1 y grupo C,76320.0,
2011,1,Gastos de personal,12,Funcionarios,15016/2011/120/00,Sueldos del grupo A1 y grupo A,62690.0,
2011,1,Gastos de personal,12,Funcionarios,15016/2011/120/01,Sueldos del grupo A2 y grupo B,22080.0,
2011,1,Gastos de personal,12,Funcionarios,15002/2011/120/06,Pagas extraordinarias,451790.0,
2011,1,Gastos de personal,12,Funcionarios,15002/2011/120/01,Sueldos del grupo A2 y grupo B,220760.0,
2011,1,Gastos de personal,12,Funcionarios,15002/2011/120/00,Sueldos del grupo A1 y grupo A,589290.0,
2011,1,Gastos de personal,12,Funcionarios,15002/2011/120/03,Sueldos del grupo C2 y grupo D,280550.0,
2011,1,Gastos de personal,12,Funcionarios,15001/2011/120/02,Sueldos del grupo C1 y grupo C,3985730.0,
2011,1,Gastos de personal,12,Funcionarios,15001/2011/120/03,Sueldos del grupo C2 y grupo D,3366590.0,
2011,1,Gastos de personal,12,Funcionarios,15001/2011/120/01,Sueldos del grupo A2 y grupo B,2903010.0,
2011,1,Gastos de personal,12,Funcionarios,15001/2011/120/06,Pagas extraordinarias,3641500.0,
2011,1,Gastos de personal,12,Funcionarios,15001/2011/120/04,Sueldos personal de agrupaciones profesionales y grupo E,13160.0,
2011,1,Gastos de personal,12,Funcionarios,15001/2011/120/05,Trienios,3047410.0,
2011,1,Gastos de personal,12,Funcionarios,15005/2011/120/06,Pagas extraordinarias,158610.0,
2011,1,Gastos de personal,12,Funcionarios,15005/2011/120/05,Trienios,115290.0,
2011,1,Gastos de personal,12,Funcionarios,15005/2011/120/02,Sueldos del grupo C1 y grupo C,110240.0,
2011,1,Gastos de personal,12,Funcionarios,15005/2011/120/03,Sueldos del grupo C2 y grupo D,136680.0,
2011,1,Gastos de personal,12,Funcionarios,15005/2011/120/00,Sueldos del grupo A1 y grupo A,175530.0,
2011,1,Gastos de personal,12,Funcionarios,15005/2011/120/01,Sueldos del grupo A2 y grupo B,55190.0,
2011,1,Gastos de personal,12,Funcionarios,15016/2011/120/03,Sueldos del grupo C2 y grupo D,43160.0,
2011,1,Gastos de personal,12,Funcionarios,15016/2011/120/06,Pagas extraordinarias,66020.0,
2011,1,Gastos de personal,12,Funcionarios,15016/2011/120/05,Trienios,48380.0,
2011,1,Gastos de personal,12,Funcionarios,15002/2011/120/02,Sueldos del grupo C1 y grupo C,237450.0,
2011,1,Gastos de personal,12,Funcionarios,15001/2011/120/00,Sueldos del grupo A1 y grupo A,1178590.0,
2011,1,Gastos de personal,12,Funcionarios,15003/2011/120/05,Trienios,191150.0,
2011,1,Gastos de personal,12,Funcionarios,15003/2011/120/06,Pagas extraordinarias,199490.0,
2011,1,Gastos de personal,12,Funcionarios,15003/2011/120/00,Sueldos del grupo A1 y grupo A,200610.0,
2011,1,Gastos de personal,12,Funcionarios,15003/2011/120/01,Sueldos del grupo A2 y grupo B,187650.0,
2011,1,Gastos de personal,12,Funcionarios,15003/2011/120/02,Sueldos del grupo C1 y grupo C,59360.0,
2011,1,Gastos de personal,12,Funcionarios,15003/2011/120/03,Sueldos del grupo C2 y grupo D,122290.0,
2011,1,Gastos de personal,12,Funcionarios,15001/2011/121/01,Complemento específico,8471040.0,
2011,1,Gastos de personal,12,Funcionarios,15001/2011/121/00,Complemento de destino,7405350.0,
2011,1,Gastos de personal,12,Funcionarios,15001/2011/121/03,Otros complementos,2139710.0,
2011,1,Gastos de personal,12,Funcionarios,15001/2011/121/02,Indemnización por residencia,182240.0,
2011,1,Gastos de personal,12,Funcionarios,15016/2011/121/01,Complemento específico,207640.0,
2011,1,Gastos de personal,12,Funcionarios,15016/2011/121/00,Complemento de destino,142870.0,
2011,1,Gastos de personal,12,Funcionarios,15003/2011/121/01,Complemento específico,727870.0,
2011,1,Gastos de personal,12,Funcionarios,15003/2011/121/00,Complemento de destino,438840.0,
2011,1,Gastos de personal,12,Funcionarios,15002/2011/121/00,Complemento de destino,992560.0,
2011,1,Gastos de personal,12,Funcionarios,15002/2011/121/01,Complemento específico,1379710.0,
2011,1,Gastos de personal,12,Funcionarios,15005/2011/121/01,Complemento específico,529490.0,
2011,1,Gastos de personal,12,Funcionarios,15005/2011/121/00,Complemento de destino,357580.0,
2011,1,Gastos de personal,12,Funcionarios,15002/2011/123/00,Indemnización por destino en el extranjero,1481930.0,
2011,1,Gastos de personal,12,Funcionarios,15016/2011/127/,Contribuciones a planes de pensiones,2150.0,
2011,1,Gastos de personal,12,Funcionarios,15002/2011/127/,Contribuciones a planes de pensiones,11870.0,
2011,1,Gastos de personal,12,Funcionarios,15005/2011/127/,Contribuciones a planes de pensiones,4650.0,
2011,1,Gastos de personal,12,Funcionarios,15001/2011/127/,Contribuciones a planes de pensiones,117350.0,
2011,1,Gastos de personal,12,Funcionarios,15003/2011/127/,Contribuciones a planes de pensiones,5870.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,34891230.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,15005/2011/151/,Gratificaciones,49670.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,15001/2011/151/,Gratificaciones,522210.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,15001/2011/150/,Productividad,12128880.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,15016/2011/150/,Productividad,2915680.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,15005/2011/150/,Productividad,19274790.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,9719550.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15005/2011/160/00,Seguridad Social,103940.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15016/2011/160/00,Seguridad Social,41700.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15002/2011/160/00,Seguridad Social,396270.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15001/2011/160/00,Seguridad Social,3266250.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15003/2011/160/00,Seguridad Social,51440.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15001/2011/162/09,Otros,190000.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15001/2011/162/00,Formación y perfeccionamiento del personal,950800.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15001/2011/162/01,Economatos y comedores,25650.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15001/2011/162/04,Acción social,4588500.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15001/2011/162/05,Seguros,105000.0,
2011,3,Gastos financieros,,,,,45050.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,45050.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15001/2011/352/,Intereses de demora,42400.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15016/2011/352/,Intereses de demora,2650.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,55932360.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,291410.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,15002/2011/240/,Gastos de edición y distribución,291410.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,19233800.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15002/2011/208/,Arrendamientos de otro inmovilizado material,1000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15002/2011/202/,Arrendamientos de edificios y otras construcciones,28000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15001/2011/202/,Arrendamientos de edificios y otras construcciones,19200000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15002/2011/206/,Arrendamientos de equipos para procesos de información,4800.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4069730.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15001/2011/216/,Equipos para procesos de la información,175000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15005/2011/216/,Equipos para procesos de la información,12160.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15002/2011/216/,Equipos para procesos de la información,9000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15016/2011/216/,Equipos para procesos de la información,7750.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15005/2011/215/,Mobiliario y enseres,7240.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15001/2011/215/,Mobiliario y enseres,748860.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15001/2011/212/,Edificios y otras construcciones,1871200.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15001/2011/213/,"Maquinaria, instalaciones y utillaje",1183520.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15002/2011/218/,Bienes situados en el exterior,55000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,30802990.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15005/2011/227/06,Estudios y trabajos técnicos,16090.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2011/227/00,Limpieza y aseo,6267200.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2011/227/01,Seguridad,4479000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2011/227/06,Estudios y trabajos técnicos,843000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2011/227/04,"Custodia, depósito y almacenaje",83000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2011/227/99,Otros,675000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2011/227/07,Para la contratación del servicio de cobertura informativa nacional e internacional de interés público,1324870.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15016/2011/227/06,Estudios y trabajos técnicos,19710.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15016/2011/227/99,Otros,16470.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15002/2011/227/06,Estudios y trabajos técnicos,217860.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15002/2011/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,26000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15005/2011/226/99,Otros,1290.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2011/226/01,Atenciones protocolarias y representativas,95000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2011/226/03,"Jurídicos, contenciosos",226600.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2011/226/02,Publicidad y propaganda,125000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2011/226/07,Oposiciones y pruebas selectivas,9370.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2011/226/06,"Reuniones, conferencias y cursos",466000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15003/2011/226/01,Atenciones protocolarias y representativas,2220.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15003/2011/226/06,"Reuniones, conferencias y cursos",370.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2011/226/99,Otros,80000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15016/2011/226/01,Atenciones protocolarias y representativas,8890.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15016/2011/226/03,"Jurídicos, contenciosos",22000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15016/2011/226/06,"Reuniones, conferencias y cursos",40500.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15002/2011/226/06,"Reuniones, conferencias y cursos",25430.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15002/2011/226/01,Atenciones protocolarias y representativas,8160.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15005/2011/226/06,"Reuniones, conferencias y cursos",42740.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15005/2011/226/01,Atenciones protocolarias y representativas,8890.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2011/225/02,Locales,1800000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15002/2011/223/,Transportes,9500.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2011/223/,Transportes,355000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2011/222/01,Postales y mensajería,925000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2011/222/00,Servicios de telecomunicaciones,4884450.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15002/2011/222/15,Comunicaciones en el exterior,38000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15002/2011/221/15,Suministros en el exterior,10000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2011/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",150000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2011/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",70000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2011/221/99,Otros suministros,1000000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2011/221/09,Labores Fábrica Nacional Moneda y Timbre,10000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2011/221/00,Energía eléctrica,4105030.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2011/221/01,Agua,178400.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2011/221/03,Combustible,225000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2011/221/04,Vestuario,104480.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2011/221/06,Productos farmacéuticos y material sanitario,22000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15005/2011/220/02,Material informático no inventariable,4660.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15005/2011/220/01,"Prensa, revistas, libros y otras publicaciones",14380.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2011/220/02,Material informático no inventariable,231250.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2011/220/01,"Prensa, revistas, libros y otras publicaciones",124960.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2011/220/00,Ordinario no inventariable,1251020.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15016/2011/220/02,Material informático no inventariable,3000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15016/2011/220/01,"Prensa, revistas, libros y otras publicaciones",15000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15002/2011/220/15,Material de oficina en el exterior,53000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15002/2011/220/01,"Prensa, revistas, libros y otras publicaciones",88200.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1534430.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15003/2011/230/,Dietas,77550.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15001/2011/230/,Dietas,210000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15016/2011/230/,Dietas,72580.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15002/2011/230/,Dietas,54000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15005/2011/230/,Dietas,52340.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15002/2011/231/,Locomoción,63000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15016/2011/231/,Locomoción,139550.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15005/2011/231/,Locomoción,55340.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15003/2011/231/,Locomoción,33470.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15001/2011/231/,Locomoción,210000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15002/2011/232/,Traslado,70000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15005/2011/233/,Otras indemnizaciones,126600.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15001/2011/233/,Otras indemnizaciones,370000.0,
2011,4,Transferencias corrientes (cap. 4),,,,,633386640.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,631831240.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",15001/2011/442/15001/01,"A la Corporación R.T.V.E. S.A. , para las actividades ordinarias de la Orquesta y Coro de R.T.V.E.",12862960.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",15001/2011/442/15001/00,A la Corporación R.T.V.E. S.A.  para la prestación del servicio público de radio y televisión.,534724280.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",15001/2011/448/15001/,Al Consorcio de la Zona Especial Canaria,1260000.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",15001/2011/441/15001/,Al Ente Público Radio Televisión Española (en liquidación),82984000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1084360.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15001/2011/481/15001/,A la Hermandad de Jubilados del Ministerio de Economía y Hacienda,20650.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15001/2011/480/15001/,"Para concesión de becas, asistencia a congresos, cursos, seminarios y otras subvenciones",1063710.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,471040.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15005/2011/491/15005/,Aportación a la  O.C.D.E. para la financiación del Forum Global sobre Transparencia e Intercambio de Información tributaria,62500.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15005/2011/490/15005/,A la O.C.D.E. para financiar Convenios de Colaboración,408540.0,
2011,6,Inversiones reales,,,,,9223600.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,12740.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15002/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,12740.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9117880.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15016/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,16000.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15005/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,112530.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15002/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,76500.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15001/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,8912850.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,92980.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15002/2011/640/,Gastos en inversiones de carácter inmaterial,49880.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15016/2011/640/,Gastos en inversiones de carácter inmaterial,43100.0,
2011,8,Activos financieros,,,,,482796420.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,480420.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15001/2011/830/08,Familias e instituciones sin fines de lucro,480420.0,
2011,8,Activos financieros,87,Aportaciones patrimoniales,,,482316000.0,
2011,8,Activos financieros,87,Aportaciones patrimoniales,15001/2011/872/15001/,Aportación Patrimonial a SEPI,107316000.0,
2011,8,Activos financieros,87,Aportaciones patrimoniales,15016/2011/871/15016/,Aportación patrimonial al ICO,340000000.0,
2011,8,Activos financieros,87,Aportaciones patrimoniales,15001/2011/874/15001/,Aportación al Fondo Patrimonial del Consorcio Aletas,35000000.0,
2012,1,Gastos de personal,,,,,92941820.0,
2012,1,Gastos de personal,11,Personal eventual,,,706940.0,
2012,1,Gastos de personal,11,Personal eventual,15001/2012/110/00,Retribuciones básicas,97150.0,
2012,1,Gastos de personal,11,Personal eventual,15001/2012/110/01,Retribuciones complementarias,210150.0,
2012,1,Gastos de personal,11,Personal eventual,15005/2012/110/00,Retribuciones básicas,75860.0,
2012,1,Gastos de personal,11,Personal eventual,15005/2012/110/01,Retribuciones complementarias,149340.0,
2012,1,Gastos de personal,11,Personal eventual,27003/2012/110/01,Retribuciones complementarias,100010.0,
2012,1,Gastos de personal,11,Personal eventual,27003/2012/110/00,Retribuciones básicas,74430.0,
2012,1,Gastos de personal,10,Altos cargos,,,440410.0,
2012,1,Gastos de personal,10,Altos cargos,15003/2012/100/01,Retribuciones complementarias,37710.0,
2012,1,Gastos de personal,10,Altos cargos,15003/2012/100/00,Retribuciones básicas,16930.0,
2012,1,Gastos de personal,10,Altos cargos,27003/2012/100/01,Retribuciones complementarias,54070.0,
2012,1,Gastos de personal,10,Altos cargos,15005/2012/100/00,Retribuciones básicas,17820.0,
2012,1,Gastos de personal,10,Altos cargos,15001/2012/100/01,Retribuciones complementarias,84110.0,
2012,1,Gastos de personal,10,Altos cargos,15001/2012/100/00,Retribuciones básicas,103230.0,
2012,1,Gastos de personal,10,Altos cargos,15002/2012/100/00,Retribuciones básicas,16930.0,
2012,1,Gastos de personal,10,Altos cargos,15002/2012/100/01,Retribuciones complementarias,37710.0,
2012,1,Gastos de personal,10,Altos cargos,15005/2012/100/01,Retribuciones complementarias,54070.0,
2012,1,Gastos de personal,10,Altos cargos,27003/2012/100/00,Retribuciones básicas,17830.0,
2012,1,Gastos de personal,13,Laborales,,,9651150.0,
2012,1,Gastos de personal,13,Laborales,15002/2012/133/,Laboral en el extranjero,279060.0,
2012,1,Gastos de personal,13,Laborales,15005/2012/131/,Laboral eventual,18230.0,
2012,1,Gastos de personal,13,Laborales,15001/2012/131/,Laboral eventual,827270.0,
2012,1,Gastos de personal,13,Laborales,15005/2012/130/00,Retribuciones básicas,36440.0,
2012,1,Gastos de personal,13,Laborales,15001/2012/130/00,Retribuciones básicas,7524350.0,
2012,1,Gastos de personal,13,Laborales,15001/2012/130/01,Otras remuneraciones,470400.0,
2012,1,Gastos de personal,13,Laborales,15002/2012/130/01,Otras remuneraciones,40350.0,
2012,1,Gastos de personal,13,Laborales,15002/2012/130/00,Retribuciones básicas,435750.0,
2012,1,Gastos de personal,13,Laborales,15003/2012/130/00,Retribuciones básicas,18880.0,
2012,1,Gastos de personal,13,Laborales,15003/2012/130/01,Otras remuneraciones,420.0,
2012,1,Gastos de personal,12,Funcionarios,,,53870050.0,
2012,1,Gastos de personal,12,Funcionarios,15005/2012/120/05,Trienios,125720.0,
