Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2013/213/,"Maquinaria, instalaciones y utillaje",1750.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,585870.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2013/227/00,Limpieza y aseo,105070.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2013/227/06,Estudios y trabajos técnicos,175000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2013/226/02,Publicidad y propaganda,10000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2013/226/06,"Reuniones, conferencias y cursos",150000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2013/222/00,Servicios de telecomunicaciones,75000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2013/221/00,Energía eléctrica,44000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2013/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",3000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2013/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",5000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2013/221/99,Otros suministros,5000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2013/220/01,"Prensa, revistas, libros y otras publicaciones",3600.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2013/220/00,Ordinario no inventariable,8600.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2013/220/02,Material informático no inventariable,1600.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,81000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2013/230/,Dietas,25000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2013/231/,Locomoción,51000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2013/233/,Otras indemnizaciones,5000.0,
2013,4,Transferencias corrientes (cap. 4),,,,,270850.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,270850.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16001/2013/490/16001/,Contribuciones al Alto Comisionado de las Naciones Unidas para los Refugiados (ACNUR),270850.0,
2013,6,Inversiones reales,,,,,39640.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,39640.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16001/2013/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,39640.0,
2014,1,Gastos de personal,,,,,2079770.0,
2014,1,Gastos de personal,13,Laborales,,,138140.0,
2014,1,Gastos de personal,13,Laborales,16001/2014/130/01,Otras remuneraciones,12310.0,
2014,1,Gastos de personal,13,Laborales,16001/2014/130/00,Retribuciones básicas,125830.0,
2014,1,Gastos de personal,12,Funcionarios,,,1770640.0,
2014,1,Gastos de personal,12,Funcionarios,16001/2014/120/00,Sueldos del grupo A1 y grupo A,133090.0,
2014,1,Gastos de personal,12,Funcionarios,16001/2014/120/01,Sueldos del grupo A2 y grupo B,264680.0,
2014,1,Gastos de personal,12,Funcionarios,16001/2014/120/02,Sueldos del grupo C1 y grupo C,112320.0,
2014,1,Gastos de personal,12,Funcionarios,16001/2014/120/03,Sueldos del grupo C2 y grupo D,86290.0,
2014,1,Gastos de personal,12,Funcionarios,16001/2014/120/05,Trienios,139610.0,
2014,1,Gastos de personal,12,Funcionarios,16001/2014/120/06,Pagas extraordinarias,161190.0,
2014,1,Gastos de personal,12,Funcionarios,16001/2014/121/01,Complemento específico,470490.0,
2014,1,Gastos de personal,12,Funcionarios,16001/2014/121/00,Complemento de destino,402970.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,170990.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2014/160/00,Seguridad Social,170990.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,678210.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11340.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2014/216/,Equipos para procesos de la información,840.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2014/215/,Mobiliario y enseres,750.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2014/212/,Edificios y otras construcciones,1750.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2014/213/,"Maquinaria, instalaciones y utillaje",8000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,585870.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2014/227/00,Limpieza y aseo,120000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2014/227/06,Estudios y trabajos técnicos,245000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2014/226/06,"Reuniones, conferencias y cursos",17500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2014/226/02,Publicidad y propaganda,9170.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2014/222/00,Servicios de telecomunicaciones,90000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2014/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",6000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2014/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",5000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2014/221/99,Otros suministros,5000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2014/221/00,Energía eléctrica,70000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2014/221/01,Agua,5000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2014/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2014/220/00,Ordinario no inventariable,8600.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2014/220/02,Material informático no inventariable,1600.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,81000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2014/230/,Dietas,25000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2014/231/,Locomoción,51000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2014/233/,Otras indemnizaciones,5000.0,
2014,4,Transferencias corrientes (cap. 4),,,,,270850.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,270850.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16001/2014/490/16001/,Contribuciones al Alto Comisionado de las Naciones Unidas para los Refugiados (ACNUR),270850.0,
2014,6,Inversiones reales,,,,,39640.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,39640.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16001/2014/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,39640.0,
2015,1,Gastos de personal,,,,,2079770.0,
2015,1,Gastos de personal,13,Laborales,,,138140.0,
2015,1,Gastos de personal,13,Laborales,16001/2015/130/00,Retribuciones básicas,125830.0,
2015,1,Gastos de personal,13,Laborales,16001/2015/130/01,Otras remuneraciones,12310.0,
2015,1,Gastos de personal,12,Funcionarios,,,1770640.0,
2015,1,Gastos de personal,12,Funcionarios,16001/2015/120/03,Sueldos del grupo C2 y grupo D,93480.0,
2015,1,Gastos de personal,12,Funcionarios,16001/2015/120/02,Sueldos del grupo C1 y grupo C,105130.0,
2015,1,Gastos de personal,12,Funcionarios,16001/2015/120/01,Sueldos del grupo A2 y grupo B,264680.0,
2015,1,Gastos de personal,12,Funcionarios,16001/2015/120/00,Sueldos del grupo A1 y grupo A,133090.0,
2015,1,Gastos de personal,12,Funcionarios,16001/2015/120/06,Pagas extraordinarias,161190.0,
2015,1,Gastos de personal,12,Funcionarios,16001/2015/120/05,Trienios,139610.0,
2015,1,Gastos de personal,12,Funcionarios,16001/2015/121/00,Complemento de destino,401470.0,
2015,1,Gastos de personal,12,Funcionarios,16001/2015/121/01,Complemento específico,471990.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,170990.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2015/160/00,Seguridad Social,170990.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,630450.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11340.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2015/216/,Equipos para procesos de la información,840.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2015/215/,Mobiliario y enseres,750.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2015/212/,Edificios y otras construcciones,1750.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2015/213/,"Maquinaria, instalaciones y utillaje",8000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,538110.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/227/00,Limpieza y aseo,59740.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/227/06,Estudios y trabajos técnicos,245000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/226/06,"Reuniones, conferencias y cursos",30000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/226/02,Publicidad y propaganda,9170.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/222/00,Servicios de telecomunicaciones,90000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",5000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",6000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/221/01,Agua,5000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/221/00,Energía eléctrica,70000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/221/99,Otros suministros,5000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/220/02,Material informático no inventariable,1600.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/220/00,Ordinario no inventariable,8600.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2015/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,81000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2015/230/,Dietas,25000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2015/231/,Locomoción,51000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2015/233/,Otras indemnizaciones,5000.0,
2015,4,Transferencias corrientes (cap. 4),,,,,270850.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,270850.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16001/2015/490/16001/,Contribuciones al Alto Comisionado de las Naciones Unidas para los Refugiados (ACNUR),270850.0,
2015,6,Inversiones reales,,,,,39640.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,39640.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16001/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,39640.0,
2016,1,Gastos de personal,,,,,2079770.0,
2016,1,Gastos de personal,13,Laborales,,,138140.0,
2016,1,Gastos de personal,13,Laborales,16001/2016/130/01,Otras remuneraciones,11240.0,
2016,1,Gastos de personal,13,Laborales,16001/2016/130/00,Retribuciones básicas,126900.0,
2016,1,Gastos de personal,12,Funcionarios,,,1770640.0,
2016,1,Gastos de personal,12,Funcionarios,16001/2016/120/02,Sueldos del grupo C1 y grupo C,103680.0,
2016,1,Gastos de personal,12,Funcionarios,16001/2016/120/03,Sueldos del grupo C2 y grupo D,93480.0,
2016,1,Gastos de personal,12,Funcionarios,16001/2016/120/00,Sueldos del grupo A1 y grupo A,133090.0,
2016,1,Gastos de personal,12,Funcionarios,16001/2016/120/01,Sueldos del grupo A2 y grupo B,264680.0,
2016,1,Gastos de personal,12,Funcionarios,16001/2016/120/06,Pagas extraordinarias,156130.0,
2016,1,Gastos de personal,12,Funcionarios,16001/2016/120/05,Trienios,139610.0,
2016,1,Gastos de personal,12,Funcionarios,16001/2016/121/01,Complemento específico,474320.0,
2016,1,Gastos de personal,12,Funcionarios,16001/2016/121/00,Complemento de destino,405650.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,170990.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2016/160/00,Seguridad Social,170990.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,810740.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11340.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2016/216/,Equipos para procesos de la información,840.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2016/215/,Mobiliario y enseres,750.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2016/212/,Edificios y otras construcciones,1750.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2016/213/,"Maquinaria, instalaciones y utillaje",8000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,718400.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/227/00,Limpieza y aseo,620.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/227/06,Estudios y trabajos técnicos,490000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/226/02,Publicidad y propaganda,9170.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/226/06,"Reuniones, conferencias y cursos",123750.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/222/00,Servicios de telecomunicaciones,3040.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/221/01,Agua,5000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/221/00,Energía eléctrica,57620.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",5000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",6000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/221/99,Otros suministros,5000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/220/02,Material informático no inventariable,1600.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2016/220/00,Ordinario no inventariable,8600.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,81000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2016/230/,Dietas,25000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2016/231/,Locomoción,51000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2016/233/,Otras indemnizaciones,5000.0,
2016,4,Transferencias corrientes (cap. 4),,,,,3270850.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3000000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2016/488/16001/,Programa de reasentamiento y reubicación de refugiados. Consejo de Justicia y Asuntos de Interior de la U.E. (JAI),3000000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,270850.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16001/2016/490/16001/,Contribuciones al Alto Comisionado de las Naciones Unidas para los Refugiados (ACNUR),270850.0,
2016,6,Inversiones reales,,,,,39640.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,39640.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16001/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,39640.0,
2017,1,Gastos de personal,,,,,2184480.0,
2017,1,Gastos de personal,13,Laborales,,,142780.0,
2017,1,Gastos de personal,13,Laborales,16001/2017/130/00,Retribuciones básicas,131430.0,
2017,1,Gastos de personal,13,Laborales,16001/2017/130/01,Otras remuneraciones,11350.0,
2017,1,Gastos de personal,12,Funcionarios,,,1869000.0,
2017,1,Gastos de personal,12,Funcionarios,16001/2017/120/05,Trienios,141010.0,
2017,1,Gastos de personal,12,Funcionarios,16001/2017/120/06,Pagas extraordinarias,169020.0,
2017,1,Gastos de personal,12,Funcionarios,16001/2017/120/01,Sueldos del grupo A2 y grupo B,270000.0,
2017,1,Gastos de personal,12,Funcionarios,16001/2017/120/00,Sueldos del grupo A1 y grupo A,108610.0,
2017,1,Gastos de personal,12,Funcionarios,16001/2017/120/03,Sueldos del grupo C2 y grupo D,110040.0,
2017,1,Gastos de personal,12,Funcionarios,16001/2017/120/02,Sueldos del grupo C1 y grupo C,123390.0,
2017,1,Gastos de personal,12,Funcionarios,16001/2017/121/00,Complemento de destino,424470.0,
2017,1,Gastos de personal,12,Funcionarios,16001/2017/121/01,Complemento específico,522460.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,172700.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2017/160/00,Seguridad Social,172700.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,810740.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11340.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2017/216/,Equipos para procesos de la información,840.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2017/215/,Mobiliario y enseres,750.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2017/212/,Edificios y otras construcciones,1750.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2017/213/,"Maquinaria, instalaciones y utillaje",8000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,718400.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/227/06,Estudios y trabajos técnicos,490000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/227/00,Limpieza y aseo,620.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/226/06,"Reuniones, conferencias y cursos",123750.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/226/02,Publicidad y propaganda,9170.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/222/00,Servicios de telecomunicaciones,3040.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/221/99,Otros suministros,5000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",6000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",5000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/221/00,Energía eléctrica,57620.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/221/01,Agua,5000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/220/00,Ordinario no inventariable,8600.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/220/02,Material informático no inventariable,1600.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2017/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,81000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2017/230/,Dietas,25000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2017/231/,Locomoción,51000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2017/233/,Otras indemnizaciones,5000.0,
2017,4,Transferencias corrientes (cap. 4),,,,,3270850.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3000000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2017/488/16001/,Programa de reasentamiento y reubicación de refugiados. Consejo de Justicia y Asuntos de Interior de la U.E. (JAI),3000000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,270850.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16001/2017/490/16001/,Contribuciones al Alto Comisionado de las Naciones Unidas para los Refugiados (ACNUR),270850.0,
2017,6,Inversiones reales,,,,,39640.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,39640.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16001/2017/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,39640.0,
2018,1,Gastos de personal,,,,,2220090.0,
2018,1,Gastos de personal,13,Laborales,,,145110.0,
2018,1,Gastos de personal,13,Laborales,16001/2018/130/01,Otras remuneraciones,11540.0,
2018,1,Gastos de personal,13,Laborales,16001/2018/130/00,Retribuciones básicas,133570.0,
2018,1,Gastos de personal,12,Funcionarios,,,1899460.0,
2018,1,Gastos de personal,12,Funcionarios,16001/2018/120/05,Trienios,153240.0,
2018,1,Gastos de personal,12,Funcionarios,16001/2018/120/06,Pagas extraordinarias,171780.0,
2018,1,Gastos de personal,12,Funcionarios,16001/2018/120/00,Sueldos del grupo A1 y grupo A,124180.0,
2018,1,Gastos de personal,12,Funcionarios,16001/2018/120/01,Sueldos del grupo A2 y grupo B,286330.0,
2018,1,Gastos de personal,12,Funcionarios,16001/2018/120/02,Sueldos del grupo C1 y grupo C,125410.0,
2018,1,Gastos de personal,12,Funcionarios,16001/2018/120/03,Sueldos del grupo C2 y grupo D,96910.0,
2018,1,Gastos de personal,12,Funcionarios,16001/2018/121/01,Complemento específico,510220.0,
2018,1,Gastos de personal,12,Funcionarios,16001/2018/121/00,Complemento de destino,431390.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,175520.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2018/160/00,Seguridad Social,175520.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,1795910.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,389450.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2018/216/,Equipos para procesos de la información,328950.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2018/215/,Mobiliario y enseres,750.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2018/212/,Edificios y otras construcciones,51750.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2018/213/,"Maquinaria, instalaciones y utillaje",8000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1275460.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2018/227/06,Estudios y trabajos técnicos,1053840.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2018/227/00,Limpieza y aseo,620.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2018/226/03,"Jurídicos, contenciosos",50000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2018/226/02,Publicidad y propaganda,9170.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2018/226/06,"Reuniones, conferencias y cursos",66970.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2018/222/00,Servicios de telecomunicaciones,3040.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2018/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",6000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2018/221/99,Otros suministros,5000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2018/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",5000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2018/221/00,Energía eléctrica,57620.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2018/221/01,Agua,5000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2018/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2018/220/00,Ordinario no inventariable,8600.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2018/220/02,Material informático no inventariable,1600.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,131000.0,
