Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,12,Funcionarios,16001/2011/120/04,Sueldos personal de agrupaciones profesionales y grupo E,13160.0,
2011,1,Gastos de personal,12,Funcionarios,16001/2011/120/03,Sueldos del grupo C2 y grupo D,208540.0,
2011,1,Gastos de personal,12,Funcionarios,16001/2011/120/02,Sueldos del grupo C1 y grupo C,241930.0,
2011,1,Gastos de personal,12,Funcionarios,16001/2011/120/01,Sueldos del grupo A2 y grupo B,172620.0,
2011,1,Gastos de personal,12,Funcionarios,16001/2011/120/00,Sueldos del grupo A1 y grupo A,319410.0,
2011,1,Gastos de personal,12,Funcionarios,16001/2011/121/00,Complemento de destino,639290.0,
2011,1,Gastos de personal,12,Funcionarios,16001/2011/121/01,Complemento específico,809630.0,
2011,1,Gastos de personal,12,Funcionarios,16001/2011/127/,Contribuciones a planes de pensiones,9320.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,898770.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2011/160/00,Seguridad Social,873900.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2011/162/00,Formación y perfeccionamiento del personal,24870.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,5626320.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,13600.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",12000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2011/202/,Arrendamientos de edificios y otras construcciones,600.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2011/204/,Arrendamientos de material de transporte,1000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1885090.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2011/216/,Equipos para procesos de la información,50000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2011/214/,Elementos de transporte,15000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2011/215/,Mobiliario y enseres,29790.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2011/212/,Edificios y otras construcciones,640000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2011/213/,"Maquinaria, instalaciones y utillaje",1150000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2011/219/,Otro inmovilizado material,300.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3202630.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/227/06,Estudios y trabajos técnicos,50000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/227/04,"Custodia, depósito y almacenaje",50.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/227/02,Valoraciones y peritajes,50.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/227/01,Seguridad,547410.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/227/00,Limpieza y aseo,275000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/227/99,Otros,11000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/226/02,Publicidad y propaganda,83000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/226/06,"Reuniones, conferencias y cursos",440000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/226/99,Otros,20000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/225/00,Estatales,3500.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/225/02,Locales,28000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/224/,Primas de seguros,90000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/223/,Transportes,175000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/222/99,Otras,196320.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/222/00,Servicios de telecomunicaciones,700000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/222/01,Postales y mensajería,16000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/221/99,Otros suministros,65000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/221/01,Agua,30000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/221/00,Energía eléctrica,140000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/221/03,Combustible,100000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/221/04,Vestuario,600.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/221/06,Productos farmacéuticos y material sanitario,600.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",41000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",17000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/220/02,Material informático no inventariable,90000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/220/00,Ordinario no inventariable,68000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/220/01,"Prensa, revistas, libros y otras publicaciones",15100.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,525000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2011/230/,Dietas,85000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2011/231/,Locomoción,100000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2011/233/,Otras indemnizaciones,340000.0,
2011,4,Transferencias corrientes (cap. 4),,,,,881710.0,
2011,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,240400.0,
2011,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),16001/2011/461/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia",240400.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,100100.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),16001/2011/472/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia",40000.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),16001/2011/471/16001/,Por actividades realizadas a requerimiento de la autoridad competente en situaciones de emergencia,60100.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,541210.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2011/489/16001/,"A la Cruz Roja Española, por su participación en la Operación Paso del Estrecho y en otras actividades de protección civil",387210.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2011/482/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia",154000.0,
2011,7,Transferencias de capital (cap. 7),,,,,2517420.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,40000.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),16001/2011/771/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia.",40000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,2387270.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),16001/2011/762/16001/,A Corporaciones Locales para equipamiento e infraestructuras derivadas de la aplicación de Planes de Emergencia Nuclear,2327170.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),16001/2011/761/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia",60100.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,90150.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),16001/2011/782/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia",90150.0,
2011,6,Inversiones reales,,,,,1831800.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,274540.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16001/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,274540.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1050060.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,16001/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1050060.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,507200.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,16001/2011/640/,Gastos en inversiones de carácter inmaterial,507200.0,
2012,1,Gastos de personal,,,,,5730890.0,
2012,1,Gastos de personal,10,Altos cargos,,,54640.0,
2012,1,Gastos de personal,10,Altos cargos,16001/2012/100/00,Retribuciones básicas,16930.0,
2012,1,Gastos de personal,10,Altos cargos,16001/2012/100/01,Retribuciones complementarias,37710.0,
2012,1,Gastos de personal,13,Laborales,,,1854330.0,
2012,1,Gastos de personal,13,Laborales,16001/2012/131/,Laboral eventual,141750.0,
2012,1,Gastos de personal,13,Laborales,16001/2012/130/01,Otras remuneraciones,230540.0,
2012,1,Gastos de personal,13,Laborales,16001/2012/130/00,Retribuciones básicas,1482040.0,
2012,1,Gastos de personal,12,Funcionarios,,,2935590.0,
2012,1,Gastos de personal,12,Funcionarios,16001/2012/120/06,Pagas extraordinarias,270190.0,
2012,1,Gastos de personal,12,Funcionarios,16001/2012/120/04,Sueldos personal de agrupaciones profesionales y grupo E,13160.0,
2012,1,Gastos de personal,12,Funcionarios,16001/2012/120/05,Trienios,257050.0,
2012,1,Gastos de personal,12,Funcionarios,16001/2012/120/02,Sueldos del grupo C1 y grupo C,250570.0,
2012,1,Gastos de personal,12,Funcionarios,16001/2012/120/03,Sueldos del grupo C2 y grupo D,194160.0,
2012,1,Gastos de personal,12,Funcionarios,16001/2012/120/00,Sueldos del grupo A1 y grupo A,319410.0,
2012,1,Gastos de personal,12,Funcionarios,16001/2012/120/01,Sueldos del grupo A2 y grupo B,184120.0,
2012,1,Gastos de personal,12,Funcionarios,16001/2012/121/01,Complemento específico,805560.0,
2012,1,Gastos de personal,12,Funcionarios,16001/2012/121/00,Complemento de destino,641370.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,886330.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2012/160/00,Seguridad Social,873900.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2012/162/00,Formación y perfeccionamiento del personal,12430.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,5415610.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,13600.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2012/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",12000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2012/202/,Arrendamientos de edificios y otras construcciones,600.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2012/204/,Arrendamientos de material de transporte,1000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1854380.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2012/216/,Equipos para procesos de la información,50000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2012/214/,Elementos de transporte,15000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2012/215/,Mobiliario y enseres,29790.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2012/212/,Edificios y otras construcciones,640000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2012/213/,"Maquinaria, instalaciones y utillaje",1119290.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2012/219/,Otro inmovilizado material,300.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3062630.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/227/99,Otros,11000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/227/06,Estudios y trabajos técnicos,50000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/227/04,"Custodia, depósito y almacenaje",50.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/227/02,Valoraciones y peritajes,50.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/227/00,Limpieza y aseo,275000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/227/01,Seguridad,547410.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/226/06,"Reuniones, conferencias y cursos",440000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/226/02,Publicidad y propaganda,83000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/226/99,Otros,20000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/225/00,Estatales,3500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/225/02,Locales,28000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/224/,Primas de seguros,50000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/223/,Transportes,175000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/222/99,Otras,96320.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/222/01,Postales y mensajería,16000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/222/00,Servicios de telecomunicaciones,700000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/221/04,Vestuario,600.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/221/06,Productos farmacéuticos y material sanitario,600.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/221/00,Energía eléctrica,140000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/221/01,Agua,30000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/221/03,Combustible,100000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/221/99,Otros suministros,65000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",41000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",17000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/220/02,Material informático no inventariable,90000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/220/01,"Prensa, revistas, libros y otras publicaciones",15100.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/220/00,Ordinario no inventariable,68000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,485000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2012/230/,Dietas,85000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2012/231/,Locomoción,100000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2012/233/,Otras indemnizaciones,300000.0,
2012,4,Transferencias corrientes (cap. 4),,,,,775900.0,
2012,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,240400.0,
2012,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),16001/2012/461/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia",240400.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,40100.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),16001/2012/472/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia",20000.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),16001/2012/471/16001/,Por actividades realizadas a requerimiento de la autoridad competente en situaciones de emergencia,20100.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,495400.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2012/489/16001/,"A la Cruz Roja Española, por su participación en la Operación Paso del Estrecho y en otras actividades de protección civil",341400.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2012/482/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia",154000.0,
2012,7,Transferencias de capital (cap. 7),,,,,1554750.0,
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,40000.0,
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),16001/2012/771/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia.",40000.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,1424600.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),16001/2012/762/16001/,A Corporaciones Locales para equipamiento e infraestructuras derivadas de la aplicación de Planes de Emergencia Nuclear,1364500.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),16001/2012/761/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia",60100.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,90150.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),16001/2012/782/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia",90150.0,
2012,6,Inversiones reales,,,,,1282260.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,181020.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16001/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,181020.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,624040.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,16001/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,624040.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,477200.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,16001/2012/640/,Gastos en inversiones de carácter inmaterial,477200.0,
2013,1,Gastos de personal,,,,,5639460.0,
2013,1,Gastos de personal,10,Altos cargos,,,54640.0,
2013,1,Gastos de personal,10,Altos cargos,16001/2013/100/01,Retribuciones complementarias,37710.0,
2013,1,Gastos de personal,10,Altos cargos,16001/2013/100/00,Retribuciones básicas,16930.0,
2013,1,Gastos de personal,13,Laborales,,,1878070.0,
2013,1,Gastos de personal,13,Laborales,16001/2013/131/,Laboral eventual,148290.0,
2013,1,Gastos de personal,13,Laborales,16001/2013/130/00,Retribuciones básicas,1493530.0,
2013,1,Gastos de personal,13,Laborales,16001/2013/130/01,Otras remuneraciones,236250.0,
2013,1,Gastos de personal,12,Funcionarios,,,2844160.0,
2013,1,Gastos de personal,12,Funcionarios,16001/2013/120/01,Sueldos del grupo A2 y grupo B,195630.0,
2013,1,Gastos de personal,12,Funcionarios,16001/2013/120/00,Sueldos del grupo A1 y grupo A,306100.0,
2013,1,Gastos de personal,12,Funcionarios,16001/2013/120/03,Sueldos del grupo C2 y grupo D,186970.0,
2013,1,Gastos de personal,12,Funcionarios,16001/2013/120/02,Sueldos del grupo C1 y grupo C,231290.0,
2013,1,Gastos de personal,12,Funcionarios,16001/2013/120/05,Trienios,243860.0,
2013,1,Gastos de personal,12,Funcionarios,16001/2013/120/04,Sueldos personal de agrupaciones profesionales y grupo E,13160.0,
2013,1,Gastos de personal,12,Funcionarios,16001/2013/120/06,Pagas extraordinarias,257890.0,
2013,1,Gastos de personal,12,Funcionarios,16001/2013/121/00,Complemento de destino,628190.0,
2013,1,Gastos de personal,12,Funcionarios,16001/2013/121/01,Complemento específico,781070.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,862590.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2013/160/00,Seguridad Social,850160.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2013/162/00,Formación y perfeccionamiento del personal,12430.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,5415610.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,13600.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2013/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",12000.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2013/202/,Arrendamientos de edificios y otras construcciones,600.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2013/204/,Arrendamientos de material de transporte,1000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1854380.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2013/216/,Equipos para procesos de la información,50000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2013/214/,Elementos de transporte,15000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2013/215/,Mobiliario y enseres,29790.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2013/212/,Edificios y otras construcciones,640000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2013/213/,"Maquinaria, instalaciones y utillaje",1119290.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2013/219/,Otro inmovilizado material,300.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3062630.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2013/227/99,Otros,11000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2013/227/01,Seguridad,547410.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2013/227/00,Limpieza y aseo,275000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2013/227/02,Valoraciones y peritajes,50.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2013/227/04,"Custodia, depósito y almacenaje",50.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2013/227/06,Estudios y trabajos técnicos,50000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2013/226/02,Publicidad y propaganda,83000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2013/226/06,"Reuniones, conferencias y cursos",440000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2013/226/99,Otros,20000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2013/225/02,Locales,28000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2013/225/00,Estatales,3500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2013/224/,Primas de seguros,50000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2013/223/,Transportes,175000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2013/222/99,Otras,96320.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2013/222/00,Servicios de telecomunicaciones,700000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2013/222/01,Postales y mensajería,16000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2013/221/04,Vestuario,600.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2013/221/03,Combustible,100000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2013/221/01,Agua,30000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2013/221/06,Productos farmacéuticos y material sanitario,600.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2013/221/00,Energía eléctrica,140000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2013/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",17000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2013/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",41000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2013/221/99,Otros suministros,65000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2013/220/01,"Prensa, revistas, libros y otras publicaciones",15100.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2013/220/00,Ordinario no inventariable,68000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2013/220/02,Material informático no inventariable,90000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,485000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2013/230/,Dietas,85000.0,
