Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,6,Inversiones reales,69,Inversiones reales,,,6728070.0,
2019,8,Activos financieros,,,,,91750.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,91750.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60002/2019/830/,Préstamos a corto plazo,91750.0,
2020,1,Gastos de personal,,,,,97676500.0,
2020,1,Gastos de personal,13,Laborales,,,342510.0,
2020,1,Gastos de personal,12,Funcionarios,,,72814210.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,5524430.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,18995350.0,
2020,3,Gastos financieros,,,,,15010.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,15010.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60002/2020/352/,Intereses de demora,15010.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,47805880.0,
2020,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,8386000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,44710.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1338950.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,37930490.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,105730.0,
2020,4,Transferencias corrientes (cap. 4),,,,,8092250.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,4732020.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60002/2020/452/60002/,A CC.AA. por la asistencia sanitaria de pacientes derivados,4732020.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3360230.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2020/488/60002/,Otras prestaciones e indemnizaciones,3300230.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2020/487/60002/,Prestaciones sociales (*),60000.0,
2020,6,Inversiones reales,,,,,6728070.0,
2020,6,Inversiones reales,69,Inversiones reales,,,6728070.0,
2020,8,Activos financieros,,,,,91750.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,91750.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60002/2020/830/,Préstamos a corto plazo,91750.0,
2021,1,Gastos de personal,,,,,104071320.0,
2021,1,Gastos de personal,13,Laborales,,,349080.0,
2021,1,Gastos de personal,12,Funcionarios,,,77125680.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,5691490.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,20905070.0,
2021,3,Gastos financieros,,,,,15010.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,15010.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60002/2021/352/,Intereses de demora,15010.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,61115210.0,
2021,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,12820000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,44710.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1588950.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,46555820.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,105730.0,
2021,4,Transferencias corrientes (cap. 4),,,,,9092250.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,5732020.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60002/2021/452/60002/,A CC.AA. por la asistencia sanitaria de pacientes derivados,5732020.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3360230.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2021/488/60002/,Otras prestaciones e indemnizaciones,3360230.0,
2021,6,Inversiones reales,,,,,35686900.0,
2021,6,Inversiones reales,69,Inversiones reales,,,35686900.0,
2021,8,Activos financieros,,,,,91750.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,91750.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60002/2021/830/,Préstamos a corto plazo,91750.0,
2022,1,Gastos de personal,,,,,108742260.0,
2022,1,Gastos de personal,13,Laborales,,,352220.0,
2022,1,Gastos de personal,12,Funcionarios,,,81020120.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,5818300.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,21551620.0,
2022,3,Gastos financieros,,,,,15010.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,15010.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60002/2022/352/,Intereses de demora,8010.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60002/2022/359/,Otros gastos financieros,7000.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,62428460.0,
2022,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,12820000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,44710.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1588950.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,47869070.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,105730.0,
2022,4,Transferencias corrientes (cap. 4),,,,,9092250.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,5732020.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60002/2022/452/60002/,A CC.AA. por la asistencia sanitaria de pacientes derivados,5732020.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3360230.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2022/488/60002/,Otras prestaciones e indemnizaciones,3360230.0,
2022,6,Inversiones reales,,,,,30196260.0,
2022,6,Inversiones reales,69,Inversiones reales,,,30196260.0,
2022,8,Activos financieros,,,,,91750.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,91750.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60002/2022/830/,Préstamos a corto plazo,91750.0,
2023,1,Gastos de personal,,,,,111565470.0,
2023,1,Gastos de personal,13,Laborales,,,352220.0,
2023,1,Gastos de personal,12,Funcionarios,,,82407140.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,6068300.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,22737810.0,
2023,3,Gastos financieros,,,,,15010.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,15010.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60002/2023/352/,Intereses de demora,8010.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60002/2023/359/,Otros gastos financieros,7000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,64428460.0,
2023,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,14820000.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,44710.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1588950.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,47869070.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,105730.0,
2023,4,Transferencias corrientes (cap. 4),,,,,9092250.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,5732020.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60002/2023/452/60002/,A CC.AA. por la asistencia sanitaria de pacientes derivados,5732020.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3360230.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2023/488/60002/,Otras prestaciones e indemnizaciones,3360230.0,
2023,6,Inversiones reales,,,,,19478240.0,
2023,6,Inversiones reales,69,Inversiones reales,,,19478240.0,
2023,8,Activos financieros,,,,,91750.0,
2023,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,91750.0,
2023,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60002/2023/830/,Préstamos a corto plazo,91750.0,
