Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26106/2013/162/00,Formación y perfeccionamiento del personal,2690.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26106/2013/162/09,Otros,3000.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,2026600.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,35000.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26106/2013/240/,Gastos de edición y distribución,35000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,55300.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26106/2013/216/,Equipos para procesos de la información,20000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26106/2013/215/,Mobiliario y enseres,800.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26106/2013/212/,Edificios y otras construcciones,33500.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26106/2013/213/,"Maquinaria, instalaciones y utillaje",1000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1731780.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2013/227/06,Estudios y trabajos técnicos,45600.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2013/227/00,Limpieza y aseo,50000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2013/227/01,Seguridad,47000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26016/2013/227/06,Estudios y trabajos técnicos,131250.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2013/227/99,Otros,88460.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26017/2013/227/99,Otros,303680.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2013/226/01,Atenciones protocolarias y representativas,2000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2013/226/06,"Reuniones, conferencias y cursos",310070.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2013/226/99,Otros,500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2013/226/02,Publicidad y propaganda,15000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26016/2013/226/06,"Reuniones, conferencias y cursos",201360.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26017/2013/226/99,Otros,230240.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26015/2013/226/06,"Reuniones, conferencias y cursos",223820.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26017/2013/226/06,"Reuniones, conferencias y cursos",2300.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2013/225/02,Locales,30000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2013/224/,Primas de seguros,4000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2013/223/,Transportes,1000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2013/222/01,Postales y mensajería,6000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2013/221/99,Otros suministros,5000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2013/221/04,Vestuario,2000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2013/221/00,Energía eléctrica,19000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2013/221/01,Agua,4000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2013/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2013/220/00,Ordinario no inventariable,8000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2013/220/02,Material informático no inventariable,500.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,204520.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26016/2013/230/,Dietas,15970.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26015/2013/230/,Dietas,53020.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26106/2013/230/,Dietas,7000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26017/2013/230/,Dietas,10130.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26017/2013/231/,Locomoción,12000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26016/2013/231/,Locomoción,15970.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26015/2013/231/,Locomoción,70430.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26106/2013/231/,Locomoción,15000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26106/2013/233/,Otras indemnizaciones,5000.0,
2013,4,Transferencias corrientes (cap. 4),,,,,141457610.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,109003750.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26017/2013/481/26017/,A la Confederación Española de Personas Sordas para la atención a personas sordas en el ejercicio de sus derechos básicos.,506250.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26017/2013/482/26017/,Para programas de personas con discapacidad,3983750.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2013/488/26016/,Para el pago de ayudas sociales a enfermos contaminados de VIH por tratamiento con hemoderivados por transfusiones sanguíneas y sus familiares.,60100.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26106/2013/480/26106/,A la Fundación Eguía-Careaga para el Centro Español de Documentación sobre Discapacidad,205610.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26106/2013/481/26106/,A la Fundación CENTAC para el Centro Nacional de Tecnologías de la Accesibilidad,189710.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2013/484/26016/,"Para los fines de interés social regulados por el artículo 2 del Real Decreto 825/1988, de 15 de julio",99823880.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2013/486/26016/,Para actuaciones de acción social,4019310.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26106/2013/482/26106/,A la Fundación CNSE para el Centro de Normalización Lingüística de la Lengua de Signos Española,110140.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2013/480/26016/,A instituciones para víctimas del terrorismo,105000.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,60000.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26106/2013/490/26106/,Para premios y experiencias innovadoras,60000.0,
2013,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,22500.0,
2013,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),26106/2013/460/26106/,Para experiencias innovadoras,22500.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,32371360.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26106/2013/450/26106/,A la Universidad Carlos III de Madrid para el Centro Español de Subtitulado y Audiodescripción,290130.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26016/2013/453/26016/01,Plan de desarrollo gitano,412500.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26016/2013/453/26016/00,Desarrollo de prestaciones básicas de servicios sociales,27593730.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26016/2013/453/26016/02,Programas de servicios sociales en Ceuta y Melilla,4000000.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26016/2013/458/26016/,Plan Estatal del Voluntariado. Congreso Estatal del Voluntariado,75000.0,
2013,7,Transferencias de capital (cap. 7),,,,,208800.0,
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,208800.0,
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),26016/2013/781/26016/,Para actuaciones de acción social,208800.0,
2013,6,Inversiones reales,,,,,7000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26106/2013/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26106/2013/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,5000.0,
2013,8,Activos financieros,,,,,5006510.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,6510.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26106/2013/831/08,Familias e instituciones sin fines de lucro,6510.0,
2013,8,Activos financieros,87,Aportaciones patrimoniales,,,5000000.0,
2013,8,Activos financieros,87,Aportaciones patrimoniales,26015/2013/871/26015/,Fondo de apoyo para la promoción y desarrollo de infraestructuras y servicios del Sistema de Autonomía y Atención a la Dependencia,5000000.0,
2014,1,Gastos de personal,,,,,6641540.0,
2014,1,Gastos de personal,11,Personal eventual,,,230300.0,
2014,1,Gastos de personal,11,Personal eventual,26015/2014/110/01,Retribuciones complementarias,149890.0,
2014,1,Gastos de personal,11,Personal eventual,26015/2014/110/00,Retribuciones básicas,80410.0,
2014,1,Gastos de personal,10,Altos cargos,,,181200.0,
2014,1,Gastos de personal,10,Altos cargos,26015/2014/100/00,Retribuciones básicas,17830.0,
2014,1,Gastos de personal,10,Altos cargos,26015/2014/100/01,Retribuciones complementarias,54070.0,
2014,1,Gastos de personal,10,Altos cargos,26016/2014/100/01,Retribuciones complementarias,37720.0,
2014,1,Gastos de personal,10,Altos cargos,26016/2014/100/00,Retribuciones básicas,16930.0,
2014,1,Gastos de personal,10,Altos cargos,26017/2014/100/00,Retribuciones básicas,16930.0,
2014,1,Gastos de personal,10,Altos cargos,26017/2014/100/01,Retribuciones complementarias,37720.0,
2014,1,Gastos de personal,13,Laborales,,,122330.0,
2014,1,Gastos de personal,13,Laborales,26016/2014/130/00,Retribuciones básicas,66390.0,
2014,1,Gastos de personal,13,Laborales,26016/2014/130/01,Otras remuneraciones,19290.0,
2014,1,Gastos de personal,13,Laborales,26106/2014/130/00,Retribuciones básicas,24820.0,
2014,1,Gastos de personal,13,Laborales,26106/2014/130/01,Otras remuneraciones,11830.0,
2014,1,Gastos de personal,12,Funcionarios,,,5330590.0,
2014,1,Gastos de personal,12,Funcionarios,26016/2014/120/06,Pagas extraordinarias,223680.0,
2014,1,Gastos de personal,12,Funcionarios,26016/2014/120/05,Trienios,248150.0,
2014,1,Gastos de personal,12,Funcionarios,26016/2014/120/03,Sueldos del grupo C2 y grupo D,129600.0,
2014,1,Gastos de personal,12,Funcionarios,26016/2014/120/02,Sueldos del grupo C1 y grupo C,190300.0,
2014,1,Gastos de personal,12,Funcionarios,26016/2014/120/01,Sueldos del grupo A2 y grupo B,264730.0,
2014,1,Gastos de personal,12,Funcionarios,26016/2014/120/00,Sueldos del grupo A1 y grupo A,186340.0,
2014,1,Gastos de personal,12,Funcionarios,26106/2014/120/05,Trienios,42270.0,
2014,1,Gastos de personal,12,Funcionarios,26106/2014/120/06,Pagas extraordinarias,45680.0,
2014,1,Gastos de personal,12,Funcionarios,26106/2014/120/01,Sueldos del grupo A2 y grupo B,34520.0,
2014,1,Gastos de personal,12,Funcionarios,26106/2014/120/00,Sueldos del grupo A1 y grupo A,39930.0,
2014,1,Gastos de personal,12,Funcionarios,26106/2014/120/03,Sueldos del grupo C2 y grupo D,50340.0,
2014,1,Gastos de personal,12,Funcionarios,26106/2014/120/02,Sueldos del grupo C1 y grupo C,34560.0,
2014,1,Gastos de personal,12,Funcionarios,26017/2014/120/02,Sueldos del grupo C1 y grupo C,69200.0,
2014,1,Gastos de personal,12,Funcionarios,26017/2014/120/03,Sueldos del grupo C2 y grupo D,36000.0,
2014,1,Gastos de personal,12,Funcionarios,26017/2014/120/00,Sueldos del grupo A1 y grupo A,159720.0,
2014,1,Gastos de personal,12,Funcionarios,26017/2014/120/01,Sueldos del grupo A2 y grupo B,138120.0,
2014,1,Gastos de personal,12,Funcionarios,26017/2014/120/06,Pagas extraordinarias,117050.0,
2014,1,Gastos de personal,12,Funcionarios,26017/2014/120/05,Trienios,138320.0,
2014,1,Gastos de personal,12,Funcionarios,26015/2014/120/00,Sueldos del grupo A1 y grupo A,146410.0,
2014,1,Gastos de personal,12,Funcionarios,26015/2014/120/01,Sueldos del grupo A2 y grupo B,46040.0,
2014,1,Gastos de personal,12,Funcionarios,26015/2014/120/02,Sueldos del grupo C1 y grupo C,43250.0,
2014,1,Gastos de personal,12,Funcionarios,26015/2014/120/03,Sueldos del grupo C2 y grupo D,122400.0,
2014,1,Gastos de personal,12,Funcionarios,26015/2014/120/05,Trienios,87420.0,
2014,1,Gastos de personal,12,Funcionarios,26015/2014/120/06,Pagas extraordinarias,101730.0,
2014,1,Gastos de personal,12,Funcionarios,26016/2014/121/00,Complemento de destino,525050.0,
2014,1,Gastos de personal,12,Funcionarios,26016/2014/121/01,Complemento específico,596200.0,
2014,1,Gastos de personal,12,Funcionarios,26106/2014/121/00,Complemento de destino,109440.0,
2014,1,Gastos de personal,12,Funcionarios,26106/2014/121/01,Complemento específico,126480.0,
2014,1,Gastos de personal,12,Funcionarios,26015/2014/121/01,Complemento específico,351960.0,
2014,1,Gastos de personal,12,Funcionarios,26015/2014/121/00,Complemento de destino,251680.0,
2014,1,Gastos de personal,12,Funcionarios,26017/2014/121/01,Complemento específico,386800.0,
2014,1,Gastos de personal,12,Funcionarios,26017/2014/121/00,Complemento de destino,287220.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,64640.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,26106/2014/151/,Gratificaciones,3780.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,26106/2014/150/,Productividad,60860.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,712480.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26017/2014/160/00,Seguridad Social,200310.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26015/2014/160/00,Seguridad Social,171300.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26106/2014/160/00,Seguridad Social,51270.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26016/2014/160/00,Seguridad Social,282350.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26106/2014/162/09,Otros,3000.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26106/2014/162/00,Formación y perfeccionamiento del personal,2690.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26106/2014/162/04,Acción social,1560.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,2008080.0,
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,39400.0,
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26106/2014/240/,Gastos de edición y distribución,39400.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,55300.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26106/2014/216/,Equipos para procesos de la información,20000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26106/2014/215/,Mobiliario y enseres,800.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26106/2014/212/,Edificios y otras construcciones,33500.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26106/2014/213/,"Maquinaria, instalaciones y utillaje",1000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1712310.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2014/227/06,Estudios y trabajos técnicos,45600.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2014/227/01,Seguridad,50000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2014/227/00,Limpieza y aseo,50000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26017/2014/227/99,Otros,151540.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26017/2014/227/06,Estudios y trabajos técnicos,25130.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2014/227/99,Otros,88460.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26015/2014/227/06,Estudios y trabajos técnicos,80000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26016/2014/227/06,Estudios y trabajos técnicos,131250.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26017/2014/226/06,"Reuniones, conferencias y cursos",2300.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26017/2014/226/99,Otros,341000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26015/2014/226/99,Otros,20000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2014/226/99,Otros,500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26015/2014/226/06,"Reuniones, conferencias y cursos",70000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26015/2014/226/02,Publicidad y propaganda,50000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2014/226/06,"Reuniones, conferencias y cursos",300070.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2014/226/02,Publicidad y propaganda,15000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2014/226/01,Atenciones protocolarias y representativas,2000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26016/2014/226/06,"Reuniones, conferencias y cursos",201360.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2014/225/02,Locales,30000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2014/224/,Primas de seguros,4000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2014/223/,Transportes,1000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2014/222/01,Postales y mensajería,6000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2014/221/99,Otros suministros,5000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2014/221/01,Agua,5600.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2014/221/00,Energía eléctrica,25000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2014/221/04,Vestuario,2000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2014/220/00,Ordinario no inventariable,8000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2014/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26106/2014/220/02,Material informático no inventariable,500.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,201070.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26016/2014/230/,Dietas,15970.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26017/2014/230/,Dietas,10130.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26015/2014/230/,Dietas,50000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26106/2014/230/,Dietas,7000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26016/2014/231/,Locomoción,15970.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26017/2014/231/,Locomoción,12000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26106/2014/231/,Locomoción,15000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26015/2014/231/,Locomoción,70000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26106/2014/233/,Otras indemnizaciones,5000.0,
2014,4,Transferencias corrientes (cap. 4),,,,,143212710.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,110963850.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26017/2014/481/26017/,A la Confederación Española de Personas Sordas para la atención a personas sordas en el ejercicio de sus derechos básicos,506250.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26015/2014/481/26015/,Fundació Miquel Valls,100000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26017/2014/482/26017/,Para programas de personas con discapacidad,4000000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2014/488/26016/,Para el pago de ayudas sociales a enfermos contaminados de VIH por tratamiento con hemoderivados por transfusiones sanguíneas y sus familiares,60100.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26106/2014/480/26106/,A la Fundación Eguía-Careaga para el Centro Español de Documentación sobre Discapacidad,205610.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26106/2014/481/26106/,A la Fundación CENTAC para el Centro Nacional de Tecnologías de la Accesibilidad,189710.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2014/484/26016/,"Para actividades de interés general consideradas de interés social reguladas por el artículo 2 del Real Decreto-ley 7/2013, de 28 de junio",101647730.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26106/2014/483/26106/01,Premios Reina Sofía de cultura inclusiva,10000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26106/2014/483/26106/00,Premios Reina Sofía de tecnologías de la accesibilidad,10000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2014/486/26016/,Para actuaciones de acción social,4019310.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26106/2014/482/26106/,A la Fundación CNSE para el Centro de Normalización Lingüística de la Lengua de Signos Española,110140.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2014/480/26016/,A instituciones para víctimas del terrorismo,105000.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,35000.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26106/2014/490/26106/00,"Premios Reina Sofía de accesibilidad universal de municipios, candidatura extranjera",10000.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26106/2014/490/26106/02,"Premios Reina Sofía de prevención de la discapacidad, candidatura extranjera",25000.0,
2014,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,22500.0,
2014,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),26106/2014/460/26106/00,"Premios Reina Sofía de accesibilidad universal de municipios, candidatura española",22500.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,32191360.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26106/2014/450/26106/,A la Universidad Carlos III de Madrid para el Centro Español de Subtitulado y Audiodescripción,290130.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26016/2014/453/26016/00,Desarrollo de prestaciones básicas de servicios sociales,27413730.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26016/2014/453/26016/01,Plan de desarrollo gitano,412500.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26016/2014/453/26016/02,Programas de servicios sociales en Ceuta y Melilla,4000000.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26016/2014/458/26016/,Plan Estatal del Voluntariado. Congreso Estatal del Voluntariado,75000.0,
2014,7,Transferencias de capital (cap. 7),,,,,388800.0,
2014,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,180000.0,
2014,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),26016/2014/766/26016/,Convenio con el Ayuntamiento de Breña Baja (Isla de la Palma) Centro de día de mayores,180000.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,208800.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),26016/2014/781/26016/,Para actuaciones de acción social,208800.0,
2014,6,Inversiones reales,,,,,7000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26106/2014/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26106/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,5000.0,
2014,8,Activos financieros,,,,,5006510.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,6510.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26106/2014/831/08,Familias e instituciones sin fines de lucro,6510.0,
2014,8,Activos financieros,87,Aportaciones patrimoniales,,,5000000.0,
