Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,12,Funcionarios,23010/2011/120/02,Sueldos del grupo C1 y grupo C,103680.0,
2011,1,Gastos de personal,12,Funcionarios,23010/2011/120/05,Trienios,59340.0,
2011,1,Gastos de personal,12,Funcionarios,23010/2011/120/06,Pagas extraordinarias,169710.0,
2011,1,Gastos de personal,12,Funcionarios,23007/2011/120/05,Trienios,79210.0,
2011,1,Gastos de personal,12,Funcionarios,23007/2011/120/06,Pagas extraordinarias,273030.0,
2011,1,Gastos de personal,12,Funcionarios,23007/2011/120/01,Sueldos del grupo A2 y grupo B,34520.0,
2011,1,Gastos de personal,12,Funcionarios,23007/2011/120/00,Sueldos del grupo A1 y grupo A,199630.0,
2011,1,Gastos de personal,12,Funcionarios,23007/2011/120/03,Sueldos del grupo C2 y grupo D,35960.0,
2011,1,Gastos de personal,12,Funcionarios,23007/2011/120/02,Sueldos del grupo C1 y grupo C,77760.0,
2011,1,Gastos de personal,12,Funcionarios,23007/2011/121/00,Complemento de destino,251090.0,
2011,1,Gastos de personal,12,Funcionarios,23007/2011/121/01,Complemento específico,397180.0,
2011,1,Gastos de personal,12,Funcionarios,23010/2011/121/00,Complemento de destino,326900.0,
2011,1,Gastos de personal,12,Funcionarios,23010/2011/121/01,Complemento específico,448820.0,
2011,1,Gastos de personal,12,Funcionarios,23007/2011/127/,Contribuciones a planes de pensiones,6680.0,
2011,1,Gastos de personal,12,Funcionarios,23010/2011/127/,Contribuciones a planes de pensiones,4090.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,254410.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23007/2011/160/00,Seguridad Social,109600.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23010/2011/160/00,Seguridad Social,144810.0,
2011,4,Transferencias corrientes (cap. 4),,,,,1117490.0,
2011,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,800000.0,
2011,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),23010/2011/460/23010/,A la FEMP para campañas de sensibilización de prevención  del Cambio Climático,800000.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,200000.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23007/2011/442/23007/,"A la Fundación ""Entorno, Empresa y Medio Ambiente""",200000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,20000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),23010/2011/450/23010/,A la Fundación General de la Universidad de Castilla-La Mancha,20000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,97490.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23010/2011/483/23010/,Fundación Centro de Estudios Ambientales del Mediterráneo,44900.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23010/2011/484/23010/,A la Asociación Club de Madrid para la Transición y la Consolidación Democráticas,52590.0,
2011,7,Transferencias de capital (cap. 7),,,,,128510.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,100000.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23007/2011/741/23007/,Convenio Fundación General Universidad Alcalá Henares Observatorio para la Sostenibilidad,100000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,28510.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23010/2011/783/23010/,Fundación Centro de Estudios Ambientales del Mediterráneo,28510.0,
2011,6,Inversiones reales,,,,,1546200.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1546200.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23007/2011/640/,Gastos en inversiones de carácter inmaterial,313670.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23010/2011/640/,Gastos en inversiones de carácter inmaterial,1232530.0,
2011,8,Activos financieros,,,,,95252180.0,
2011,8,Activos financieros,87,Aportaciones patrimoniales,,,1714020.0,
2011,8,Activos financieros,87,Aportaciones patrimoniales,23007/2011/871/23007/,Fundación Ciudad de la Energía para infraestructuras y proyectos,1714020.0,
2011,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,93538160.0,
2011,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,23010/2011/850/,Adquisición de acciones y participaciones del Sector Público,93538160.0,
2012,1,Gastos de personal,,,,,2527610.0,
2012,1,Gastos de personal,10,Altos cargos,,,54650.0,
2012,1,Gastos de personal,10,Altos cargos,23010/2012/100/00,Retribuciones básicas,16930.0,
2012,1,Gastos de personal,10,Altos cargos,23010/2012/100/01,Retribuciones complementarias,37720.0,
2012,1,Gastos de personal,12,Funcionarios,,,2218380.0,
2012,1,Gastos de personal,12,Funcionarios,23010/2012/120/05,Trienios,58720.0,
2012,1,Gastos de personal,12,Funcionarios,23010/2012/120/06,Pagas extraordinarias,110290.0,
2012,1,Gastos de personal,12,Funcionarios,23010/2012/120/02,Sueldos del grupo C1 y grupo C,51840.0,
2012,1,Gastos de personal,12,Funcionarios,23004/2012/120/03,Sueldos del grupo C2 y grupo D,28760.0,
2012,1,Gastos de personal,12,Funcionarios,23004/2012/120/02,Sueldos del grupo C1 y grupo C,43200.0,
2012,1,Gastos de personal,12,Funcionarios,23004/2012/120/01,Sueldos del grupo A2 y grupo B,23020.0,
2012,1,Gastos de personal,12,Funcionarios,23004/2012/120/00,Sueldos del grupo A1 y grupo A,133090.0,
2012,1,Gastos de personal,12,Funcionarios,23004/2012/120/06,Pagas extraordinarias,79000.0,
2012,1,Gastos de personal,12,Funcionarios,23004/2012/120/05,Trienios,78000.0,
2012,1,Gastos de personal,12,Funcionarios,23010/2012/120/00,Sueldos del grupo A1 y grupo A,319410.0,
2012,1,Gastos de personal,12,Funcionarios,23010/2012/120/01,Sueldos del grupo A2 y grupo B,57540.0,
2012,1,Gastos de personal,12,Funcionarios,23010/2012/120/03,Sueldos del grupo C2 y grupo D,43150.0,
2012,1,Gastos de personal,12,Funcionarios,23004/2012/121/00,Complemento de destino,164860.0,
2012,1,Gastos de personal,12,Funcionarios,23004/2012/121/01,Complemento específico,249120.0,
2012,1,Gastos de personal,12,Funcionarios,23010/2012/121/01,Complemento específico,454170.0,
2012,1,Gastos de personal,12,Funcionarios,23010/2012/121/00,Complemento de destino,324210.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,254580.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23004/2012/160/00,Seguridad Social,109600.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23010/2012/160/00,Seguridad Social,144980.0,
2012,4,Transferencias corrientes (cap. 4),,,,,1364280.0,
2012,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,222280.0,
2012,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),23010/2012/460/23010/,A la FEMP para campañas de sensibilización de prevención  del Cambio Climático,222280.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1142000.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),23004/2012/451/23004/,Convenio de colaboración por el que se establecen las actuaciones a realizar en desarrollo del protocolo general entre el MAGRAMA y la Generalidad de Cataluña para el apoyo a actuaciones del departamento de Medio Ambiente  y Vivienda y la Agencia de Residuos de Cataluña.,1142000.0,
2012,6,Inversiones reales,,,,,1697400.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1697400.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23004/2012/640/,Gastos en inversiones de carácter inmaterial,530870.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23010/2012/640/,Gastos en inversiones de carácter inmaterial,1166530.0,
2012,8,Activos financieros,,,,,47210940.0,
2012,8,Activos financieros,87,Aportaciones patrimoniales,,,4907370.0,
2012,8,Activos financieros,87,Aportaciones patrimoniales,23004/2012/871/23004/,Fundación Ciudad de la Energía para infraestructuras y proyectos,728400.0,
2012,8,Activos financieros,87,Aportaciones patrimoniales,23010/2012/870/00,Fondo de carbono para una economía sostenible,4178970.0,
2012,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,42303570.0,
2012,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,23010/2012/850/,Adquisición de acciones y participaciones del Sector Público,42303570.0,
2013,1,Gastos de personal,,,,,1528840.0,
2013,1,Gastos de personal,10,Altos cargos,,,54650.0,
2013,1,Gastos de personal,10,Altos cargos,23010/2013/100/01,Retribuciones complementarias,37720.0,
2013,1,Gastos de personal,10,Altos cargos,23010/2013/100/00,Retribuciones básicas,16930.0,
2013,1,Gastos de personal,12,Funcionarios,,,1329210.0,
2013,1,Gastos de personal,12,Funcionarios,23010/2013/120/06,Pagas extraordinarias,108630.0,
2013,1,Gastos de personal,12,Funcionarios,23010/2013/120/05,Trienios,58900.0,
2013,1,Gastos de personal,12,Funcionarios,23010/2013/120/03,Sueldos del grupo C2 y grupo D,28760.0,
2013,1,Gastos de personal,12,Funcionarios,23010/2013/120/02,Sueldos del grupo C1 y grupo C,43200.0,
2013,1,Gastos de personal,12,Funcionarios,23010/2013/120/01,Sueldos del grupo A2 y grupo B,57540.0,
2013,1,Gastos de personal,12,Funcionarios,23010/2013/120/00,Sueldos del grupo A1 y grupo A,306100.0,
2013,1,Gastos de personal,12,Funcionarios,23010/2013/121/00,Complemento de destino,304310.0,
2013,1,Gastos de personal,12,Funcionarios,23010/2013/121/01,Complemento específico,421770.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,144980.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23010/2013/160/00,Seguridad Social,144980.0,
2013,4,Transferencias corrientes (cap. 4),,,,,222280.0,
2013,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,222280.0,
2013,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),23010/2013/460/23010/,Convenio con la FEMP para promover y facilitar el desarrollo de iniciativas locales en materia de cambio climático,222280.0,
2013,6,Inversiones reales,,,,,1643640.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1643640.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23010/2013/640/,Gastos en inversiones de carácter inmaterial,1366530.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23004/2013/640/,Gastos en inversiones de carácter inmaterial,277110.0,
2013,8,Activos financieros,,,,,45663450.0,
2013,8,Activos financieros,87,Aportaciones patrimoniales,,,10907400.0,
2013,8,Activos financieros,87,Aportaciones patrimoniales,23004/2013/871/23004/,Fundación Ciudad de la Energía para infraestructuras y proyectos,728400.0,
2013,8,Activos financieros,87,Aportaciones patrimoniales,23010/2013/870/00,Fondo de carbono para una economía sostenible,10179000.0,
2013,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,34756050.0,
2013,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,23010/2013/850/,Adquisición de acciones y participaciones del Sector Público,34756050.0,
2014,1,Gastos de personal,,,,,1700490.0,
2014,1,Gastos de personal,10,Altos cargos,,,54650.0,
2014,1,Gastos de personal,10,Altos cargos,23010/2014/100/00,Retribuciones básicas,16930.0,
2014,1,Gastos de personal,10,Altos cargos,23010/2014/100/01,Retribuciones complementarias,37720.0,
2014,1,Gastos de personal,12,Funcionarios,,,1498750.0,
2014,1,Gastos de personal,12,Funcionarios,23010/2014/120/02,Sueldos del grupo C1 y grupo C,60480.0,
2014,1,Gastos de personal,12,Funcionarios,23010/2014/120/03,Sueldos del grupo C2 y grupo D,28760.0,
2014,1,Gastos de personal,12,Funcionarios,23010/2014/120/00,Sueldos del grupo A1 y grupo A,292790.0,
2014,1,Gastos de personal,12,Funcionarios,23010/2014/120/01,Sueldos del grupo A2 y grupo B,80550.0,
2014,1,Gastos de personal,12,Funcionarios,23010/2014/120/06,Pagas extraordinarias,108630.0,
2014,1,Gastos de personal,12,Funcionarios,23010/2014/120/05,Trienios,70220.0,
2014,1,Gastos de personal,12,Funcionarios,23010/2014/121/01,Complemento específico,498720.0,
2014,1,Gastos de personal,12,Funcionarios,23010/2014/121/00,Complemento de destino,358600.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,147090.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23010/2014/160/00,Seguridad Social,147090.0,
2014,4,Transferencias corrientes (cap. 4),,,,,222280.0,
2014,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,222280.0,
2014,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),23010/2014/460/23010/,Convenio con la FEMP para promover y facilitar el desarrollo de iniciativas locales en materia de cambio climático,222280.0,
2014,7,Transferencias de capital (cap. 7),,,,,379660.0,
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1000.0,
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23004/2014/770/23004/,"Plan de Impulso al Medio Ambiente ""PIMA Aire"", R.D. 89/2013",1000.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,378660.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23004/2014/741/23004/,A la Fundación Cuidad de la Energía (CIUDEN),378660.0,
2014,6,Inversiones reales,,,,,1822040.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1822040.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23004/2014/640/,Gastos en inversiones de carácter inmaterial,455510.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23010/2014/640/,Gastos en inversiones de carácter inmaterial,1366530.0,
2014,8,Activos financieros,,,,,38287280.0,
2014,8,Activos financieros,87,Aportaciones patrimoniales,,,14179000.0,
2014,8,Activos financieros,87,Aportaciones patrimoniales,23010/2014/870/00,Fondo de carbono para una economía sostenible,14179000.0,
2014,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,24108280.0,
2014,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,23010/2014/850/00,Para lucha contra el cambio climático,24108280.0,
2015,1,Gastos de personal,,,,,1523430.0,
2015,1,Gastos de personal,10,Altos cargos,,,54650.0,
2015,1,Gastos de personal,10,Altos cargos,23010/2015/100/01,Retribuciones complementarias,37720.0,
2015,1,Gastos de personal,10,Altos cargos,23010/2015/100/00,Retribuciones básicas,16930.0,
2015,1,Gastos de personal,12,Funcionarios,,,1321690.0,
2015,1,Gastos de personal,12,Funcionarios,23010/2015/120/05,Trienios,78880.0,
2015,1,Gastos de personal,12,Funcionarios,23010/2015/120/06,Pagas extraordinarias,108630.0,
2015,1,Gastos de personal,12,Funcionarios,23010/2015/120/01,Sueldos del grupo A2 y grupo B,80550.0,
2015,1,Gastos de personal,12,Funcionarios,23010/2015/120/00,Sueldos del grupo A1 y grupo A,266170.0,
2015,1,Gastos de personal,12,Funcionarios,23010/2015/120/03,Sueldos del grupo C2 y grupo D,28760.0,
2015,1,Gastos de personal,12,Funcionarios,23010/2015/120/02,Sueldos del grupo C1 y grupo C,43200.0,
2015,1,Gastos de personal,12,Funcionarios,23010/2015/121/00,Complemento de destino,297190.0,
2015,1,Gastos de personal,12,Funcionarios,23010/2015/121/01,Complemento específico,418310.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,147090.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23010/2015/160/00,Seguridad Social,147090.0,
2015,4,Transferencias corrientes (cap. 4),,,,,342280.0,
2015,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,222280.0,
2015,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),23010/2015/460/23010/,Convenio con la FEMP para promover y facilitar el desarrollo de iniciativas locales en materia de cambio climático,222280.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,120000.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23004/2015/441/23004/,"Convenio para la creación del Consorcio ""Centro de Actividades Regionales para el Consumo y la Producción Sostenible""",120000.0,
2015,7,Transferencias de capital (cap. 7),,,,,379660.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,379660.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23004/2015/741/23004/,Fundación Cuidad de la Energía (CIUDEN),379660.0,
2015,6,Inversiones reales,,,,,29017040.0,
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,20300000.0,
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23010/2015/603/,Inversiones en actuaciones medioambientales. Actuaciones financiadas con ingresos  procedentes de subastas de derechos de emisión.,8200000.0,
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23010/2015/602/,Adaptación al cambio climático. Actuaciones financiadas con ingresos  procedentes de subastas de derechos de emisión.,12100000.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,8717040.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23010/2015/640/,Gastos en inversiones de carácter inmaterial,3366530.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23004/2015/640/,Gastos en inversiones de carácter inmaterial,5350510.0,
2015,8,Activos financieros,,,,,24187280.0,
2015,8,Activos financieros,87,Aportaciones patrimoniales,,,15179000.0,
2015,8,Activos financieros,87,Aportaciones patrimoniales,23010/2015/871/23010/,Fondo de carbono para una economía sostenible,15179000.0,
2015,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,9008280.0,
2015,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,23010/2015/851/23010/,Lucha contra el cambio climático,9008280.0,
2016,1,Gastos de personal,,,,,1597150.0,
2016,1,Gastos de personal,10,Altos cargos,,,54650.0,
2016,1,Gastos de personal,10,Altos cargos,23010/2016/100/00,Retribuciones básicas,16930.0,
2016,1,Gastos de personal,10,Altos cargos,23010/2016/100/01,Retribuciones complementarias,37720.0,
2016,1,Gastos de personal,12,Funcionarios,,,1395410.0,
2016,1,Gastos de personal,12,Funcionarios,23010/2016/120/00,Sueldos del grupo A1 y grupo A,279480.0,
2016,1,Gastos de personal,12,Funcionarios,23010/2016/120/01,Sueldos del grupo A2 y grupo B,92060.0,
2016,1,Gastos de personal,12,Funcionarios,23010/2016/120/02,Sueldos del grupo C1 y grupo C,34560.0,
2016,1,Gastos de personal,12,Funcionarios,23010/2016/120/03,Sueldos del grupo C2 y grupo D,35960.0,
2016,1,Gastos de personal,12,Funcionarios,23010/2016/120/05,Trienios,87850.0,
2016,1,Gastos de personal,12,Funcionarios,23010/2016/120/06,Pagas extraordinarias,118000.0,
2016,1,Gastos de personal,12,Funcionarios,23010/2016/121/01,Complemento específico,433880.0,
2016,1,Gastos de personal,12,Funcionarios,23010/2016/121/00,Complemento de destino,313620.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,147090.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23010/2016/160/00,Seguridad Social,147090.0,
2016,4,Transferencias corrientes (cap. 4),,,,,551490.0,
2016,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,222280.0,
2016,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),23010/2016/460/23010/,Convenio con la FEMP para promover y facilitar el desarrollo de iniciativas locales en materia de cambio climático,222280.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,120000.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23004/2016/441/23004/,"Convenio para la creación del Consorcio ""Centro de Actividades Regionales para el Consumo y la Producción Sostenible""",120000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,209210.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),23004/2016/491/23004/,Estudios y actuaciones en materia de cambio climático en el ámbito de la Unión Europea,9210.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),23010/2016/499/23010/,Contribución voluntaria a la Comisión Económica para América Latina y el Caribe (CEPAL) para financiar actuaciones de la Red Iberoamericana de Oficinas del Cambio Climático (RIOCC).,200000.0,
2016,7,Transferencias de capital (cap. 7),,,,,18378490.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,17998830.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23010/2016/770/23010/,Planes de Impulso al Medio Ambiente. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión.,17998830.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,379660.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23004/2016/741/23004/,Fundación Cuidad de la Energía (CIUDEN),379660.0,
2016,6,Inversiones reales,,,,,21136240.0,
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,17100000.0,
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23010/2016/602/23010/,"PIMA ADAPTA. Plan de actuaciones prioritarias en agua, costas y biodiversidad. Actuaciones financiadas con ingresos  procedentes de subastas de derechos de emisión.",17100000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,4036240.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23004/2016/640/,Gastos en inversiones de carácter inmaterial,669710.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23010/2016/640/,Gastos en inversiones de carácter inmaterial,3366530.0,
2016,8,Activos financieros,,,,,9188450.0,
2016,8,Activos financieros,87,Aportaciones patrimoniales,,,9188450.0,
2016,8,Activos financieros,87,Aportaciones patrimoniales,23010/2016/871/23010/,Fondo de carbono para una economía sostenible,9188450.0,
2017,1,Gastos de personal,,,,,1731600.0,
2017,1,Gastos de personal,10,Altos cargos,,,55750.0,
2017,1,Gastos de personal,10,Altos cargos,23010/2017/100/00,Retribuciones básicas,17270.0,
2017,1,Gastos de personal,10,Altos cargos,23010/2017/100/01,Retribuciones complementarias,38480.0,
2017,1,Gastos de personal,12,Funcionarios,,,1506420.0,
2017,1,Gastos de personal,12,Funcionarios,23010/2017/120/03,Sueldos del grupo C2 y grupo D,43580.0,
2017,1,Gastos de personal,12,Funcionarios,23010/2017/120/02,Sueldos del grupo C1 y grupo C,43630.0,
2017,1,Gastos de personal,12,Funcionarios,23010/2017/120/01,Sueldos del grupo A2 y grupo B,104610.0,
2017,1,Gastos de personal,12,Funcionarios,23010/2017/120/00,Sueldos del grupo A1 y grupo A,295720.0,
2017,1,Gastos de personal,12,Funcionarios,23010/2017/120/05,Trienios,72000.0,
2017,1,Gastos de personal,12,Funcionarios,23010/2017/120/06,Pagas extraordinarias,118000.0,
2017,1,Gastos de personal,12,Funcionarios,23010/2017/121/00,Complemento de destino,344960.0,
2017,1,Gastos de personal,12,Funcionarios,23010/2017/121/01,Complemento específico,483920.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,169430.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23010/2017/160/00,Seguridad Social,169430.0,
2017,4,Transferencias corrientes (cap. 4),,,,,281490.0,
2017,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,222280.0,
2017,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),23010/2017/460/23010/,Convenio con la FEMP para promover y facilitar el desarrollo de iniciativas locales en materia de cambio climático,222280.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,50000.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23010/2017/440/23010/,Convenio con la Fundación Biodiversidad para promover y facilitar la participación española en el Grupo Intergubernamental de Expertos sobre Cambio Climático (IPCC) y aumentar la sensibilización de la sociedad a través de acciones de divulgación de sus productos,50000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,9210.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),23004/2017/491/23004/,Estudios y actuaciones en materia de cambio climático en el ámbito de la Unión Europea,9210.0,
2017,7,Transferencias de capital (cap. 7),,,,,12448830.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,20500.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23004/2017/772/23004/,Plan de Impulso al Medio Ambiente PIMA-Transporte. Actuaciones financiadas con ingresos procedentes de subasta de derechos de emisión,20500.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,10428330.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23010/2017/751/23010/,Transferencia a Comunidades Autónomas para la ejecución de actuaciones enmarcadas en el PIMA ADAPTA COSTAS. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión.,3000000.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23010/2017/752/23010/,Transferencia a Comunidades Autónomas para la ejecución de actuaciones enmarcadas en el PIMA ADAPTA ECOSISTEMAS. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión.,2500000.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23010/2017/750/23010/,Transferencia a Comunidades Autónomas para la ejecución de actuaciones enmarcadas en el PIMA Residuos. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión.,4928330.0,
