Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2018/456/32001/,Compensaciones a comunidades autónomas. Artículo 6.2 de la Ley Orgánica de Financiación de las Comunidades Autónomas,254300000.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2018/450/32001/,"Compensación financiera al País Vasco derivada del Impuesto Especial sobre las Labores de Tabaco,  incluso liquidación definitiva del ejercicio anterior",133706910.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2018/452/32001/,A la Comunidad Autónoma del País Vasco para compensación en cupo por regularización de quinquenios anteriores (Acuerdo CMCE 17 de mayo de 2017),185162060.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2018/457/32001/,A Lanbide-Servicio Vasco de Empleo,26600000.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2018/455/32001/,Financiación del Estado del coste de la jubilación anticipada de la policía autónoma vasca,17733030.0,
2018,7,Transferencias de capital (cap. 7),,,,,67893960.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,67893960.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32001/2018/754/32001/,A la Comunidad Autónoma de Extremadura para financiar proyectos de inversión,10000000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32001/2018/755/32001/,A la Comunidad Autónoma de Cantabria para financiar inversiones del Hospital Universitario Marqués de Valdecilla,22000000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32001/2018/756/32001/,A la Comunidad Autónoma de Canarias para financiar proyectos de inversión (Acuerdo Comisión Mixta de Transferencias de 16 de noviembre de 2015: IGTE),33750310.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32001/2018/752/32001/,A la Comunidad Autónoma de Illes Balears para financiar proyectos de inversión,1343650.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32001/2018/757/32001/,A la Comunidad Autónoma de La Rioja para financiar proyectos de inversión. Rehabilitación y reforma de IES SAGASTA de Logroño,800000.0,
2019,4,Transferencias corrientes (cap. 4),,,,,617502000.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,617502000.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2019/456/32001/,Compensaciones a comunidades autónomas. Artículo 6.2 de la Ley Orgánica de Financiación de las Comunidades Autónomas,254300000.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2019/450/32001/,"Compensación financiera al País Vasco derivada del Impuesto Especial sobre las Labores de Tabaco,  incluso liquidación definitiva del ejercicio anterior",133706910.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2019/452/32001/,A la Comunidad Autónoma del País Vasco para compensación en cupo por regularización de quinquenios anteriores (Acuerdo CMCE 17 de mayo de 2017),185162060.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2019/457/32001/,A Lanbide-Servicio Vasco de Empleo,26600000.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2019/455/32001/,Financiación del Estado del coste de la jubilación anticipada de la policía autónoma vasca,17733030.0,
2019,7,Transferencias de capital (cap. 7),,,,,67893960.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,67893960.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32001/2019/754/32001/,A la Comunidad Autónoma de Extremadura para financiar proyectos de inversión,10000000.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32001/2019/755/32001/,A la Comunidad Autónoma de Cantabria para financiar inversiones del Hospital Universitario Marqués de Valdecilla,22000000.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32001/2019/756/32001/,A la Comunidad Autónoma de Canarias para financiar proyectos de inversión (Acuerdo Comisión Mixta de Transferencias de 16 de noviembre de 2015: IGTE),33750310.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32001/2019/752/32001/,A la Comunidad Autónoma de Illes Balears para financiar proyectos de inversión,1343650.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32001/2019/757/32001/,A la Comunidad Autónoma de La Rioja para financiar proyectos de inversión. Rehabilitación y reforma de IES SAGASTA de Logroño,800000.0,
2020,4,Transferencias corrientes (cap. 4),,,,,617502000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,617502000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2020/456/32001/,Compensaciones a comunidades autónomas. Artículo 6.2 de la Ley Orgánica de Financiación de las Comunidades Autónomas,254300000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2020/450/32001/,"Compensación financiera al País Vasco derivada del Impuesto Especial sobre las Labores de Tabaco,  incluso liquidación definitiva del ejercicio anterior",133706910.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2020/452/32001/,A la Comunidad Autónoma del País Vasco para compensación en cupo por regularización de quinquenios anteriores (Acuerdo CMCE 17 de mayo de 2017),185162060.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2020/457/32001/,A Lanbide-Servicio Vasco de Empleo,26600000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2020/455/32001/,Financiación del Estado del coste de la jubilación anticipada de la policía autónoma vasca,17733030.0,
2020,7,Transferencias de capital (cap. 7),,,,,67893960.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,67893960.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32001/2020/754/32001/,A la Comunidad Autónoma de Extremadura para financiar proyectos de inversión,10000000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32001/2020/755/32001/,A la Comunidad Autónoma de Cantabria para financiar inversiones del Hospital Universitario Marqués de Valdecilla,22000000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32001/2020/756/32001/,A la Comunidad Autónoma de Canarias para financiar proyectos de inversión (Acuerdo Comisión Mixta de Transferencias de 16 de noviembre de 2015: IGTE),33750310.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32001/2020/752/32001/,A la Comunidad Autónoma de Illes Balears para financiar proyectos de inversión,1343650.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32001/2020/757/32001/,A la Comunidad Autónoma de La Rioja para financiar proyectos de inversión. Rehabilitación y reforma de IES SAGASTA de Logroño,800000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,14529991180.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,14529991180.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),38001/2021/457/38001/,"A la Comunidad Autónoma del País Vasco para compensación en cupo por regularización de quinquenios anteriores (Acuerdo Comisión Mixta del Concierto Económico de 17 de mayo de 2017), incluidas obligaciones de ejercicios anteriores",555486180.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),38001/2021/458/38001/,Financiación del Estado del coste de la jubilación anticipada de la policía autónoma vasca,19000000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),38020/2021/456/38020/,"Compensaciones a comunidades autónomas, incluidas obligaciones de ejercicios anteriores (Artículo 6.2 de la Ley Orgánica de Financiación de las Comunidades Autónomas)",305500000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),38001/2021/456/38001/,"Compensación financiera al País Vasco derivada del Impuesto Especial sobre las Labores de Tabaco, incluso liquidación definitiva del ejercicio anterior",130000000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),37001/2021/459/37001/02,"País Vasco por costes de traspaso fuera de cupo ejercicios 2019, 2020 y 2021",3172000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),37001/2021/459/37001/03,"Navarra por costes de traspaso fuera de la aportación ejercicios 2019, 2020 y 2021",833000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),37001/2021/459/37001/01,Dotación adicional de recursos para las Comunidades Autónomas y Ciudades Autónomas de Ceuta y Melilla,13486000000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),37001/2021/459/37001/04,A la Comunidad Autónoma de Canarias. Programa para la lucha contra la pobreza y prestaciones básicas de servicios sociales,30000000.0,
2021,7,Transferencias de capital (cap. 7),,,,,74561660.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,74561660.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),37001/2021/756/37001/,A la Comunidad Autónoma de Canarias para financiar proyectos de inversión (Acuerdo Comisión Mixta de Transferencias de 16 de noviembre de 2015: IGTE),29761660.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),37001/2021/755/37001/,A la Comunidad Autónoma de Cantabria para financiar proyectos de inversión,44000000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),37001/2021/757/37001/,A la Comunidad Autónoma de La Rioja para financiar proyectos de inversión. Rehabilitación y reforma de IES Sagasta de Logroño,800000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,7525501700.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,7525501700.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),37001/2022/454/37001/03,Patronato Muntanya de Montserrat,200000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),37001/2022/454/37001/04,Para las actividades anuales del Circuit de Catalunya,2000000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),37001/2022/454/37001/05,Promoción de la cinematografía en lenguas cooficiales,10500000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),37001/2022/454/37001/06,"Refuerzo del sistema tecnológico y de innovación catalán (Hub Impresión 3D, Programa de Investigación Internacional, Proyecto ""Proteoma del Cáncer"" y financiación de infraestructuras científico-tecnológicas)",7550000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),37001/2022/454/37001/07,Aportaciones a grandes equipamientos culturales,6000000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),37001/2022/454/37001/00,Restauración Muralla de Hostalric,400000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),37001/2022/454/37001/01,Al Institut de Ciències Fotòniques (ICFO) para Proyecto Quantica Valley,500000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),37001/2022/454/37001/02,Patronato Real Monasterio Santa María de Poblet,200000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),37001/2022/454/37001/10,Nueva SPN Figueres,250000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),37001/2022/454/37001/08,Ayudas para libros y material didáctico de los estudiantes,10000000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),37001/2022/454/37001/09,Modernización y adaptación de Mossos en el ámbito judicial,1000000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),37001/2022/452/37001/,Dotación SII-IVA,3100000000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),38001/2022/458/38001/,Financiación del Estado del coste de la jubilación anticipada de la policía autónoma vasca,21500000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),37001/2022/450/37001/00,Transporte del Plátano de Canarias,10000000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),37001/2022/450/37001/01,A la Universidad de La Laguna para las Estrategias Especializadas Inteligentes de las Universidades Públicas Canarias como centros de referencia nacional,1500000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),37001/2022/450/37001/02,A la Universidad de Las Palmas de Gran Canaria para las Estrategias Especializadas Inteligentes de las Universidades Públicas de Canarias como centros de referencia nacional,1500000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),37001/2022/450/37001/03,Para promover la internacionalización de las actividades económicas de Canarias,1000000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),37001/2022/450/37001/04,Para abaratar a los agricultores el sobrecoste de la desalación y de la extracción de agua de pozos y de galerías para el riego agrícola en Canarias,6000000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),37001/2022/450/37001/05,"Para la Asociación de Amigos Canarios de la Ópera, para la temporada de Ópera de Las Palmas",400000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),37001/2022/450/37001/06,A la Comunidad Autónoma de Canarias para la conservación de variedades agrícolas y razas ganaderas locales de Canarias,1000000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),37001/2022/450/37001/07,Para Instituto Canario de Desarrollo Cultural S.A. Festival Internacional de Música de Canarias,850000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),37001/2022/450/37001/08,A la Comunidad Autónoma de Canarias para financiar la ampliación del ámbito temporal de la OSP La Gomera-Gran Canaria,2000000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),37001/2022/450/37001/09,A la Comunidad Autónoma de Canarias para la lucha contra la pobreza y prestaciones básicas de servicios sociales,5000000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),38020/2022/456/38020/,"Compensaciones a comunidades autónomas, incluidas obligaciones de ejercicios anteriores (Artículo 6.2 de la Ley Orgánica de Financiación de las Comunidades Autónomas)",298000000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),38001/2022/456/38001/,"Compensación financiera al País Vasco derivada del Impuesto Especial sobre las Labores de Tabaco, incluso liquidación definitiva del ejercicio anterior",132500000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),37001/2022/459/37001/02,País Vasco por costes de traspaso fuera de cupo de 2022,1103110.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),37001/2022/459/37001/03,Navarra por costes de traspaso fuera de la aportación de 2022,548590.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),37001/2022/453/37001/,A Comunidades Autónomas de régimen común y Ciudades de Ceuta y de Melilla con saldo global negativo de la liquidación de 2020,3904000000.0,
2022,7,Transferencias de capital (cap. 7),,,,,566720270.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,566720270.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),37001/2022/754/37001/08,A la Comunidad Foral de Navarra para redacción y ejecución del proyecto de variante de la NA400 a su paso por Lesaka,500000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),37001/2022/754/37001/05,Adecuación para el uso público de los terrenos de dominio público portuario una vez desafectados del uso portuario en el Cap de Salou,500000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),37001/2022/754/37001/04,Patronat de la Muntanya de Montserrat,400000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),37001/2022/754/37001/07,Para proyecto de digitalización y gestión inteligente de los Media y audiovisuales en euskara,500000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),37001/2022/754/37001/01,Actuación enmarcada en el Plan Integral del Maresme para la regeneración de las Playas de Cabrera de Mar y Vilassar de Mar,4000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),37001/2022/754/37001/00,Museo Nacional de Etnografía. Edificio del Comandante Aguado (Teruel),2500000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),37001/2022/754/37001/03,Patronat del Reial Monestir de Poblet,400000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),37001/2022/754/37001/02,Institució CERCA. Centres de Recerca de Catalunya para la infraestructura científico-tecnológica,500000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),37001/2022/753/37001/00,Dotación para 2022 del Factor de Insularidad,109661220.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),37001/2022/753/37001/01,Regularización del Factor de Insularidad,73107480.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),37001/2022/759/37001/,Convenios para financiar infraestructuras,298851570.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),37001/2022/750/37001/09,A la Comunidad Autónoma de Canarias para financiar la activación de la reserva marina de interés pesquero del Norte de la Gomera,500000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),37001/2022/750/37001/08,A la Comunidad Autónoma de Canarias para financiar actuaciones en el paseo Litorial Pris-Mesa Del Mar en el T.M. Tacoronte,1000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),37001/2022/750/37001/01,"Programa de Economía Circular en Canarias gestión, valoración, reciclaje y descontaminación de residuos",3000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),37001/2022/750/37001/00,Programa de extensión de los servicios de banda ancha de nueva generación en Canarias,1000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),37001/2022/750/37001/03,A la Universidad de Las Palmas para mejora de las infraestructuras y el equipamiento,3500000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),37001/2022/750/37001/02,A la Universidad de La Laguna para mejora de las infraestructuras y el equipamiento,3500000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),37001/2022/750/37001/05,A la Comunidad Autónoma de Canarias para la mejora del acceso al Puerto de Los Cristianos (ARONA),5000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),37001/2022/750/37001/04,"Para la ampliación y mejora del parking del Aeropuerto de los Cangrejos, en la Isla de El Hierro",1500000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),37001/2022/750/37001/07,A la Comunidad Autónoma de Canarias para la rehabilitación del Palacio de Nava y Grimón de San Cristóbal de La Laguna,1000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),37001/2022/750/37001/06,A la Comunidad Autónoma de Canarias para financiar actuaciones a la movilidad energéticamente eficiente y sostenible,1000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),37001/2022/750/37001/10,A la Comunidad Autónoma de Canarias para infraestructuras educativas,10000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),37001/2022/755/37001/02,Para financiar inversiones en el polígono industrial del Llano de La Pasiega,11000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),37001/2022/755/37001/01,Para financiar inversiones del Hospital Universitario Marqués de Valdecilla,22000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),37001/2022/755/37001/03,Para financiar inversiones en el Museo de Prehistoria y Arqueología de Cantabria (MUPAC),11000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),37001/2022/757/37001/,A la Comunidad Autónoma de La Rioja para financiar proyectos de inversión. Rehabilitación y reforma de IES Sagasta de Logroño,800000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,623926020.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,623926020.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),37001/2023/454/37001/11,A la Comunidad Autónoma de Canarias para Atención a Menores Inmigrantes,50000000.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),38001/2023/458/38001/,Financiación del Estado del coste de la jubilación anticipada de la policía autónoma vasca,21000000.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),38002/2023/458/38002/,Financiación del Estado del coste de la jubilación anticipada de la policía de la Generalitat-Mossos d'Esquadra,36000000.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),37001/2023/451/37001/,"Transferencias a las Comunidades Autónomas y a las Ciudades de Ceuta y Melilla. Línea COVID Real Decreto-ley 5/2021, incluyendo ejercicios anteriores",50000000.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),38020/2023/456/38020/,"Compensaciones a comunidades autónomas, incluidas obligaciones de ejercicios anteriores (Artículo 6.2 de la Ley Orgánica de Financiación de las Comunidades Autónomas)",342200000.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),38001/2023/456/38001/,"Compensación financiera al País Vasco derivada del Impuesto Especial sobre las Labores de Tabaco, incluso liquidación definitiva del ejercicio anterior",120500000.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),38013/2023/458/38013/,Financiación del Estado del coste de la jubilación anticipada de la policía foral navarra,2500000.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),37001/2023/459/37001/02,País Vasco por costes de traspaso fuera de cupo,1152750.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),37001/2023/459/37001/03,Navarra por costes de traspaso fuera de la aportación,573270.0,
2023,7,Transferencias de capital (cap. 7),,,,,271461220.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,271461220.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),37001/2023/754/37001/11,A la Generalitat de Catalunya para actuaciones de transición energética en las flotas de vehículos del Cuerpo de Mossos d'Esquadra,18000000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),37001/2023/754/37001/10,A la Generalitat de Catalunya para actuaciones de transición energética en edificaciones del Cuerpo de Mossos d'Esquadra,25000000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),37001/2023/754/37001/12,Al Gobierno de Navarra para recuperación del Fuerte de San Cristóbal para su reconversión en lugar de memoria según la D.A. 17ª de la Ley 20/2022,3000000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),37001/2023/754/37001/09,A la Generalitat de Catalunya para la financiación del proyecto Catalunya Media City,60000000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),37001/2023/753/37001/,"Factor de Insularidad (Título III del Real Decreto-ley 4/2019, de 22 de febrero, del Régimen Especial de las Illes Balears)",109661220.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),37001/2023/755/37001/,A la Comunidad Autónoma de Cantabria para financiar proyectos de inversión y gastos complementarios,55000000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),37001/2023/757/37001/,A la Comunidad Autónoma de La Rioja para financiar proyectos de inversión. Rehabilitación y reforma de IES Sagasta de Logroño,800000.0,
