Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2011/780/20016/04,A la Asociación Nacional de Fabricantes de Bienes de Equipo (SERCOBE) para la potenciación del observatorio del sector de bienes de equipo,263970.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2011/780/20016/05,"A la Asociación de Empresas de Electrónica, Tecnologías de la Información y Telecomunicaciones de España (AETIC) para potenciar el observatorio del sector de la electrónica",263970.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2011/780/20016/09,"A la Asociación Española de Fabricantes de Pasta, Papel y Cartón (ASPAPEL) para la potenciación del observatorio del papel",263970.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2011/780/20016/08,A la Fundación Laboral de la Construcción para la potenciación del observatorio de la construcción,263970.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2011/788/20016/,A la Asociación de Parques Científicos y Técnológicos de España (APTE) para Plan de Dinamización de Polígonos Industriales,193580.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2011/785/20016/,Programa de fomento de la demanda de vehículos eléctricos,80000000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2011/782/20016/,"Apoyo a las actividades de la Fundación Instituto Tecnológico para la Seguridad del Automóvil (FITSA), incluidas obligaciones de ejercicios anteriores",2700000.0,
2011,8,Activos financieros,,,,,490226520.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,490226520.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20016/2011/833/20016/,Programa de desarrollo de equipamiento para la Unidad Militar de Emergencia (UME),24134000.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20016/2011/837/,Programa de apoyo a la competitividad en sectores estratégicos,466092520.0,
2012,1,Gastos de personal,,,,,1850230.0,
2012,1,Gastos de personal,10,Altos cargos,,,54650.0,
2012,1,Gastos de personal,10,Altos cargos,20016/2012/100/01,Retribuciones complementarias,37720.0,
2012,1,Gastos de personal,10,Altos cargos,20016/2012/100/00,Retribuciones básicas,16930.0,
2012,1,Gastos de personal,12,Funcionarios,,,1665680.0,
2012,1,Gastos de personal,12,Funcionarios,20016/2012/120/03,Sueldos del grupo C2 y grupo D,86320.0,
2012,1,Gastos de personal,12,Funcionarios,20016/2012/120/02,Sueldos del grupo C1 y grupo C,42400.0,
2012,1,Gastos de personal,12,Funcionarios,20016/2012/120/01,Sueldos del grupo A2 y grupo B,88300.0,
2012,1,Gastos de personal,12,Funcionarios,20016/2012/120/00,Sueldos del grupo A1 y grupo A,275840.0,
2012,1,Gastos de personal,12,Funcionarios,20016/2012/120/06,Pagas extraordinarias,171190.0,
2012,1,Gastos de personal,12,Funcionarios,20016/2012/120/05,Trienios,168410.0,
2012,1,Gastos de personal,12,Funcionarios,20016/2012/121/00,Complemento de destino,363000.0,
2012,1,Gastos de personal,12,Funcionarios,20016/2012/121/01,Complemento específico,470220.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,129900.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20016/2012/160/00,Seguridad Social,129900.0,
2012,3,Gastos financieros,,,,,12000.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,12000.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,20016/2012/359/,Otros gastos financieros,12000.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,288900.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2340.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20016/2012/226/01,Atenciones protocolarias y representativas,2340.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,286560.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20016/2012/230/,Dietas,125470.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20016/2012/231/,Locomoción,161090.0,
2012,7,Transferencias de capital (cap. 7),,,,,12903110.0,
2012,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,960000.0,
2012,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20016/2012/745/20016/,"Al ICO, para bonificación de intereses a préstamos para sectores manufacturados",960000.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,11943110.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2012/783/20016/,A la Fundación Instituto Tecnológico para el Desarrollo de las Industrias Marítimas (INNOVAMAR),617810.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2012/788/20016/,A la Asociación de Parques Científicos y Técnológicos de España (APTE) para Plan de Dinamización de Polígonos Industriales,125300.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2012/785/20016/,Programa de fomento de la demanda de vehículos eléctricos,10000000.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2012/782/20016/,"Apoyo a las actividades de la Fundación Instituto Tecnológico para la Seguridad del Automóvil (FITSA), incluidas obligaciones de ejercicios anteriores",1200000.0,
2012,8,Activos financieros,,,,,408500000.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,408500000.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20016/2012/837/,Programa de apoyo a la competitividad en sectores estratégicos,408500000.0,
2013,1,Gastos de personal,,,,,2090180.0,
2013,1,Gastos de personal,10,Altos cargos,,,54650.0,
2013,1,Gastos de personal,10,Altos cargos,20016/2013/100/00,Retribuciones básicas,16930.0,
2013,1,Gastos de personal,10,Altos cargos,20016/2013/100/01,Retribuciones complementarias,37720.0,
2013,1,Gastos de personal,13,Laborales,,,39570.0,
2013,1,Gastos de personal,13,Laborales,20016/2013/130/01,Otras remuneraciones,3340.0,
2013,1,Gastos de personal,13,Laborales,20016/2013/130/00,Retribuciones básicas,36230.0,
2013,1,Gastos de personal,12,Funcionarios,,,1912860.0,
2013,1,Gastos de personal,12,Funcionarios,20016/2013/120/00,Sueldos del grupo A1 y grupo A,306100.0,
2013,1,Gastos de personal,12,Funcionarios,20016/2013/120/01,Sueldos del grupo A2 y grupo B,115080.0,
2013,1,Gastos de personal,12,Funcionarios,20016/2013/120/02,Sueldos del grupo C1 y grupo C,60480.0,
2013,1,Gastos de personal,12,Funcionarios,20016/2013/120/03,Sueldos del grupo C2 y grupo D,122250.0,
2013,1,Gastos de personal,12,Funcionarios,20016/2013/120/05,Trienios,180000.0,
2013,1,Gastos de personal,12,Funcionarios,20016/2013/120/06,Pagas extraordinarias,193570.0,
2013,1,Gastos de personal,12,Funcionarios,20016/2013/121/01,Complemento específico,514420.0,
2013,1,Gastos de personal,12,Funcionarios,20016/2013/121/00,Complemento de destino,420960.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,83100.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20016/2013/160/00,Seguridad Social,83100.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,288900.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2340.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20016/2013/226/01,Atenciones protocolarias y representativas,2340.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,286560.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20016/2013/230/,Dietas,125470.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20016/2013/231/,Locomoción,161090.0,
2013,7,Transferencias de capital (cap. 7),,,,,15000000.0,
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,9000000.0,
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20016/2013/771/20016/,Programa de Compensación costes indirectos. Régimen de Comercio de Derechos de Emisión de Gases de Efecto  Invernadero (RCDE),1000000.0,
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20016/2013/774/20016/,Programa de Fomento de la Demanda de Vehículos Eléctricos,8000000.0,
2013,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,3000000.0,
2013,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20016/2013/743/20016/,Al ICEX para Plan de Internacionalización Empresarial,3000000.0,
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,3000000.0,
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2013/783/20016/,A la Fundación Instituto Tecnológico para el Desarrollo de las Industrias Marítimas (INNOVAMAR),730000.0,
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2013/785/20016/,Programa de fomento de la demanda de vehículos eléctricos,2000000.0,
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2013/782/20016/,A la Fundación Instituto Tecnológico para la Seguridad del Automóvil (FITSA),270000.0,
2013,8,Activos financieros,,,,,408500000.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,408500000.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20016/2013/837/,Programa de apoyo a la competitividad industrial,408500000.0,
2014,1,Gastos de personal,,,,,2120780.0,
2014,1,Gastos de personal,10,Altos cargos,,,54650.0,
2014,1,Gastos de personal,10,Altos cargos,20016/2014/100/01,Retribuciones complementarias,37720.0,
2014,1,Gastos de personal,10,Altos cargos,20016/2014/100/00,Retribuciones básicas,16930.0,
2014,1,Gastos de personal,13,Laborales,,,42920.0,
2014,1,Gastos de personal,13,Laborales,20016/2014/130/00,Retribuciones básicas,38710.0,
2014,1,Gastos de personal,13,Laborales,20016/2014/130/01,Otras remuneraciones,4210.0,
2014,1,Gastos de personal,12,Funcionarios,,,1901210.0,
2014,1,Gastos de personal,12,Funcionarios,20016/2014/120/01,Sueldos del grupo A2 y grupo B,92060.0,
2014,1,Gastos de personal,12,Funcionarios,20016/2014/120/00,Sueldos del grupo A1 y grupo A,306140.0,
2014,1,Gastos de personal,12,Funcionarios,20016/2014/120/03,Sueldos del grupo C2 y grupo D,122250.0,
2014,1,Gastos de personal,12,Funcionarios,20016/2014/120/02,Sueldos del grupo C1 y grupo C,69120.0,
2014,1,Gastos de personal,12,Funcionarios,20016/2014/120/05,Trienios,180000.0,
2014,1,Gastos de personal,12,Funcionarios,20016/2014/120/06,Pagas extraordinarias,190480.0,
2014,1,Gastos de personal,12,Funcionarios,20016/2014/121/00,Complemento de destino,418900.0,
2014,1,Gastos de personal,12,Funcionarios,20016/2014/121/01,Complemento específico,522260.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,122000.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20016/2014/160/00,Seguridad Social,122000.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,318900.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2340.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20016/2014/226/01,Atenciones protocolarias y representativas,2340.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,316560.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20016/2014/230/,Dietas,138610.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20016/2014/231/,Locomoción,177950.0,
2014,7,Transferencias de capital (cap. 7),,,,,15990000.0,
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1000000.0,
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20016/2014/771/20016/,Programa de Compensación costes indirectos. Régimen de Comercio de Derechos de Emisión de Gases de Efecto  Invernadero (RCDE),1000000.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,14260000.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20016/2014/741/20016/,Al Instituto para la Diversificación y Ahorro de la Energía (IDAE) para fomento de la demanda de vehículos eléctricos,10000000.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20016/2014/743/20016/,Al ICEX para Plan de Internacionalización Empresarial,4260000.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,730000.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2014/783/20016/,A la Fundación Instituto Tecnológico para el Desarrollo de las Industrias Marítimas (INNOVAMAR),730000.0,
2014,8,Activos financieros,,,,,398500000.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,398500000.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20016/2014/837/,Programa de apoyo a la competitividad industrial,398500000.0,
2015,1,Gastos de personal,,,,,1970940.0,
2015,1,Gastos de personal,10,Altos cargos,,,54650.0,
2015,1,Gastos de personal,10,Altos cargos,20016/2015/100/00,Retribuciones básicas,16930.0,
2015,1,Gastos de personal,10,Altos cargos,20016/2015/100/01,Retribuciones complementarias,37720.0,
2015,1,Gastos de personal,13,Laborales,,,42920.0,
2015,1,Gastos de personal,13,Laborales,20016/2015/130/01,Otras remuneraciones,4210.0,
2015,1,Gastos de personal,13,Laborales,20016/2015/130/00,Retribuciones básicas,38710.0,
2015,1,Gastos de personal,12,Funcionarios,,,1747520.0,
2015,1,Gastos de personal,12,Funcionarios,20016/2015/120/06,Pagas extraordinarias,161360.0,
2015,1,Gastos de personal,12,Funcionarios,20016/2015/120/05,Trienios,156000.0,
2015,1,Gastos de personal,12,Funcionarios,20016/2015/120/00,Sueldos del grupo A1 y grupo A,266210.0,
2015,1,Gastos de personal,12,Funcionarios,20016/2015/120/01,Sueldos del grupo A2 y grupo B,103570.0,
2015,1,Gastos de personal,12,Funcionarios,20016/2015/120/02,Sueldos del grupo C1 y grupo C,60480.0,
2015,1,Gastos de personal,12,Funcionarios,20016/2015/120/03,Sueldos del grupo C2 y grupo D,107870.0,
2015,1,Gastos de personal,12,Funcionarios,20016/2015/121/01,Complemento específico,504650.0,
2015,1,Gastos de personal,12,Funcionarios,20016/2015/121/00,Complemento de destino,387380.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,125850.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20016/2015/160/00,Seguridad Social,125850.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,318900.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2340.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20016/2015/226/01,Atenciones protocolarias y representativas,2340.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,316560.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20016/2015/230/,Dietas,138610.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20016/2015/231/,Locomoción,177950.0,
2015,7,Transferencias de capital (cap. 7),,,,,24800000.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,14000000.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20016/2015/772/20016/,Para actuaciones de estímulo de la demanda de bienes industriales,10000000.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20016/2015/771/20016/,Programa de Compensación costes indirectos. Régimen de Comercio de Derechos de Emisión de Gases de Efecto  Invernadero (RCDE),4000000.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,10800000.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20016/2015/741/20016/,Al IDAE para actuaciones de fomento de la movilidad sostenible,7000000.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20016/2015/743/20016/,Al ICEX para Plan de Internacionalización Empresarial,3800000.0,
2015,8,Activos financieros,,,,,348500000.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,348500000.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20016/2015/837/,Programa de apoyo a la competitividad industrial,348500000.0,
2016,1,Gastos de personal,,,,,2109670.0,
2016,1,Gastos de personal,10,Altos cargos,,,54650.0,
2016,1,Gastos de personal,10,Altos cargos,20016/2016/100/01,Retribuciones complementarias,37720.0,
2016,1,Gastos de personal,10,Altos cargos,20016/2016/100/00,Retribuciones básicas,16930.0,
2016,1,Gastos de personal,13,Laborales,,,19550.0,
2016,1,Gastos de personal,13,Laborales,20016/2016/130/00,Retribuciones básicas,18600.0,
2016,1,Gastos de personal,13,Laborales,20016/2016/130/01,Otras remuneraciones,950.0,
2016,1,Gastos de personal,12,Funcionarios,,,1925470.0,
2016,1,Gastos de personal,12,Funcionarios,20016/2016/120/06,Pagas extraordinarias,176910.0,
2016,1,Gastos de personal,12,Funcionarios,20016/2016/120/05,Trienios,160000.0,
2016,1,Gastos de personal,12,Funcionarios,20016/2016/120/03,Sueldos del grupo C2 y grupo D,107870.0,
2016,1,Gastos de personal,12,Funcionarios,20016/2016/120/02,Sueldos del grupo C1 y grupo C,60480.0,
2016,1,Gastos de personal,12,Funcionarios,20016/2016/120/01,Sueldos del grupo A2 y grupo B,103570.0,
2016,1,Gastos de personal,12,Funcionarios,20016/2016/120/00,Sueldos del grupo A1 y grupo A,319450.0,
2016,1,Gastos de personal,12,Funcionarios,20016/2016/121/00,Complemento de destino,430020.0,
2016,1,Gastos de personal,12,Funcionarios,20016/2016/121/01,Complemento específico,567170.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,110000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20016/2016/160/00,Seguridad Social,110000.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,718900.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,402340.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20016/2016/227/99,Otros,400000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20016/2016/226/01,Atenciones protocolarias y representativas,2340.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,316560.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20016/2016/230/,Dietas,138610.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20016/2016/231/,Locomoción,177950.0,
2016,7,Transferencias de capital (cap. 7),,,,,61000000.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,47500000.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20016/2016/772/20016/,Para actuaciones de estímulo de la demanda de bienes industriales,35000000.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20016/2016/771/20016/,Programa de Compensación costes indirectos. Régimen de Comercio de Derechos de Emisión de Gases de Efecto  Invernadero (RCDE),6000000.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20016/2016/770/20016/,Para actuaciones de fomento de la movilidad sostenible,6500000.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,1600000.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20016/2016/760/20016/,Para actuaciones de fomento de la movilidad sostenible,1600000.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1600000.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20016/2016/750/20016/,Para actuaciones de fomento de la movilidad sostenible,1600000.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,3800000.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20016/2016/743/20016/,Al ICEX para Plan de Internacionalización Empresarial,3400000.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20016/2016/740/20016/,Para actuaciones de fomento de la movilidad sostenible,400000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,6500000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20016/2016/780/20016/,Para actuaciones de fomento de la movilidad sostenible,6500000.0,
2017,1,Gastos de personal,,,,,2080770.0,
2017,1,Gastos de personal,10,Altos cargos,,,55750.0,
2017,1,Gastos de personal,10,Altos cargos,27016/2017/100/01,Retribuciones complementarias,38480.0,
2017,1,Gastos de personal,10,Altos cargos,27016/2017/100/00,Retribuciones básicas,17270.0,
2017,1,Gastos de personal,13,Laborales,,,19750.0,
2017,1,Gastos de personal,13,Laborales,27016/2017/130/00,Retribuciones básicas,18790.0,
2017,1,Gastos de personal,13,Laborales,27016/2017/130/01,Otras remuneraciones,960.0,
2017,1,Gastos de personal,12,Funcionarios,,,1894720.0,
2017,1,Gastos de personal,12,Funcionarios,27016/2017/120/05,Trienios,161600.0,
2017,1,Gastos de personal,12,Funcionarios,27016/2017/120/06,Pagas extraordinarias,178680.0,
2017,1,Gastos de personal,12,Funcionarios,27016/2017/120/01,Sueldos del grupo A2 y grupo B,104610.0,
2017,1,Gastos de personal,12,Funcionarios,27016/2017/120/00,Sueldos del grupo A1 y grupo A,322640.0,
2017,1,Gastos de personal,12,Funcionarios,27016/2017/120/03,Sueldos del grupo C2 y grupo D,108950.0,
2017,1,Gastos de personal,12,Funcionarios,27016/2017/120/02,Sueldos del grupo C1 y grupo C,61080.0,
2017,1,Gastos de personal,12,Funcionarios,27016/2017/121/00,Complemento de destino,434320.0,
2017,1,Gastos de personal,12,Funcionarios,27016/2017/121/01,Complemento específico,522840.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,110550.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27016/2017/160/00,Seguridad Social,110550.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,718900.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,402340.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27016/2017/227/99,Otros,400000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27016/2017/226/01,Atenciones protocolarias y representativas,2340.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,316560.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27016/2017/230/,Dietas,138610.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27016/2017/231/,Locomoción,177950.0,
2017,7,Transferencias de capital (cap. 7),,,,,22600000.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,14840000.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),27016/2017/771/27016/,Programa de Compensación costes indirectos. Régimen de Comercio de Derechos de Emisión de Gases de Efecto  Invernadero (RCDE),6000000.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),27016/2017/770/27016/,Para actuaciones de fomento de la movilidad sostenible,8840000.0,
2017,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,1100000.0,
2017,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),27016/2017/760/27016/,Para actuaciones de fomento de la movilidad sostenible,1100000.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,80000.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27016/2017/750/27016/,Para actuaciones de fomento de la movilidad sostenible,80000.0,
2017,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,80000.0,
2017,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27016/2017/740/27016/,Para actuaciones de fomento de la movilidad sostenible,80000.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,6500000.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27016/2017/780/27016/,Para actuaciones de fomento de la movilidad sostenible,6500000.0,
2018,1,Gastos de personal,,,,,1101080.0,
2018,1,Gastos de personal,10,Altos cargos,,,56650.0,
2018,1,Gastos de personal,10,Altos cargos,27016/2018/100/00,Retribuciones básicas,17550.0,
2018,1,Gastos de personal,10,Altos cargos,27016/2018/100/01,Retribuciones complementarias,39100.0,
2018,1,Gastos de personal,13,Laborales,,,23730.0,
2018,1,Gastos de personal,13,Laborales,27016/2018/130/01,Otras remuneraciones,440.0,
2018,1,Gastos de personal,13,Laborales,27016/2018/130/00,Retribuciones básicas,23290.0,
2018,1,Gastos de personal,12,Funcionarios,,,996870.0,
2018,1,Gastos de personal,12,Funcionarios,27016/2018/120/05,Trienios,73440.0,
2018,1,Gastos de personal,12,Funcionarios,27016/2018/120/06,Pagas extraordinarias,113640.0,
2018,1,Gastos de personal,12,Funcionarios,27016/2018/120/00,Sueldos del grupo A1 y grupo A,124180.0,
2018,1,Gastos de personal,12,Funcionarios,27016/2018/120/01,Sueldos del grupo A2 y grupo B,83510.0,
2018,1,Gastos de personal,12,Funcionarios,27016/2018/120/02,Sueldos del grupo C1 y grupo C,44790.0,
2018,1,Gastos de personal,12,Funcionarios,27016/2018/120/03,Sueldos del grupo C2 y grupo D,29820.0,
2018,1,Gastos de personal,12,Funcionarios,27016/2018/121/01,Complemento específico,319190.0,
2018,1,Gastos de personal,12,Funcionarios,27016/2018/121/00,Complemento de destino,208300.0,
