Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2013/483/18004/05,Premios y ayudas de carácter excepcional,364200.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2013/488/18007/02,Aportación complementaria para el desarrollo del programa comunitario Erasmus,15292000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2013/488/18007/01,Becas y ayudas del programa español de ayudas para la movilidad de estudiantes Séneca,6402290.0,
2014,1,Gastos de personal,,,,,1012970.0,
2014,1,Gastos de personal,12,Funcionarios,,,922970.0,
2014,1,Gastos de personal,12,Funcionarios,18007/2014/120/00,Sueldos del grupo A1 y grupo A,53230.0,
2014,1,Gastos de personal,12,Funcionarios,18007/2014/120/01,Sueldos del grupo A2 y grupo B,69050.0,
2014,1,Gastos de personal,12,Funcionarios,18007/2014/120/02,Sueldos del grupo C1 y grupo C,103680.0,
2014,1,Gastos de personal,12,Funcionarios,18007/2014/120/03,Sueldos del grupo C2 y grupo D,107860.0,
2014,1,Gastos de personal,12,Funcionarios,18007/2014/120/05,Trienios,86080.0,
2014,1,Gastos de personal,12,Funcionarios,18007/2014/120/06,Pagas extraordinarias,93600.0,
2014,1,Gastos de personal,12,Funcionarios,18007/2014/121/01,Complemento específico,191160.0,
2014,1,Gastos de personal,12,Funcionarios,18007/2014/121/00,Complemento de destino,218310.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,90000.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18007/2014/160/00,Seguridad Social,90000.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,300620.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,300620.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18007/2014/227/06,Estudios y trabajos técnicos,300620.0,
2014,4,Transferencias corrientes (cap. 4),,,,,1465832000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1465832000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2014/482/18007/04,Becas y ayudas de carácter especial alumnos no universitarios,1817160.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2014/482/18007/05,Ayudas para el aprendizaje de lenguas extranjeras,10000000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2014/482/18007/06,Compensación a las universidades de los precios públicos por los servicios académicos correspondientes a los alumnos becarios exentos de su pago,313482390.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2014/482/18007/07,Becas y ayudas de carácter general para estudiantes universitarios y no universitarios,1060360080.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2014/482/18007/01,Becas y ayudas de carácter especial a universitarios,4923310.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2014/482/18007/02,Premios y ayudas de carácter excepcional,600000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2014/486/18007/01,Compensación a las universidades públicas por las bonificaciones correspondientes a los estudiantes pertenecientes a familias numerosas de tres hijos y equiparadas,37182130.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18101/2014/487/18101/,Concesion de becas y premios,440700.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2014/488/18007/03,Programa de ayudas para la movilidad de estudiantes Erasmus,37026230.0,
2015,1,Gastos de personal,,,,,962970.0,
2015,1,Gastos de personal,12,Funcionarios,,,872970.0,
2015,1,Gastos de personal,12,Funcionarios,18007/2015/120/03,Sueldos del grupo C2 y grupo D,107860.0,
2015,1,Gastos de personal,12,Funcionarios,18007/2015/120/02,Sueldos del grupo C1 y grupo C,103680.0,
2015,1,Gastos de personal,12,Funcionarios,18007/2015/120/01,Sueldos del grupo A2 y grupo B,69050.0,
2015,1,Gastos de personal,12,Funcionarios,18007/2015/120/00,Sueldos del grupo A1 y grupo A,53230.0,
2015,1,Gastos de personal,12,Funcionarios,18007/2015/120/06,Pagas extraordinarias,93600.0,
2015,1,Gastos de personal,12,Funcionarios,18007/2015/120/05,Trienios,86080.0,
2015,1,Gastos de personal,12,Funcionarios,18007/2015/121/00,Complemento de destino,188310.0,
2015,1,Gastos de personal,12,Funcionarios,18007/2015/121/01,Complemento específico,171160.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,90000.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18007/2015/160/00,Seguridad Social,90000.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,300620.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,300620.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18007/2015/227/06,Estudios y trabajos técnicos,300620.0,
2015,4,Transferencias corrientes (cap. 4),,,,,1468332000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1468332000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2015/482/18007/07,Becas y ayudas de carácter general para estudiantes universitarios y no universitarios,1095451040.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2015/482/18007/06,Compensación a las universidades de los precios públicos por los servicios académicos correspondientes a los alumnos becarios exentos de su pago,270573560.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2015/482/18007/05,Ayudas para el aprendizaje de lenguas extranjeras,10000000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2015/482/18007/04,Becas y ayudas de carácter especial a alumnos no universitarios,1817160.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2015/482/18007/02,Premios y ayudas de carácter excepcional,600000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2015/482/18007/01,Becas y ayudas de carácter especial a universitarios,4923310.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2015/486/18007/01,Compensación a las universidades públicas por las bonificaciones correspondientes a los estudiantes pertenecientes a familias numerosas de tres hijos y equiparadas,45000000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2015/486/18007/02,Compensación a la UNED por la exención o bonificación de los precios públicos por servicios académicos a estudiantes con discapacidad,2500000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18101/2015/487/18101/,Concesión de becas y premios,440700.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2015/488/18007/03,Programa de ayudas para la movilidad de estudiantes Erasmus,37026230.0,
2016,1,Gastos de personal,,,,,947970.0,
2016,1,Gastos de personal,12,Funcionarios,,,857970.0,
2016,1,Gastos de personal,12,Funcionarios,18007/2016/120/02,Sueldos del grupo C1 y grupo C,103680.0,
2016,1,Gastos de personal,12,Funcionarios,18007/2016/120/03,Sueldos del grupo C2 y grupo D,107860.0,
2016,1,Gastos de personal,12,Funcionarios,18007/2016/120/00,Sueldos del grupo A1 y grupo A,53230.0,
2016,1,Gastos de personal,12,Funcionarios,18007/2016/120/01,Sueldos del grupo A2 y grupo B,69050.0,
2016,1,Gastos de personal,12,Funcionarios,18007/2016/120/06,Pagas extraordinarias,83600.0,
2016,1,Gastos de personal,12,Funcionarios,18007/2016/120/05,Trienios,81080.0,
2016,1,Gastos de personal,12,Funcionarios,18007/2016/121/01,Complemento específico,171160.0,
2016,1,Gastos de personal,12,Funcionarios,18007/2016/121/00,Complemento de destino,188310.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,90000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18007/2016/160/00,Seguridad Social,90000.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,117910.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,117910.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18007/2016/227/06,Estudios y trabajos técnicos,117910.0,
2016,4,Transferencias corrientes (cap. 4),,,,,1471332000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1471332000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2016/482/18007/02,Premios y ayudas de carácter excepcional,600000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2016/482/18007/01,Becas y ayudas de carácter especial a universitarios,4923310.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2016/482/18007/06,Compensación a las universidades de los precios públicos por los servicios académicos correspondientes a los alumnos becarios exentos de su pago,270573560.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2016/482/18007/07,Becas y ayudas de carácter general para estudiantes universitarios y no universitarios,1098451040.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2016/482/18007/04,Becas y ayudas de carácter especial a alumnos no universitarios,1817160.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2016/482/18007/05,Ayudas para el aprendizaje de lenguas extranjeras,10000000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2016/486/18007/01,Compensación a las universidades públicas por las bonificaciones correspondientes a los estudiantes pertenecientes a familias numerosas de tres hijos y equiparadas,45000000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2016/486/18007/02,Compensación a la UNED por la exención o bonificación de los precios públicos por servicios académicos a estudiantes con discapacidad,2500000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18101/2016/487/18101/,Concesión de becas y premios,440700.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18007/2016/488/18007/03,Programa de ayudas para la movilidad de estudiantes Erasmus,37026230.0,
2017,1,Gastos de personal,,,,,962690.0,
2017,1,Gastos de personal,12,Funcionarios,,,872690.0,
2017,1,Gastos de personal,12,Funcionarios,18008/2017/120/02,Sueldos del grupo C1 y grupo C,95990.0,
2017,1,Gastos de personal,12,Funcionarios,18008/2017/120/03,Sueldos del grupo C2 y grupo D,101680.0,
2017,1,Gastos de personal,12,Funcionarios,18008/2017/120/00,Sueldos del grupo A1 y grupo A,40330.0,
2017,1,Gastos de personal,12,Funcionarios,18008/2017/120/01,Sueldos del grupo A2 y grupo B,69740.0,
2017,1,Gastos de personal,12,Funcionarios,18008/2017/120/06,Pagas extraordinarias,80600.0,
2017,1,Gastos de personal,12,Funcionarios,18008/2017/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,6640.0,
2017,1,Gastos de personal,12,Funcionarios,18008/2017/120/05,Trienios,82600.0,
2017,1,Gastos de personal,12,Funcionarios,18008/2017/121/01,Complemento específico,201270.0,
2017,1,Gastos de personal,12,Funcionarios,18008/2017/121/00,Complemento de destino,193840.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,90000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18008/2017/160/00,Seguridad Social,90000.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,172020.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,172020.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18008/2017/227/06,Estudios y trabajos técnicos,172020.0,
2017,4,Transferencias corrientes (cap. 4),,,,,1522218170.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,50000000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18004/2017/454/18004/,Programa de cobertura de libros de texto y material didáctico,50000000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1472218170.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18102/2017/484/18102/,Cofinanciación nacional Programa Erasmus +,29000000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2017/484/18004/01,Ayudas de transporte escolar,447500.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2017/484/18004/03,Comedores escolares,700000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2017/484/18004/02,Cuotas de seguro escolar,3163000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2017/484/18004/04,Premios y ayudas de carácter excepcional,48250.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2017/484/18008/01,Becas y ayudas de carácter especial a alumnos no universitarios,1817160.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2017/484/18008/03,Premios y ayudas de carácter excepcional,915950.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2017/484/18008/02,Becas y ayudas de carácter especial a universitarios,4923310.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2017/484/18008/05,Ayudas para el aprendizaje de lenguas extranjeras,10000000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2017/484/18008/06,Programa de ayudas para la movilidad de estudiantes,100000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2017/482/18008/00,Becas y ayudas de carácter general para estudiantes universitarios y no universitarios,1102252630.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2017/482/18008/07,Compensación a la UNED por la exención o bonificación de los precios públicos por servicios académicos a estudiantes con discapacidad,2500000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2017/482/18008/06,Compensación a las universidades públicas por las bonificaciones correspondientes a los estudiantes pertenecientes a familias numerosas de tres hijos y equiparadas,45000000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2017/482/18008/05,Compensación a las universidades de los precios públicos por los servicios académicos correspondientes a los alumnos becarios exentos de su pago,270573560.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18101/2017/487/18101/,Concesión de becas y premios,440700.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18006/2017/488/18006/03,Programa de ayudas para la movilidad de estudiantes,336110.0,
2018,1,Gastos de personal,,,,,1033440.0,
2018,1,Gastos de personal,12,Funcionarios,,,941970.0,
2018,1,Gastos de personal,12,Funcionarios,18008/2018/120/06,Pagas extraordinarias,94540.0,
2018,1,Gastos de personal,12,Funcionarios,18008/2018/120/05,Trienios,79290.0,
2018,1,Gastos de personal,12,Funcionarios,18008/2018/120/03,Sueldos del grupo C2 y grupo D,89460.0,
2018,1,Gastos de personal,12,Funcionarios,18008/2018/120/02,Sueldos del grupo C1 y grupo C,89580.0,
2018,1,Gastos de personal,12,Funcionarios,18008/2018/120/01,Sueldos del grupo A2 y grupo B,107380.0,
2018,1,Gastos de personal,12,Funcionarios,18008/2018/120/00,Sueldos del grupo A1 y grupo A,55200.0,
2018,1,Gastos de personal,12,Funcionarios,18008/2018/121/00,Complemento de destino,220190.0,
2018,1,Gastos de personal,12,Funcionarios,18008/2018/121/01,Complemento específico,206330.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,91470.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18008/2018/160/00,Seguridad Social,91470.0,
2018,3,Gastos financieros,,,,,1000.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1000.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18008/2018/352/,Intereses de demora,1000.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,172020.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,172020.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18008/2018/227/06,Estudios y trabajos técnicos,172020.0,
2018,4,Transferencias corrientes (cap. 4),,,,,1573672580.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,48559610.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18004/2018/454/18004/,Programa de cobertura de libros de texto y material didáctico,48559610.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1525112970.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18102/2018/484/18102/,Cofinanciación nacional Programa Erasmus +,30000000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2018/484/18004/04,Premios y ayudas de carácter excepcional,48250.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2018/484/18004/01,Ayudas de transporte escolar,447500.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2018/484/18004/02,Cuotas de seguro escolar,3163000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2018/484/18004/03,Comedores escolares,700000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2018/484/18008/05,Ayudas para el aprendizaje de lenguas extranjeras,2160000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2018/484/18008/06,Programa de ayudas para la movilidad de estudiantes,100000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2018/484/18008/01,Becas y ayudas de carácter especial a alumnos no universitarios,1433580.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2018/484/18008/02,Becas y ayudas de carácter especial a universitarios,4923310.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2018/484/18008/03,Premios y ayudas de carácter excepcional,1365950.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2018/484/18008/08,Ayudas para libros de texto y material didáctico,1440390.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2018/482/18008/00,Becas y ayudas de carácter general para estudiantes universitarios y no universitarios,1132252630.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2018/482/18008/06,Compensación a las universidades públicas por las bonificaciones correspondientes a los estudiantes pertenecientes a familias numerosas de tres hijos y equiparadas,45000000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2018/482/18008/07,Compensación a la UNED por la exención o bonificación de los precios públicos por servicios académicos a estudiantes con discapacidad,2500000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2018/482/18008/05,Compensación a las universidades de los precios públicos por los servicios académicos correspondientes a los alumnos becarios exentos de su pago,270573560.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2018/482/18008/10,Ayudas excelencia estudiantes,20000000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18101/2018/487/18101/,Concesión de becas y premios,445110.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18101/2018/488/18101/,Para la concesión de becas de inmersión lingüística,8223580.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18006/2018/488/18006/03,Programa de ayudas para la movilidad de estudiantes,336110.0,
2019,1,Gastos de personal,,,,,1033440.0,
2019,1,Gastos de personal,12,Funcionarios,,,941970.0,
2019,1,Gastos de personal,12,Funcionarios,18008/2019/120/05,Trienios,79290.0,
2019,1,Gastos de personal,12,Funcionarios,18008/2019/120/06,Pagas extraordinarias,94540.0,
2019,1,Gastos de personal,12,Funcionarios,18008/2019/120/00,Sueldos del grupo A1 y grupo A,55200.0,
2019,1,Gastos de personal,12,Funcionarios,18008/2019/120/01,Sueldos del grupo A2 y grupo B,107380.0,
2019,1,Gastos de personal,12,Funcionarios,18008/2019/120/02,Sueldos del grupo C1 y grupo C,89580.0,
2019,1,Gastos de personal,12,Funcionarios,18008/2019/120/03,Sueldos del grupo C2 y grupo D,89460.0,
2019,1,Gastos de personal,12,Funcionarios,18008/2019/121/00,Complemento de destino,220190.0,
2019,1,Gastos de personal,12,Funcionarios,18008/2019/121/01,Complemento específico,206330.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,91470.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18008/2019/160/00,Seguridad Social,91470.0,
2019,3,Gastos financieros,,,,,1000.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1000.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18008/2019/352/,Intereses de demora,1000.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,172020.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,172020.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18008/2019/227/06,Estudios y trabajos técnicos,172020.0,
2019,4,Transferencias corrientes (cap. 4),,,,,1573672580.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,48559610.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18004/2019/454/18004/,Programa de cobertura de libros de texto y material didáctico,48559610.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1525112970.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18102/2019/484/18102/,Cofinanciación nacional Programa Erasmus +,30000000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2019/484/18004/04,Premios y ayudas de carácter excepcional,48250.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2019/484/18004/03,Comedores escolares,700000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2019/484/18004/02,Cuotas de seguro escolar,3163000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2019/484/18004/01,Ayudas de transporte escolar,447500.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2019/484/18008/06,Programa de ayudas para la movilidad de estudiantes,100000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2019/484/18008/05,Ayudas para el aprendizaje de lenguas extranjeras,2160000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2019/484/18008/03,Premios y ayudas de carácter excepcional,1365950.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2019/484/18008/02,Becas y ayudas de carácter especial a universitarios,4923310.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2019/484/18008/01,Becas y ayudas de carácter especial a alumnos no universitarios,1433580.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2019/484/18008/08,Ayudas para libros de texto y material didáctico,1440390.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2019/482/18008/05,Compensación a las universidades de los precios públicos por los servicios académicos correspondientes a los alumnos becarios exentos de su pago,270573560.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2019/482/18008/07,Compensación a la UNED por la exención o bonificación de los precios públicos por servicios académicos a estudiantes con discapacidad,2500000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2019/482/18008/06,Compensación a las universidades públicas por las bonificaciones correspondientes a los estudiantes pertenecientes a familias numerosas de tres hijos y equiparadas,45000000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2019/482/18008/00,Becas y ayudas de carácter general para estudiantes universitarios y no universitarios,1132252630.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2019/482/18008/10,Ayudas excelencia estudiantes,20000000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18101/2019/487/18101/,Concesión de becas y premios,445110.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18101/2019/488/18101/,Para la concesión de becas de inmersión lingüística,8223580.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18006/2019/488/18006/03,Programa de ayudas para la movilidad de estudiantes,336110.0,
2020,1,Gastos de personal,,,,,1033440.0,
2020,1,Gastos de personal,12,Funcionarios,,,941970.0,
2020,1,Gastos de personal,12,Funcionarios,18008/2020/120/05,Trienios,79290.0,
2020,1,Gastos de personal,12,Funcionarios,18008/2020/120/06,Pagas extraordinarias,94540.0,
2020,1,Gastos de personal,12,Funcionarios,18008/2020/120/00,Sueldos del grupo A1 y grupo A,55200.0,
2020,1,Gastos de personal,12,Funcionarios,18008/2020/120/01,Sueldos del grupo A2 y grupo B,107380.0,
2020,1,Gastos de personal,12,Funcionarios,18008/2020/120/02,Sueldos del grupo C1 y grupo C,89580.0,
2020,1,Gastos de personal,12,Funcionarios,18008/2020/120/03,Sueldos del grupo C2 y grupo D,89460.0,
2020,1,Gastos de personal,12,Funcionarios,18008/2020/121/01,Complemento específico,206330.0,
2020,1,Gastos de personal,12,Funcionarios,18008/2020/121/00,Complemento de destino,220190.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,91470.0,
