Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23101/2009/212/,Edificios y otras construcciones,750650.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23101/2009/213/,"Maquinaria, instalaciones y utillaje",439550.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23101/2009/210/,Infraestructura y bienes naturales,862580.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23101/2009/219/,Otro inmovilizado material,11140.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,24020640.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2009/227/06,Estudios y trabajos técnicos,7601340.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2009/227/04,"Custodia, depósito y almacenaje",88030.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2009/227/02,Valoraciones y peritajes,42870.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2009/227/01,Seguridad,2416800.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2009/227/00,Limpieza y aseo,2203510.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2009/227/99,Otros,32390.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2009/226/02,Publicidad y propaganda,2160000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2009/226/03,"Jurídicos, contenciosos",80370.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2009/226/06,"Reuniones, conferencias y cursos",2084140.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2009/226/99,Otros,368960.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2009/225/01,Autonómicos,29450.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2009/225/00,Estatales,809360.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2009/225/02,Locales,375570.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2009/224/,Primas de seguros,163770.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2009/223/,Transportes,116840.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2009/222/99,Otras,20440.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2009/222/00,Servicios de telecomunicaciones,1205000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2009/222/01,Postales y mensajería,90920.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2009/221/99,Otros suministros,461750.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2009/221/08,"Suministros de material deportivo, didáctico y cultural",24650.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2009/221/01,Agua,70760.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2009/221/00,Energía eléctrica,1023580.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2009/221/03,Combustible,457210.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2009/221/02,Gas,35670.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2009/221/05,Alimentación,157520.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2009/221/04,Vestuario,760840.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2009/221/06,Productos farmacéuticos y material sanitario,30540.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2009/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",205670.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2009/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",299050.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2009/220/02,Material informático no inventariable,112250.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2009/220/00,Ordinario no inventariable,183690.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2009/220/01,"Prensa, revistas, libros y otras publicaciones",307700.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,820940.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23101/2009/230/,Dietas,469470.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23101/2009/231/,Locomoción,258740.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23101/2009/232/,Traslado,21870.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23101/2009/233/,Otras indemnizaciones,70860.0,
2009,4,Transferencias corrientes (cap. 4),,,,,6072280.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2618930.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23009/2009/484/23009/,Fondo para el Patrimonio Natural y la Biodiversidad para subvenciones a entidades o asociaciones que se ajusten a la Ley 42/2007 del Patrimonio Natural y de la Biodiversidad  y a la Ley de Montes,1305600.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23101/2009/481/23101/,Convenio de Colaboración con Organizaciones Conservacionistas a nivel estatal para el fortalecimiento de la Red de Parques Nacionales,239000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23009/2009/481/23009/,Oficina Regional de la U.I.C.N. (Unión Internacional para la Conservación de la Naturaleza),135700.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23101/2009/483/23101/,Becas,75330.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23101/2009/487/23101/,Convenio de Colaboración con Instituciones sin fines de lucro para el Desarrollo del Programa de Voluntariado,863300.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,568710.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),23101/2009/490/23101/,Cuotas a Organismos Internacionales relacionados con la Conservación de la Naturaleza.,3060.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),23101/2009/492/23101/,Programa de Cooperación Internacional,565650.0,
2009,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,958610.0,
2009,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),23101/2009/463/23101/,Entidades Locales. Programas y Convenios de Colaboración,99730.0,
2009,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),23101/2009/462/23101/,Corporaciones Locales. Indemnizaciones por pérdida de renta,858880.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1035830.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),23101/2009/470/23101/,Indemnización a particulares por pérdida de renta en Parques Nacionales.,1035830.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,370000.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23101/2009/440/23101/,Al IDAE para atender obligaciones derivadas del Convenio para la rehabilitación del Salto del Olvido,250000.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23018/2009/441/23018/,A la Fundación Ferrocarriles Españoles. Programa Vías Verdes.,120000.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,520200.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),23101/2009/450/23101/,Fondos para nuevos parques nacionales,520200.0,
2009,7,Transferencias de capital (cap. 7),,,,,74669260.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,944280.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23101/2009/771/23101/,Programa de investigación de Parques Nacionales.,936280.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23101/2009/779/23101/,Subvenciones otorgadas en ejercicios anteriores pendientes de abono,8000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,2170850.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23101/2009/762/23101/,Convenio de Colaboración para actividades relacionadas con la Red de Parques Nacionales,1595850.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23009/2009/760/23009/,Recuperación y regeneración ambiental del río Llobregat en la comarca del Baix Llobregat.,500000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23101/2009/769/23101/,Subvenciones otorgadas en ejercicios anteriores pendientes de abono,75000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,64779730.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23009/2009/754/23009/,Ayudas para planes de recuperación de especies en peligro de extinción y corrección de infraestructuras peligrosas,4020170.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23009/2009/755/23009/03,Acciones Ley de Montes,421130.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23009/2009/755/23009/02,Aprovechamiento para la biomasa forestal residual,12000000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23009/2009/755/23009/01,Conservación y desarrollo Red Natura 2000 en el medio forestal,8377050.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23009/2009/755/23009/00,Mitigación de la desertificación. Prevención de incendios forestales,25131150.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23101/2009/751/23101/,Fondos para nuevos parques nacionales,520200.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23101/2009/750/23101/,Compensaciones socioeconómicas a las áreas de influencia de los Parques Nacionales,14310030.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,3970010.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23009/2009/740/23009/,Al Fondo de Compensación de Incendios para la cobertura del riesgo de accidentes a las personas que intervienen en la extinción de incendios.,590630.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23101/2009/741/23101/,Convenio Fundación Biodiversidad. Rehabilitación La Raixa,1532580.0,
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23101/2009/742/23101/,Programa de investigación de Parques Nacionales,1846800.0,
2009,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,2458660.0,
2009,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),23101/2009/790/23101/,Programa de Cooperación Internacional,2458660.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,345730.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23009/2009/781/23009/,Programa para la UICN (Unión Internacional para la Conservación de la Naturaleza),294730.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23101/2009/789/23101/,Subvenciones otorgadas en ejercicios anteriores pendientes de abono,51000.0,
2009,6,Inversiones reales,,,,,281759920.0,
2009,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,22841730.0,
2009,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23101/2009/601/,Otras,15621270.0,
2009,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23009/2009/601/,Otras,2500000.0,
2009,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23101/2009/600/,Inversiones en terrenos,4615460.0,
2009,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23009/2009/600/,Inversiones en terrenos,105000.0,
2009,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,216401020.0,
2009,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23009/2009/611/,Otras,157601750.0,
2009,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23101/2009/611/,Otras,35860000.0,
2009,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23018/2009/611/,Otras,22889270.0,
2009,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23018/2009/619/23018/,"Modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores.",50000.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3218840.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23018/2009/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,227000.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23101/2009/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2881060.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23009/2009/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,110780.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,4993080.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23009/2009/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2112020.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23101/2009/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2881060.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,34305250.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23101/2009/640/,Gastos en inversiones de carácter inmaterial,5762120.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23009/2009/640/,Gastos en inversiones de carácter inmaterial,28543130.0,
2009,8,Activos financieros,,,,,31870.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,31870.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,23101/2009/830/08,Familias e instituciones sin fines de lucro,31870.0,
2010,1,Gastos de personal,,,,,23041990.0,
2010,1,Gastos de personal,10,Altos cargos,,,59510.0,
2010,1,Gastos de personal,10,Altos cargos,23009/2010/100/00,Retribuciones básicas,18390.0,
2010,1,Gastos de personal,10,Altos cargos,23009/2010/100/01,Retribuciones complementarias,41000.0,
2010,1,Gastos de personal,10,Altos cargos,23009/2010/107/,Contribuciones a planes de pensiones,120.0,
2010,1,Gastos de personal,13,Laborales,,,5937420.0,
2010,1,Gastos de personal,13,Laborales,23009/2010/131/,Laboral eventual,263180.0,
2010,1,Gastos de personal,13,Laborales,23009/2010/130/01,Otras remuneraciones,73450.0,
2010,1,Gastos de personal,13,Laborales,23009/2010/130/00,Retribuciones básicas,990500.0,
2010,1,Gastos de personal,13,Laborales,23101/2010/130/00,Retribuciones básicas,3608910.0,
2010,1,Gastos de personal,13,Laborales,23101/2010/130/01,Otras remuneraciones,979640.0,
2010,1,Gastos de personal,13,Laborales,23009/2010/137/,Contribuciones a planes de pensiones,3160.0,
2010,1,Gastos de personal,13,Laborales,23101/2010/137/,Contribuciones a planes de pensiones,18580.0,
2010,1,Gastos de personal,12,Funcionarios,,,11601860.0,
2010,1,Gastos de personal,12,Funcionarios,23009/2010/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6560.0,
2010,1,Gastos de personal,12,Funcionarios,23009/2010/120/06,Pagas extraordinarias,481370.0,
2010,1,Gastos de personal,12,Funcionarios,23009/2010/120/00,Sueldos del grupo A1 y grupo A,791950.0,
2010,1,Gastos de personal,12,Funcionarios,23009/2010/120/01,Sueldos del grupo A2 y grupo B,259420.0,
2010,1,Gastos de personal,12,Funcionarios,23009/2010/120/02,Sueldos del grupo C1 y grupo C,202170.0,
2010,1,Gastos de personal,12,Funcionarios,23009/2010/120/03,Sueldos del grupo C2 y grupo D,215620.0,
2010,1,Gastos de personal,12,Funcionarios,23101/2010/120/01,Sueldos del grupo A2 y grupo B,430140.0,
2010,1,Gastos de personal,12,Funcionarios,23101/2010/120/00,Sueldos del grupo A1 y grupo A,920080.0,
2010,1,Gastos de personal,12,Funcionarios,23101/2010/120/03,Sueldos del grupo C2 y grupo D,414490.0,
2010,1,Gastos de personal,12,Funcionarios,23101/2010/120/02,Sueldos del grupo C1 y grupo C,864960.0,
2010,1,Gastos de personal,12,Funcionarios,23101/2010/120/05,Trienios,562110.0,
2010,1,Gastos de personal,12,Funcionarios,23101/2010/120/04,Sueldos personal de agrupaciones profesionales y grupo E,12990.0,
2010,1,Gastos de personal,12,Funcionarios,23101/2010/120/06,Pagas extraordinarias,574740.0,
2010,1,Gastos de personal,12,Funcionarios,23009/2010/120/05,Trienios,462570.0,
2010,1,Gastos de personal,12,Funcionarios,23009/2010/121/01,Complemento específico,1140560.0,
2010,1,Gastos de personal,12,Funcionarios,23009/2010/121/00,Complemento de destino,972010.0,
2010,1,Gastos de personal,12,Funcionarios,23101/2010/121/02,Indemnización por residencia,206800.0,
2010,1,Gastos de personal,12,Funcionarios,23101/2010/121/00,Complemento de destino,1550820.0,
2010,1,Gastos de personal,12,Funcionarios,23101/2010/121/01,Complemento específico,1505440.0,
2010,1,Gastos de personal,12,Funcionarios,23009/2010/127/,Contribuciones a planes de pensiones,13580.0,
2010,1,Gastos de personal,12,Funcionarios,23101/2010/127/,Contribuciones a planes de pensiones,13480.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,,,1058810.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,23101/2010/151/,Gratificaciones,389720.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,23101/2010/150/,Productividad,669090.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4384390.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23009/2010/160/00,Seguridad Social,614300.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23101/2010/160/00,Seguridad Social,3241180.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23101/2010/161/01,"Pensiones a familias, de carácter civil",20360.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23101/2010/162/05,Seguros,9090.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23101/2010/162/04,Acción social,109530.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23101/2010/162/02,Transporte de personal,65800.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23101/2010/162/01,Economatos y comedores,30300.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23101/2010/162/00,Formación y perfeccionamiento del personal,293830.0,
2010,3,Gastos financieros,,,,,225800.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,225800.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23101/2010/352/,Intereses de demora,202760.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23009/2010/358/23009/,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,23040.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,31670170.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,500000.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,23101/2010/240/,Gastos de edición y distribución,500000.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2112470.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23101/2010/200/,Arrendamientos de terrenos y bienes naturales,283980.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23101/2010/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",16700.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23101/2010/202/,Arrendamientos de edificios y otras construcciones,1331190.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23101/2010/205/,Arrendamientos de mobiliario y enseres,5460.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23101/2010/204/,Arrendamientos de material de transporte,29060.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23101/2010/206/,Arrendamientos de equipos para procesos de información,4690.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23101/2010/209/,Cánones,441390.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2802850.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23101/2010/216/,Equipos para procesos de la información,145300.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23101/2010/214/,Elementos de transporte,387290.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23101/2010/215/,Mobiliario y enseres,146340.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23101/2010/212/,Edificios y otras construcciones,770650.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23101/2010/213/,"Maquinaria, instalaciones y utillaje",459550.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23101/2010/210/,Infraestructura y bienes naturales,882580.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23101/2010/219/,Otro inmovilizado material,11140.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,25383910.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2010/229/23101/,Incidencias de ejercicios anteriores,550000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2010/227/99,Otros,32390.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2010/227/01,Seguridad,2476800.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2010/227/00,Limpieza y aseo,2253510.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2010/227/02,Valoraciones y peritajes,42870.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2010/227/04,"Custodia, depósito y almacenaje",88030.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2010/227/06,Estudios y trabajos técnicos,8114610.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2010/226/99,Otros,368960.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2010/226/02,Publicidad y propaganda,2160000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2010/226/03,"Jurídicos, contenciosos",80370.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2010/226/06,"Reuniones, conferencias y cursos",2084140.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2010/225/02,Locales,375570.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2010/225/01,Autonómicos,29450.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2010/225/00,Estatales,819360.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2010/224/,Primas de seguros,163770.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2010/223/,Transportes,116840.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2010/222/00,Servicios de telecomunicaciones,1235000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2010/222/01,Postales y mensajería,90920.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2010/222/99,Otras,20440.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2010/221/08,"Suministros de material deportivo, didáctico y cultural",24650.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2010/221/06,Productos farmacéuticos y material sanitario,30540.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2010/221/05,Alimentación,157520.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2010/221/04,Vestuario,760840.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2010/221/03,Combustible,487210.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2010/221/02,Gas,35670.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2010/221/01,Agua,70760.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2010/221/00,Energía eléctrica,1083580.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2010/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",309050.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2010/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",215670.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2010/221/99,Otros suministros,471750.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2010/220/00,Ordinario no inventariable,213690.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2010/220/01,"Prensa, revistas, libros y otras publicaciones",307700.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23101/2010/220/02,Material informático no inventariable,112250.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,870940.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23101/2010/230/,Dietas,494470.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23101/2010/231/,Locomoción,283740.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23101/2010/232/,Traslado,21870.0,
